timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-05 00:04:00+00:00,286.0,10.07,293.0,11.41,12.33,47.59359,-54.27349
2022-03-05 00:14:01+00:00,280.0,5.33,272.0,9.11,12.33,47.59359,-54.27349
2022-03-05 00:24:01+00:00,275.0,9.13,274.0,10.29,12.33,47.59359,-54.27349
2022-03-05 00:34:01+00:00,270.0,7.33,266.0,9.87,12.33,47.59359,-54.27349
2022-03-05 00:44:01+00:00,282.0,6.77,295.0,9.0,12.33,47.59359,-54.27349
2022-03-05 00:54:01+00:00,283.0,8.71,283.0,10.71,12.33,47.59359,-54.27349
2022-03-05 01:04:01+00:00,287.0,9.51,293.0,10.94,12.33,47.59359,-54.27349
2022-03-05 01:14:01+00:00,292.0,8.74,295.0,10.91,12.25,47.59359,-54.27349
2022-03-05 01:24:01+00:00,288.0,8.07,293.0,11.55,12.25,47.59359,-54.27349
2022-03-05 01:34:01+00:00,290.0,9.32,295.0,11.04,12.25,47.59359,-54.27349
2022-03-05 01:44:01+00:00,288.0,9.92,291.0,10.96,12.25,47.59359,-54.27349
2022-03-05 01:54:01+00:00,283.0,9.12,286.0,10.48,12.25,47.59359,-54.27349
2022-03-05 02:04:01+00:00,289.0,9.3,294.0,11.17,12.25,47.59359,-54.27349
2022-03-05 02:14:00+00:00,290.0,9.65,292.0,11.04,12.17,47.59359,-54.27349
2022-03-05 02:24:00+00:00,287.0,9.61,288.0,10.81,12.17,47.59359,-54.27349
2022-03-05 02:34:00+00:00,310.0,5.79,303.0,9.04,12.17,47.59359,-54.27349
2022-03-05 02:44:00+00:00,295.0,9.53,288.0,10.96,12.17,47.59359,-54.27349
2022-03-05 02:54:00+00:00,288.0,9.45,295.0,10.95,12.17,47.59359,-54.27349
2022-03-05 03:04:00+00:00,288.0,6.43,276.0,9.9,12.17,47.59359,-54.27349
2022-03-05 03:14:01+00:00,287.0,6.24,285.0,10.26,12.25,47.59359,-54.27349
2022-03-05 03:24:01+00:00,282.0,9.75,288.0,10.88,12.25,47.59359,-54.27349
2022-03-05 03:34:01+00:00,293.0,9.43,295.0,11.34,12.25,47.59359,-54.27349
2022-03-05 03:44:01+00:00,290.0,9.25,296.0,11.14,12.25,47.59359,-54.27349
2022-03-05 03:54:01+00:00,286.0,8.65,280.0,10.24,12.25,47.59359,-54.27349
2022-03-05 04:04:01+00:00,300.0,8.75,301.0,11.46,12.25,47.59359,-54.27349
2022-03-05 04:14:01+00:00,299.0,7.78,297.0,9.87,12.17,47.59359,-54.27349
2022-03-05 04:24:01+00:00,279.0,6.63,278.0,10.0,12.17,47.59359,-54.27349
2022-03-05 04:34:01+00:00,282.0,6.59,286.0,10.16,12.17,47.59359,-54.27349
2022-03-05 04:44:01+00:00,256.0,6.59,256.0,10.26,12.17,47.59359,-54.27349
2022-03-05 04:54:01+00:00,278.0,6.99,273.0,9.73,12.17,47.59359,-54.27349
2022-03-05 05:04:01+00:00,283.0,7.27,285.0,10.09,12.17,47.59359,-54.27349
2022-03-05 05:14:00+00:00,290.0,5.6,281.0,9.55,12.09,47.59359,-54.27349
2022-03-05 05:24:00+00:00,290.0,8.58,289.0,10.68,12.09,47.59359,-54.27349
2022-03-05 05:34:00+00:00,279.0,8.34,284.0,10.37,12.09,47.59359,-54.27349
2022-03-05 05:44:00+00:00,257.0,7.18,263.0,9.28,12.09,47.59359,-54.27349
2022-03-05 05:54:00+00:00,263.0,8.23,267.0,10.19,12.09,47.59359,-54.27349
2022-03-05 06:04:00+00:00,260.0,8.34,259.0,10.08,12.09,47.59359,-54.27349
2022-03-05 06:14:01+00:00,263.0,7.68,264.0,9.82,12.09,47.59359,-54.27349
2022-03-05 06:24:01+00:00,253.0,8.37,255.0,10.11,12.09,47.59359,-54.27349
2022-03-05 06:34:01+00:00,254.0,7.31,257.0,10.22,12.09,47.59359,-54.27349
2022-03-05 06:44:01+00:00,254.0,7.91,250.0,10.39,12.09,47.59359,-54.27349
2022-03-05 06:54:01+00:00,260.0,9.12,268.0,10.35,12.09,47.59359,-54.27349
2022-03-05 07:04:01+00:00,261.0,9.35,260.0,10.37,12.09,47.59359,-54.27349
2022-03-05 07:14:01+00:00,260.0,9.22,258.0,10.37,12.09,47.59359,-54.27349
2022-03-05 07:24:01+00:00,246.0,7.45,246.0,10.51,12.09,47.59359,-54.27349
2022-03-05 07:34:01+00:00,250.0,8.33,243.0,10.31,12.09,47.59359,-54.27349
2022-03-05 07:44:01+00:00,248.0,9.87,250.0,10.65,12.09,47.59359,-54.27349
2022-03-05 07:54:01+00:00,256.0,8.28,260.0,10.03,12.09,47.59359,-54.27349
2022-03-05 08:04:01+00:00,250.0,8.43,249.0,10.64,12.09,47.59359,-54.27349
2022-03-05 08:14:00+00:00,248.0,9.23,246.0,11.01,12.01,47.59359,-54.27349
2022-03-05 08:24:00+00:00,249.0,7.4,248.0,10.4,12.01,47.59359,-54.27349
2022-03-05 08:34:00+00:00,249.0,9.15,248.0,10.45,12.01,47.59359,-54.27349
2022-03-05 08:44:00+00:00,257.0,7.8,258.0,10.07,12.01,47.59359,-54.27349
2022-03-05 08:54:00+00:00,253.0,6.75,255.0,9.74,12.01,47.59359,-54.27349
2022-03-05 09:04:00+00:00,251.0,7.63,249.0,8.48,12.01,47.59359,-54.27349
2022-03-05 09:14:01+00:00,233.0,9.06,235.0,10.74,12.09,47.59359,-54.27349
2022-03-05 09:24:01+00:00,245.0,8.01,244.0,10.07,12.09,47.59359,-54.27349
2022-03-05 09:34:01+00:00,247.0,8.4,249.0,10.49,12.09,47.59359,-54.27349
2022-03-05 09:44:01+00:00,238.0,6.82,242.0,9.44,12.09,47.59359,-54.27349
2022-03-05 09:54:01+00:00,235.0,6.63,238.0,9.65,12.09,47.59359,-54.27349
2022-03-05 10:04:01+00:00,238.0,9.03,232.0,10.09,12.09,47.59359,-54.27349
2022-03-05 10:14:01+00:00,234.0,9.09,225.0,10.77,12.09,47.59359,-54.27349
2022-03-05 10:24:01+00:00,239.0,8.86,233.0,10.35,12.09,47.59359,-54.27349
2022-03-05 10:34:01+00:00,238.0,8.32,240.0,9.75,12.09,47.59359,-54.27349
2022-03-05 10:44:01+00:00,242.0,10.04,255.0,13.02,12.09,47.59359,-54.27349
2022-03-05 10:54:01+00:00,256.0,10.9,263.0,13.16,12.09,47.59359,-54.27349
2022-03-05 11:04:01+00:00,253.0,11.02,259.0,13.59,12.09,47.59359,-54.27349
2022-03-05 11:14:01+00:00,249.0,12.2,248.0,15.08,13.44,47.59359,-54.27349
2022-03-05 11:24:01+00:00,245.0,13.21,249.0,16.24,13.44,47.59359,-54.27349
2022-03-05 11:34:01+00:00,256.0,11.35,259.0,13.16,13.44,47.59359,-54.27349
2022-03-05 11:44:01+00:00,245.0,12.76,242.0,14.63,13.44,47.59359,-54.27349
2022-03-05 11:54:01+00:00,251.0,12.72,250.0,15.03,13.44,47.59359,-54.27349
2022-03-05 12:04:01+00:00,247.0,11.9,250.0,14.06,13.44,47.59359,-54.27349
2022-03-05 12:14:01+00:00,254.0,11.51,262.0,13.8,13.6,47.59359,-54.27349
2022-03-05 12:24:01+00:00,252.0,13.63,249.0,15.57,13.6,47.59359,-54.27349
2022-03-05 12:34:01+00:00,234.0,13.63,235.0,15.93,13.6,47.59359,-54.27349
2022-03-05 12:44:01+00:00,250.0,13.23,252.0,15.73,13.6,47.59359,-54.27349
2022-03-05 12:54:01+00:00,242.0,12.93,254.0,14.32,13.6,47.59359,-54.27349
2022-03-05 13:04:01+00:00,242.0,13.19,243.0,15.37,13.6,47.59359,-54.27349
2022-03-05 13:14:00+00:00,248.0,12.48,254.0,14.58,13.6,47.59359,-54.27349
2022-03-05 13:24:00+00:00,242.0,13.15,249.0,15.33,13.6,47.59359,-54.27349
2022-03-05 13:34:00+00:00,240.0,13.22,239.0,15.08,13.6,47.59359,-54.27349
2022-03-05 13:44:00+00:00,244.0,14.05,244.0,16.24,13.6,47.59359,-54.27349
2022-03-05 13:54:00+00:00,234.0,14.59,236.0,17.22,13.6,47.59359,-54.27349
2022-03-05 14:04:00+00:00,241.0,13.87,244.0,17.24,13.6,47.59359,-54.27349
2022-03-05 14:14:00+00:00,249.0,12.73,251.0,14.88,14.0,47.59359,-54.27349
2022-03-05 14:24:00+00:00,248.0,12.97,247.0,15.83,14.0,47.59359,-54.27349
2022-03-05 14:34:00+00:00,244.0,12.08,259.0,14.3,14.0,47.59359,-54.27349
2022-03-05 14:44:00+00:00,247.0,13.22,247.0,15.24,14.0,47.59359,-54.27349
2022-03-05 14:54:00+00:00,247.0,11.95,258.0,14.54,14.0,47.59359,-54.27349
2022-03-05 15:04:00+00:00,245.0,12.86,256.0,14.85,14.0,47.59359,-54.27349
2022-03-05 15:14:01+00:00,252.0,12.77,259.0,14.34,14.4,47.59359,-54.27349
2022-03-05 15:24:01+00:00,242.0,13.18,247.0,15.99,14.4,47.59359,-54.27349
2022-03-05 15:34:01+00:00,236.0,13.84,237.0,15.99,14.4,47.59359,-54.27349
2022-03-05 15:44:01+00:00,253.0,12.92,255.0,14.7,14.4,47.59359,-54.27349
2022-03-05 15:54:01+00:00,249.0,12.59,244.0,14.88,14.4,47.59359,-54.27349
2022-03-05 16:04:01+00:00,243.0,13.33,241.0,15.32,14.4,47.59359,-54.27349
2022-03-05 16:14:01+00:00,239.0,12.7,239.0,16.04,13.68,47.59359,-54.27349
2022-03-05 16:24:01+00:00,237.0,12.69,238.0,15.19,13.68,47.59359,-54.27349
2022-03-05 16:34:01+00:00,240.0,13.73,239.0,15.75,13.68,47.59359,-54.27349
2022-03-05 16:44:01+00:00,246.0,13.79,248.0,15.35,13.68,47.59359,-54.27349
2022-03-05 16:54:01+00:00,242.0,13.27,246.0,15.25,13.68,47.59359,-54.27349
2022-03-05 17:04:01+00:00,244.0,12.81,252.0,15.15,13.68,47.59359,-54.27349
2022-03-05 17:14:01+00:00,232.0,10.9,237.0,15.75,13.68,47.59359,-54.27349
2022-03-05 17:24:01+00:00,236.0,14.35,234.0,16.37,13.68,47.59359,-54.27349
2022-03-05 17:34:01+00:00,240.0,14.84,236.0,15.94,13.68,47.59359,-54.27349
2022-03-05 17:44:01+00:00,245.0,14.05,241.0,15.64,13.68,47.59359,-54.27349
2022-03-05 17:54:01+00:00,243.0,11.64,250.0,15.3,13.68,47.59359,-54.27349
2022-03-05 18:04:01+00:00,253.0,12.32,260.0,15.78,13.68,47.59359,-54.27349
2022-03-05 18:14:01+00:00,246.0,13.4,244.0,15.45,13.6,47.59359,-54.27349
2022-03-05 18:24:01+00:00,243.0,12.27,240.0,13.72,13.6,47.59359,-54.27349
2022-03-05 18:34:01+00:00,256.0,12.16,260.0,14.85,13.6,47.59359,-54.27349
2022-03-05 18:44:01+00:00,252.0,12.04,258.0,15.88,13.6,47.59359,-54.27349
2022-03-05 18:54:01+00:00,243.0,12.19,244.0,15.52,13.6,47.59359,-54.27349
2022-03-05 19:04:01+00:00,263.0,13.26,254.0,14.8,13.6,47.59359,-54.27349
2022-03-05 19:14:01+00:00,262.0,11.84,262.0,14.79,14.32,47.59359,-54.27349
2022-03-05 19:24:01+00:00,262.0,13.49,257.0,14.69,14.32,47.59359,-54.27349
2022-03-05 19:34:01+00:00,268.0,11.57,268.0,14.78,14.32,47.59359,-54.27349
2022-03-05 19:44:01+00:00,251.0,12.26,253.0,14.92,14.32,47.59359,-54.27349
2022-03-05 19:54:01+00:00,253.0,12.79,252.0,14.93,14.32,47.59359,-54.27349
2022-03-05 20:04:01+00:00,258.0,13.36,258.0,14.68,14.32,47.59359,-54.27349
2022-03-05 20:14:01+00:00,252.0,11.27,252.0,14.46,13.6,47.59359,-54.27349
2022-03-05 20:24:01+00:00,255.0,8.84,262.0,14.8,13.6,47.59359,-54.27349
2022-03-05 20:34:01+00:00,273.0,13.68,275.0,14.9,13.6,47.59359,-54.27349
2022-03-05 20:44:01+00:00,268.0,11.6,265.0,14.61,13.6,47.59359,-54.27349
2022-03-05 20:54:01+00:00,263.0,12.8,266.0,14.62,13.6,47.59359,-54.27349
2022-03-05 21:04:01+00:00,248.0,12.6,246.0,15.03,13.6,47.59359,-54.27349
2022-03-05 21:14:01+00:00,249.0,13.14,247.0,15.28,13.44,47.59359,-54.27349
2022-03-05 21:24:01+00:00,249.0,12.25,250.0,14.86,13.44,47.59359,-54.27349
2022-03-05 21:34:01+00:00,258.0,11.52,261.0,14.66,13.44,47.59359,-54.27349
2022-03-05 21:44:01+00:00,258.0,10.6,259.0,14.51,13.44,47.59359,-54.27349
2022-03-05 21:54:01+00:00,246.0,8.65,248.0,10.01,13.44,47.59359,-54.27349
2022-03-05 22:04:01+00:00,264.0,12.7,267.0,14.65,13.44,47.59359,-54.27349
2022-03-05 22:14:00+00:00,264.0,13.38,261.0,14.49,12.65,47.59359,-54.27349
2022-03-05 22:24:00+00:00,268.0,8.13,268.0,11.07,12.65,47.59359,-54.27349
2022-03-05 22:34:00+00:00,304.0,7.3,310.0,9.35,12.65,47.59359,-54.27349
2022-03-05 22:44:00+00:00,279.0,6.41,275.0,8.56,12.65,47.59359,-54.27349
2022-03-05 22:54:00+00:00,277.0,6.5,273.0,8.36,12.65,47.59359,-54.27349
2022-03-05 23:04:00+00:00,278.0,10.15,274.0,13.9,12.65,47.59359,-54.27349
2022-03-05 23:14:00+00:00,286.0,9.77,285.0,14.53,12.41,47.59359,-54.27349
2022-03-05 23:24:00+00:00,273.0,9.09,275.0,13.87,12.41,47.59359,-54.27349
2022-03-05 23:34:00+00:00,287.0,10.83,288.0,13.83,12.41,47.59359,-54.27349
2022-03-05 23:44:00+00:00,285.0,8.12,285.0,10.75,12.41,47.59359,-54.27349
2022-03-05 23:54:00+00:00,285.0,10.45,281.0,14.38,12.41,47.59359,-54.27349
