sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T00:00:00.000Z,108,2021-12-28T00:03:45.421Z,45.48702,100,-61.141130000000004,100,1.8,100,4.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1007.3,100,23.0,100,332,100,29.5,100,5,100,0.3,1,0,1,1007.3,1,1007.3,100,1007.3,100,23.0,100,22.3,100,332,100,336,100,29.5,100,29.5,100
2021-12-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T00:10:00.000Z,110,2021-12-28T00:12:46.131Z,,-1,,-1,2.7,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.8,100,340,100,28.4,100,5,100,0.2,1,0,1,1007.3,1,1007.3,100,1007.4,100,23.8,100,23.4,100,340,100,344,100,28.4,100,28.1,100
2021-12-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T00:20:00.000Z,110,2021-12-28T00:22:50.037Z,45.487,100,-61.141130000000004,100,1.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.1,100,332,100,32.8,100,5,100,0.1,1,0,1,1007.3,1,1007.3,100,1007.3,100,24.1,100,23.8,100,332,100,336,100,32.8,100,32.8,100
2021-12-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T00:30:00.000Z,110,2021-12-28T00:32:50.997Z,45.48698,100,-61.14113,100,1.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.0,100,326,100,33.5,100,5,100,0.0,1,0,1,1007.1,1,1007.1,100,1007.1,100,27.0,100,26.3,100,326,100,330,100,33.5,100,33.1,100
2021-12-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T00:40:00.000Z,110,2021-12-28T00:42:55.495Z,45.486979999999996,100,-61.141119999999994,100,1.9,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.4,100,325,100,37.8,100,5,100,-0.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,28.4,100,27.7,100,325,100,329,100,37.8,100,36.7,100
2021-12-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T00:50:00.000Z,110,2021-12-28T00:52:54.670Z,45.48698,100,-61.14113,100,2.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,330,100,33.8,100,5,100,0.2,1,0,1,1007.1,1,1007.1,100,1007.2,100,26.3,100,25.9,100,330,100,334,100,33.8,100,33.1,100
2021-12-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T01:00:00.000Z,108,2021-12-28T01:02:52.270Z,45.487,100,-61.141130000000004,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1007.2,100,24.8,100,333,100,32.4,100,5,100,0.2,1,0,1,1007.2,1,1007.2,100,1007.2,100,24.8,100,24.1,100,333,100,337,100,32.4,100,32.4,100
2021-12-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T01:10:00.000Z,110,2021-12-28T01:15:55.654Z,45.48702,100,-61.14113,100,2.1,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,25.9,100,330,100,32.4,100,5,100,0.1,1,0,1,1007.2,1,1007.2,100,1007.2,100,25.9,100,25.6,100,330,100,334,100,32.4,100,31.7,100
2021-12-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T01:20:00.000Z,110,2021-12-28T01:22:54.366Z,45.48702,100,-61.141130000000004,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,28.8,100,329,100,35.6,100,5,100,0.1,1,0,1,1007.2,1,1007.2,100,1007.2,100,28.8,100,28.1,100,329,100,333,100,35.6,100,34.6,100
2021-12-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T01:30:00.000Z,110,2021-12-28T01:32:55.689Z,45.48702,100,-61.14115,100,2.2,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.1,100,325,100,33.8,100,5,100,0.1,1,5,1,1007.3,1,1007.3,100,1007.3,100,28.1,100,27.4,100,325,100,329,100,33.8,100,33.1,100
2021-12-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T01:40:00.000Z,110,2021-12-28T01:43:01.607Z,45.48702,100,-61.141169999999995,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.4,100,328,100,32.8,100,5,100,0.0,1,5,1,1007.4,1,1007.4,100,1007.4,100,27.4,100,26.6,100,328,100,332,100,32.8,100,32.0,100
2021-12-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T01:50:00.000Z,110,2021-12-28T01:52:59.417Z,45.486999999999995,100,-61.14115,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.4,100,332,100,33.5,100,5,100,0.0,1,5,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,28.1,100,332,100,336,100,33.5,100,32.0,100
2021-12-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T02:00:00.000Z,108,2021-12-28T02:03:08.958Z,45.487,100,-61.141169999999995,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1007.5,100,28.4,100,331,100,37.1,100,5,100,-0.1,1,5,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,28.1,100,331,100,335,100,37.1,100,36.7,100
2021-12-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T02:10:00.000Z,110,2021-12-28T02:16:20.563Z,45.486999999999995,100,-61.14115,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.6,100,334,100,31.3,100,5,100,0.0,1,5,1,1007.6,1,1007.6,100,1007.6,100,26.6,100,26.3,100,334,100,338,100,31.3,100,31.0,100
2021-12-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T02:20:00.000Z,110,2021-12-28T02:23:21.174Z,45.487,100,-61.141130000000004,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,332,100,35.6,100,5,100,0.1,1,3,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,26.6,100,332,100,336,100,35.6,100,36.0,100
2021-12-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T02:30:00.000Z,110,2021-12-28T02:33:22.596Z,45.486999999999995,100,-61.14113,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.0,100,329,100,34.2,100,5,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,26.6,100,329,100,333,100,34.2,100,33.8,100
2021-12-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T02:40:00.000Z,110,2021-12-28T02:43:27.298Z,45.48702,100,-61.141169999999995,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.2,100,327,100,32.0,100,5,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.7,100,25.2,100,24.5,100,327,100,332,100,32.0,100,31.7,100
2021-12-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T02:50:00.000Z,110,2021-12-28T02:53:25.280Z,45.48703,100,-61.14118000000001,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,332,100,27.7,100,5,100,0.5,1,3,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,22.0,100,332,100,336,100,27.7,100,28.1,100
2021-12-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T03:00:00.000Z,108,2021-12-28T03:03:27.387Z,45.487,100,-61.1412,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1007.9,100,23.0,100,334,100,28.1,100,5,100,0.7,1,3,1,1007.9,1,1007.9,100,1008.0,100,23.0,100,22.3,100,334,100,338,100,28.1,100,28.1,100
2021-12-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T03:10:00.000Z,110,2021-12-28T03:16:34.098Z,45.486999999999995,100,-61.14118000000001,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,333,100,33.1,100,5,100,0.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,23.0,100,22.7,100,333,100,337,100,33.1,100,32.4,100
2021-12-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T03:20:00.000Z,110,2021-12-28T03:23:29.035Z,45.48702,100,-61.141130000000004,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.4,100,334,100,29.9,100,5,100,0.6,1,3,1,1007.8,1,1007.8,100,1007.9,100,23.4,100,22.7,100,334,100,338,100,29.9,100,29.5,100
2021-12-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T03:30:00.000Z,110,2021-12-28T03:33:35.516Z,45.486999999999995,100,-61.14113,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.3,100,331,100,33.8,100,5,100,0.7,1,2,1,1007.9,1,1007.9,100,1007.9,100,26.3,100,25.6,100,331,100,335,100,33.8,100,32.4,100
2021-12-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T03:40:00.000Z,110,2021-12-28T03:43:32.587Z,45.486979999999996,100,-61.14115,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,325,100,36.7,100,5,100,0.9,1,1,1,1007.9,1,1007.9,100,1007.9,100,28.1,100,27.4,100,325,100,329,100,36.7,100,35.3,100
2021-12-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T03:50:00.000Z,110,2021-12-28T03:52:36.879Z,45.486999999999995,100,-61.14113,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.5,100,327,100,37.8,100,5,100,0.6,1,0,1,1007.8,1,1007.8,100,1007.8,100,29.5,100,28.8,100,327,100,331,100,37.8,100,37.1,100
2021-12-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T04:00:00.000Z,108,2021-12-28T04:03:44.860Z,45.48702,100,-61.1411,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,3.0,100,1007.8,100,28.1,100,324,100,33.5,100,5,100,0.6,1,0,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,27.4,100,324,100,328,100,33.5,100,32.8,100
2021-12-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T04:10:00.000Z,110,2021-12-28T04:16:50.532Z,45.48702,100,-61.14115,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.0,100,319,100,38.5,100,5,100,0.5,1,0,1,1007.7,1,1007.7,100,1007.7,100,32.0,100,31.3,100,319,100,323,100,38.5,100,37.8,100
2021-12-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T04:20:00.000Z,110,2021-12-28T04:22:49.892Z,45.487,100,-61.14115,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.0,100,320,100,37.8,100,5,100,0.4,1,0,1,1007.6,1,1007.6,100,1007.6,100,32.0,100,31.3,100,320,100,324,100,37.8,100,36.4,100
2021-12-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T04:30:00.000Z,110,2021-12-28T04:32:59.001Z,45.48702,100,-61.14115,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,325,100,38.5,100,5,100,0.3,1,0,1,1007.5,1,1007.5,100,1007.6,100,32.0,100,31.3,100,325,100,329,100,38.5,100,37.8,100
2021-12-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T04:40:00.000Z,110,2021-12-28T04:43:04.109Z,45.48702,100,-61.141119999999994,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.5,100,323,100,39.6,100,5,100,0.1,1,0,1,1007.5,1,1007.5,100,1007.5,100,33.5,100,32.8,100,323,100,327,100,39.6,100,38.9,100
2021-12-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T04:50:00.000Z,110,2021-12-28T04:53:01.749Z,45.486999999999995,100,-61.1411,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.6,100,322,100,42.1,100,5,100,0.0,1,0,1,1007.4,1,1007.4,100,1007.4,100,34.6,100,33.8,100,322,100,326,100,42.1,100,41.4,100
2021-12-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T05:00:00.000Z,108,2021-12-28T05:03:06.388Z,45.487,100,-61.141130000000004,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1007.6,100,31.3,100,324,100,36.7,100,5,100,0.1,1,0,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,30.6,100,324,100,327,100,36.7,100,37.4,100
2021-12-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T05:10:00.000Z,110,2021-12-28T05:16:09.984Z,45.486999999999995,100,-61.1411,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.4,100,326,100,40.3,100,5,100,0.1,1,1,1,1007.7,1,1007.7,100,1007.7,100,32.4,100,31.7,100,326,100,330,100,40.3,100,39.2,100
2021-12-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T05:20:00.000Z,110,2021-12-28T05:23:08.091Z,45.486979999999996,100,-61.141119999999994,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.2,100,327,100,43.2,100,5,100,0.1,1,2,1,1007.7,1,1007.7,100,1007.8,100,34.2,100,33.5,100,327,100,331,100,43.2,100,42.5,100
2021-12-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T05:30:00.000Z,110,2021-12-28T05:33:08.897Z,45.486999999999995,100,-61.14112,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.9,100,328,100,37.4,100,5,100,0.1,1,3,1,1007.9,1,1007.9,100,1007.9,100,29.9,100,29.2,100,328,100,332,100,37.4,100,37.1,100
2021-12-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T05:40:00.000Z,110,2021-12-28T05:43:10.974Z,45.487,100,-61.141130000000004,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,333,100,36.0,100,5,100,0.4,1,3,1,1008.1,1,1008.1,100,1008.1,100,29.5,100,28.8,100,333,100,337,100,36.0,100,34.9,100
2021-12-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T05:50:00.000Z,110,2021-12-28T05:53:15.603Z,45.486999999999995,100,-61.14113,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,331,100,35.6,100,5,100,0.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,28.4,100,331,100,335,100,35.6,100,35.3,100
2021-12-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T06:00:00.000Z,108,2021-12-28T06:03:12.024Z,45.487,100,-61.14115,100,2.4,100,4.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,3.1,100,1008.4,100,29.2,100,336,100,34.2,100,5,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.4,100,29.2,100,28.4,100,336,100,340,100,34.2,100,33.8,100
2021-12-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T06:10:00.000Z,110,2021-12-28T06:16:09.582Z,45.486999999999995,100,-61.14113,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,334,100,33.1,100,5,100,0.4,1,3,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,27.0,100,334,100,338,100,33.1,100,32.8,100
2021-12-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T06:20:00.000Z,110,2021-12-28T06:23:11.721Z,45.487,100,-61.141130000000004,100,2.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.7,100,331,100,33.1,100,5,100,0.7,1,3,1,1008.5,1,1008.5,100,1008.5,100,27.7,100,27.4,100,331,100,335,100,33.1,100,32.8,100
2021-12-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T06:30:00.000Z,110,2021-12-28T06:33:23.625Z,45.486999999999995,100,-61.14112,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,333,100,38.9,100,5,100,0.5,1,3,1,1008.4,1,1008.4,100,1008.4,100,31.0,100,30.2,100,333,100,337,100,38.9,100,37.1,100
2021-12-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T06:40:00.000Z,110,2021-12-28T06:43:33.214Z,45.487,100,-61.141119999999994,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.0,100,338,100,37.4,100,5,100,0.6,1,3,1,1008.4,1,1008.4,100,1008.5,100,32.0,100,31.3,100,338,100,342,100,37.4,100,37.1,100
2021-12-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T06:50:00.000Z,110,2021-12-28T06:53:36.901Z,45.48702,100,-61.14115,100,2.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.4,100,341,100,38.2,100,5,100,0.7,1,3,1,1008.5,1,1008.5,100,1008.5,100,32.4,100,31.7,100,341,100,345,100,38.2,100,37.4,100
2021-12-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T07:00:00.000Z,108,2021-12-28T07:03:40.966Z,45.487,100,-61.141130000000004,100,2.2,100,4.4,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.6,100,2.5,100,2.9,100,1008.5,100,28.8,100,341,100,34.9,100,5,100,0.8,1,3,1,1008.5,1,1008.5,100,1008.6,100,28.8,100,28.4,100,341,100,346,100,34.9,100,35.3,100
2021-12-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T07:10:00.000Z,110,2021-12-28T07:16:45.688Z,45.48702,100,-61.14115,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.0,100,340,100,33.5,100,5,100,1.0,1,3,1,1008.7,1,1008.7,100,1008.7,100,27.0,100,26.3,100,340,100,344,100,33.5,100,32.8,100
2021-12-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T07:20:00.000Z,110,2021-12-28T07:23:42.514Z,45.48702,100,-61.141130000000004,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.3,100,336,100,31.7,100,5,100,1.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,22.3,100,21.6,100,336,100,340,100,31.7,100,31.0,100
2021-12-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T07:30:00.000Z,110,2021-12-28T07:33:45.069Z,45.48702,100,-61.14115,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,337,100,27.7,100,5,100,1.4,1,3,1,1009.0,1,1009.0,100,1009.0,100,21.6,100,21.2,100,337,100,341,100,27.7,100,27.7,100
2021-12-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T07:40:00.000Z,110,2021-12-28T07:43:43.519Z,45.487,100,-61.141119999999994,100,2.2,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,337,100,26.3,100,5,100,1.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,20.5,100,337,100,341,100,26.3,100,26.3,100
2021-12-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T07:50:00.000Z,110,2021-12-28T07:53:43.024Z,45.486999999999995,100,-61.14115,100,2.3,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.9,100,345,100,26.3,100,5,100,1.5,1,1,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,20.5,100,345,100,349,100,26.3,100,24.5,100
2021-12-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:00:00.000Z,108,2021-12-28T08:02:46.710Z,45.48702,100,-61.14115,100,2.3,100,4.4,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.9,100,1008.9,100,20.9,100,353,100,27.7,100,5,100,1.3,1,1,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,20.5,100,353,100,357,100,27.7,100,27.4,100
2021-12-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:10:00.000Z,110,2021-12-28T08:15:47.553Z,45.48702,100,-61.14113,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,344,100,28.4,100,5,100,1.2,1,1,1,1008.9,1,1008.9,100,1008.9,100,20.2,100,19.8,100,344,100,348,100,28.4,100,27.7,100
2021-12-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:20:00.000Z,110,2021-12-28T08:22:49.977Z,45.48702,100,-61.141169999999995,100,2.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.8,100,342,100,24.1,100,5,100,1.2,1,1,1,1008.9,1,1008.9,100,1008.9,100,19.8,100,19.4,100,342,100,346,100,24.1,100,24.1,100
2021-12-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:30:00.000Z,110,2021-12-28T08:32:46.456Z,45.48702,100,-61.14115,100,2.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,343,100,23.0,100,5,100,1.0,1,0,1,1008.8,1,1008.8,100,1008.9,100,20.2,100,19.8,100,343,100,347,100,23.0,100,23.0,100
2021-12-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:40:00.000Z,110,2021-12-28T08:42:51.606Z,45.48702,100,-61.141169999999995,100,2.1,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,336,100,23.0,100,5,100,0.8,1,0,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.4,100,336,100,340,100,23.0,100,22.7,100
2021-12-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T08:50:00.000Z,110,2021-12-28T08:53:01.229Z,45.48702,100,-61.14113,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.7,100,339,100,23.0,100,5,100,0.5,1,0,1,1008.7,1,1008.7,100,1008.7,100,18.7,100,18.4,100,339,100,343,100,23.0,100,22.7,100
2021-12-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:00:00.000Z,108,2021-12-28T09:03:05.497Z,45.487,100,-61.141130000000004,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.6,100,1008.5,100,22.0,100,336,100,26.6,100,5,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.6,100,22.0,100,21.2,100,336,100,340,100,26.6,100,26.3,100
2021-12-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-28T09:10:00.000Z,110,2021-12-28T09:16:18.395Z,45.48702,100,-61.14115,100,2.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,335,100,24.1,100,5,100,0.2,1,0,1,1008.6,1,1008.6,100,1008.6,100,20.2,100,19.8,100,335,100,339,100,24.1,100,23.4,100