sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T00:00:00.000Z,108,2022-08-05T00:03:15.739Z,45.48715,100,-61.14123000000001,100,19.0,100,18.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1018.5,100,23.0,100,208,100,25.6,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,22.0,100,208,100,210,100,25.6,100,25.6,100
2022-08-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T00:10:00.000Z,110,2022-08-05T00:13:25.058Z,,-1,,-1,19.7,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,213,100,28.8,100,5,100,0.8,1,3,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,23.4,100,213,100,216,100,28.8,100,27.7,100
2022-08-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T00:20:00.000Z,110,2022-08-05T00:23:29.677Z,45.48717,100,-61.14122,100,19.1,100,18.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,215,100,29.9,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,26.3,100,25.2,100,215,100,217,100,29.9,100,28.4,100
2022-08-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T00:30:00.000Z,110,2022-08-05T00:33:29.085Z,45.48715,100,-61.14123000000001,100,19.1,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,214,100,29.5,100,5,100,0.8,1,3,1,1018.7,1,1018.7,100,1018.7,100,26.3,100,25.6,100,214,100,216,100,29.5,100,29.5,100
2022-08-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T00:40:00.000Z,110,2022-08-05T00:43:34.658Z,45.48715,100,-61.14123000000001,100,18.9,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.8,100,215,100,27.7,100,5,100,0.9,1,3,1,1018.8,1,1018.8,100,1018.8,100,24.8,100,24.1,100,215,100,217,100,27.7,100,27.7,100
2022-08-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T00:50:00.000Z,110,2022-08-05T00:53:37.527Z,45.48717,100,-61.14123000000001,100,18.8,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,212,100,25.9,100,5,100,0.9,1,3,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.3,100,212,100,214,100,25.9,100,25.2,100
2022-08-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T01:00:00.000Z,108,2022-08-05T01:03:27.850Z,45.48715,100,-61.14122,100,18.8,100,18.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1018.7,100,22.7,100,210,100,27.0,100,5,100,0.8,1,1,1,1018.7,1,1018.7,100,1018.7,100,22.7,100,21.6,100,210,100,212,100,27.0,100,25.6,100
2022-08-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T01:10:00.000Z,110,2022-08-05T01:15:44.564Z,45.48715,100,-61.14125,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,203,100,24.8,100,5,100,0.7,1,1,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,21.2,100,203,100,205,100,24.8,100,24.1,100
2022-08-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T01:20:00.000Z,110,2022-08-05T01:22:40.835Z,45.48717,100,-61.14125,100,18.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,197,100,25.6,100,5,100,0.7,1,1,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,21.6,100,197,100,199,100,25.6,100,24.8,100
2022-08-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T01:30:00.000Z,110,2022-08-05T01:32:44.224Z,45.48715,100,-61.14127,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,204,100,23.8,100,5,100,0.6,1,1,1,1018.6,1,1018.6,100,1018.7,100,20.2,100,19.1,100,204,100,206,100,23.8,100,23.4,100
2022-08-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T01:40:00.000Z,110,2022-08-05T01:42:46.816Z,45.48715,100,-61.14127,100,18.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.8,100,207,100,19.1,100,5,100,0.6,1,0,1,1018.7,1,1018.7,100,1018.7,100,15.8,100,15.5,100,207,100,209,100,19.1,100,18.7,100
2022-08-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T01:50:00.000Z,110,2022-08-05T01:53:56.699Z,45.48713,100,-61.14122,100,18.6,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,201,100,20.2,100,5,100,0.5,1,0,1,1018.6,1,1018.6,100,1018.7,100,16.9,100,16.2,100,201,100,203,100,20.2,100,19.1,100
2022-08-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T02:00:00.000Z,108,2022-08-05T02:03:02.253Z,45.48715,100,-61.14125,100,18.7,100,18.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1018.8,100,17.6,100,208,100,21.6,100,5,100,0.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,17.6,100,16.9,100,208,100,210,100,21.6,100,21.6,100
2022-08-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T02:10:00.000Z,110,2022-08-05T02:16:05.523Z,45.48717,100,-61.14127,100,18.9,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,207,100,20.9,100,5,100,0.5,1,2,1,1018.8,1,1018.8,100,1018.9,100,17.3,100,16.6,100,207,100,210,100,20.9,100,20.9,100
2022-08-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T02:20:00.000Z,110,2022-08-05T02:23:03.115Z,45.48713,100,-61.1413,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,201,100,19.1,100,5,100,0.4,1,2,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.8,100,201,100,203,100,19.1,100,19.8,100
2022-08-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T02:30:00.000Z,110,2022-08-05T02:33:03.710Z,45.48715,100,-61.14127,100,18.7,100,18.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.4,100,209,100,22.7,100,5,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,18.0,100,209,100,212,100,22.7,100,22.0,100
2022-08-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T02:40:00.000Z,110,2022-08-05T02:43:02.266Z,45.48715,100,-61.14125,100,18.7,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,217,100,27.0,100,5,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,20.9,100,217,100,219,100,27.0,100,26.6,100
2022-08-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T02:50:00.000Z,110,2022-08-05T02:53:21.069Z,45.48717,100,-61.14123000000001,100,18.6,100,18.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,216,100,26.6,100,5,100,0.4,1,1,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,21.2,100,216,100,219,100,26.6,100,26.6,100
2022-08-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T03:00:00.000Z,108,2022-08-05T03:03:19.995Z,45.48715,100,-61.14123000000001,100,18.6,100,18.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.6,100,1018.8,100,21.6,100,223,100,27.0,100,5,100,0.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.9,100,223,100,225,100,27.0,100,26.6,100
2022-08-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T03:10:00.000Z,110,2022-08-05T03:16:22.998Z,45.48715,100,-61.14125,100,18.4,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,217,100,23.8,100,5,100,0.3,1,1,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,18.0,100,217,100,219,100,23.8,100,24.1,100
2022-08-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T03:20:00.000Z,110,2022-08-05T03:23:08.448Z,45.48715,100,-61.14123000000001,100,18.3,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,213,100,20.9,100,5,100,0.3,1,2,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.8,100,213,100,216,100,20.9,100,20.5,100
2022-08-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T03:30:00.000Z,110,2022-08-05T03:33:21.299Z,45.48713,100,-61.14123000000001,100,18.2,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.5,100,208,100,15.8,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1019.0,100,11.5,100,10.8,100,208,100,211,100,15.8,100,14.8,100
2022-08-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T03:40:00.000Z,110,2022-08-05T03:43:37.485Z,45.48713,100,-61.14123000000001,100,18.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,207,100,18.7,100,5,100,0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,14.4,100,13.7,100,207,100,209,100,18.7,100,18.4,100
2022-08-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T03:50:00.000Z,110,2022-08-05T03:53:32.441Z,45.48713,100,-61.14123000000001,100,18.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.8,100,222,100,20.9,100,5,100,0.0,1,5,1,1018.9,1,1018.9,100,1018.9,100,15.8,100,15.5,100,222,100,224,100,20.9,100,19.8,100
2022-08-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T04:00:00.000Z,108,2022-08-05T04:03:34.853Z,45.48715,100,-61.14122,100,18.2,100,18.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1018.7,100,20.9,100,227,100,27.0,100,5,100,0.0,1,0,1,1018.7,1,1018.7,100,1018.7,100,20.9,100,19.8,100,227,100,229,100,27.0,100,25.2,100
2022-08-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T04:10:00.000Z,110,2022-08-05T04:16:26.799Z,45.48715,100,-61.1412,100,18.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,223,100,27.0,100,5,100,-0.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,22.0,100,223,100,226,100,27.0,100,26.6,100
2022-08-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T04:20:00.000Z,110,2022-08-05T04:23:31.997Z,45.48715,100,-61.14118000000001,100,18.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,231,100,26.6,100,5,100,0.1,1,0,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,20.9,100,231,100,233,100,26.6,100,25.6,100
2022-08-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T04:30:00.000Z,110,2022-08-05T04:33:39.671Z,45.48713,100,-61.14123000000001,100,18.3,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,229,100,26.3,100,5,100,0.1,1,0,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,20.2,100,229,100,231,100,26.3,100,25.6,100
2022-08-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T04:40:00.000Z,110,2022-08-05T04:42:43.372Z,45.48713,100,-61.14122,100,18.2,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.7,100,232,100,24.1,100,5,100,0.3,1,3,1,1018.9,1,1018.9,100,1019.0,100,18.7,100,17.6,100,232,100,235,100,24.1,100,23.8,100
2022-08-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T04:50:00.000Z,110,2022-08-05T04:52:45.353Z,45.48717,100,-61.1412,100,18.2,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,228,100,23.0,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,17.6,100,228,100,231,100,23.0,100,22.3,100
2022-08-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T05:00:00.000Z,108,2022-08-05T05:02:49.174Z,45.48713,100,-61.1412,100,18.1,100,18.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1018.9,100,19.1,100,227,100,22.7,100,5,100,0.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,18.4,100,227,100,230,100,22.7,100,21.6,100
2022-08-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T05:10:00.000Z,110,2022-08-05T05:15:51.833Z,45.48713,100,-61.14125,100,18.1,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,225,100,27.4,100,5,100,-0.1,1,5,1,1018.7,1,1018.7,100,1018.8,100,22.0,100,20.9,100,225,100,228,100,27.4,100,26.3,100
2022-08-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T05:20:00.000Z,110,2022-08-05T05:23:01.989Z,45.48717,100,-61.14122,100,18.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,222,100,29.2,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,24.5,100,222,100,224,100,29.2,100,28.8,100
2022-08-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T05:30:00.000Z,110,2022-08-05T05:32:58.347Z,45.48715,100,-61.14123000000001,100,18.2,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,221,100,32.4,100,5,100,-0.2,1,8,1,1018.5,1,1018.5,100,1018.6,100,28.1,100,26.6,100,221,100,224,100,32.4,100,32.0,100
2022-08-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T05:40:00.000Z,110,2022-08-05T05:43:03.036Z,45.48715,100,-61.1412,100,18.1,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.7,100,224,100,31.3,100,5,100,-0.1,1,8,1,1018.5,1,1018.5,100,1018.6,100,27.7,100,26.6,100,224,100,227,100,31.3,100,31.0,100
2022-08-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T05:50:00.000Z,110,2022-08-05T05:53:01.633Z,45.48715,100,-61.14122,100,18.1,100,18.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,227,100,29.2,100,5,100,-0.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,24.1,100,227,100,229,100,29.2,100,29.2,100
2022-08-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T06:00:00.000Z,108,2022-08-05T06:03:07.813Z,45.487120000000004,100,-61.14122,100,18.0,100,18.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.5,100,1018.6,100,22.3,100,227,100,25.6,100,5,100,-0.2,1,8,1,1018.6,1,1018.6,100,1018.7,100,22.3,100,21.6,100,227,100,230,100,25.6,100,24.8,100
2022-08-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T06:10:00.000Z,110,2022-08-05T06:15:54.883Z,45.48713,100,-61.1412,100,18.0,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,227,100,23.8,100,5,100,-0.2,1,6,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,227,100,230,100,23.8,100,23.8,100
2022-08-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T06:20:00.000Z,110,2022-08-05T06:23:07.219Z,45.48713,100,-61.14122,100,18.0,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.5,100,219,100,23.8,100,5,100,-0.2,1,6,1,1018.7,1,1018.7,100,1018.7,100,20.5,100,19.8,100,219,100,221,100,23.8,100,23.0,100
2022-08-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T06:30:00.000Z,110,2022-08-05T06:33:08.183Z,45.48712,100,-61.14122,100,18.0,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,222,100,23.8,100,5,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.8,100,18.7,100,18.0,100,222,100,224,100,23.8,100,22.7,100
2022-08-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T06:40:00.000Z,110,2022-08-05T06:43:10.663Z,45.48715,100,-61.14122,100,17.9,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.9,100,226,100,20.9,100,5,100,-0.1,1,5,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.6,100,226,100,228,100,20.9,100,20.5,100
2022-08-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T06:50:00.000Z,110,2022-08-05T06:53:21.151Z,45.48713,100,-61.14123000000001,100,17.9,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.0,100,226,100,22.3,100,5,100,-0.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,18.0,100,17.6,100,226,100,228,100,22.3,100,22.0,100
2022-08-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T07:00:00.000Z,108,2022-08-05T07:03:29.654Z,45.48713,100,-61.14122,100,17.8,100,18.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1018.6,100,19.4,100,223,100,22.3,100,5,100,-0.1,1,8,1,1018.6,1,1018.6,100,1018.7,100,19.4,100,18.7,100,223,100,226,100,22.3,100,22.0,100
2022-08-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T07:10:00.000Z,110,2022-08-05T07:16:27.149Z,45.48713,100,-61.14122,100,17.7,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,228,100,23.8,100,5,100,0.1,1,1,1,1018.6,1,1018.6,100,1018.7,100,20.2,100,19.4,100,228,100,230,100,23.8,100,23.8,100
2022-08-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T07:20:00.000Z,110,2022-08-05T07:23:24.646Z,45.48713,100,-61.14122,100,17.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,226,100,23.4,100,5,100,-0.2,1,7,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,20.5,100,226,100,229,100,23.4,100,23.0,100
2022-08-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T07:30:00.000Z,110,2022-08-05T07:33:26.970Z,45.48717,100,-61.14125,100,17.8,100,18.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,221,100,22.0,100,5,100,-0.2,1,7,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,18.4,100,221,100,224,100,22.0,100,20.9,100
2022-08-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T07:40:00.000Z,110,2022-08-05T07:43:27.003Z,45.487120000000004,100,-61.14125,100,17.7,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,216,100,23.8,100,5,100,-0.4,1,6,1,1018.5,1,1018.5,100,1018.6,100,20.2,100,19.4,100,216,100,218,100,23.8,100,23.4,100
2022-08-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T07:50:00.000Z,110,2022-08-05T07:53:31.472Z,45.48715,100,-61.14123000000001,100,17.5,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,216,100,25.6,100,5,100,-0.4,1,6,1,1018.6,1,1018.6,100,1018.6,100,22.0,100,21.2,100,216,100,218,100,25.6,100,24.8,100
2022-08-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:00:00.000Z,108,2022-08-05T08:02:31.966Z,45.48713,100,-61.14123000000001,100,17.4,100,18.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1018.5,100,21.6,100,214,100,24.8,100,5,100,-0.4,1,6,1,1018.5,1,1018.5,100,1018.6,100,21.6,100,20.9,100,214,100,216,100,24.8,100,24.5,100
2022-08-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:10:00.000Z,110,2022-08-05T08:15:42.342Z,45.48713,100,-61.14122,100,17.4,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,216,100,24.1,100,5,100,-0.2,1,6,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,20.2,100,216,100,218,100,24.1,100,23.0,100
2022-08-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:20:00.000Z,110,2022-08-05T08:22:48.433Z,45.487120000000004,100,-61.14125,100,17.4,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,208,100,23.0,100,5,100,0.0,1,4,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,20.2,100,208,100,210,100,23.0,100,23.0,100
2022-08-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:30:00.000Z,110,2022-08-05T08:32:49.529Z,45.48713,100,-61.14125,100,17.4,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.9,100,208,100,24.1,100,5,100,0.2,1,1,1,1018.7,1,1018.7,100,1018.8,100,20.9,100,20.2,100,208,100,210,100,24.1,100,23.4,100
2022-08-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:40:00.000Z,110,2022-08-05T08:42:46.520Z,45.487120000000004,100,-61.14125,100,17.3,100,18.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,207,100,28.1,100,5,100,0.2,1,2,1,1018.7,1,1018.7,100,1018.8,100,23.8,100,23.0,100,207,100,209,100,28.1,100,27.7,100
2022-08-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T08:50:00.000Z,110,2022-08-05T08:52:57.649Z,45.48715,100,-61.14123000000001,100,17.1,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,210,100,31.0,100,5,100,0.1,1,2,1,1018.7,1,1018.7,100,1018.7,100,26.6,100,25.6,100,210,100,213,100,31.0,100,30.6,100
2022-08-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:00:00.000Z,108,2022-08-05T09:02:50.649Z,45.487120000000004,100,-61.14125,100,17.1,100,18.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1018.9,100,23.4,100,209,100,28.4,100,5,100,0.2,1,3,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,22.7,100,209,100,211,100,28.4,100,28.4,100
2022-08-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T09:10:00.000Z,110,2022-08-05T09:15:52.199Z,45.48712,100,-61.14125,100,17.1,100,18.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,211,100,24.8,100,5,100,0.4,1,3,1,1019.0,1,1019.0,100,1019.1,100,21.6,100,20.9,100,211,100,213,100,24.8,100,25.2,100