timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-01 00:09:01+00:00,230.3531,5.2,12.73,47.84626,-54.09684
2022-12-01 00:19:00+00:00,232.0581,5.2,12.73,47.84626,-54.09684
2022-12-01 00:29:00+00:00,238.1298,5.1,12.73,47.84626,-54.09684
2022-12-01 00:39:00+00:00,237.9847,5.1,12.73,47.84626,-54.09684
2022-12-01 00:49:00+00:00,232.4097,5.07,12.73,47.84626,-54.09684
2022-12-01 00:59:00+00:00,234.4781,5.1,12.73,47.84626,-54.09684
2022-12-01 01:09:00+00:00,239.7248,5.2,12.73,47.84626,-54.09684
2022-12-01 01:19:00+00:00,239.2781,5.25,12.65,47.84626,-54.09684
2022-12-01 01:29:00+00:00,236.1214,5.3,12.65,47.84626,-54.09684
2022-12-01 01:39:00+00:00,236.8065,5.3,12.65,47.84626,-54.09684
2022-12-01 01:49:00+00:00,241.3531,5.36,12.65,47.84626,-54.09684
2022-12-01 01:59:00+00:00,244.5514,5.4,12.65,47.84626,-54.09684
2022-12-01 02:09:00+00:00,251.6281,5.5,12.65,47.84626,-54.09684
2022-12-01 02:19:01+00:00,255.4431,5.5,12.65,47.84626,-54.09684
2022-12-01 02:29:01+00:00,255.9814,5.5,12.65,47.84626,-54.09684
2022-12-01 02:39:01+00:00,261.723,5.4,12.65,47.84626,-54.09684
2022-12-01 02:49:01+00:00,267.2764,5.4,12.65,47.84626,-54.09684
2022-12-01 02:59:01+00:00,271.9514,5.4,12.65,47.84626,-54.09684
2022-12-01 03:09:01+00:00,277.178,5.4,12.65,47.84626,-54.09684
2022-12-01 03:19:00+00:00,284.2214,5.4,12.65,47.84626,-54.09684
2022-12-01 03:29:00+00:00,285.6664,5.4,12.65,47.84626,-54.09684
2022-12-01 03:39:00+00:00,288.373,5.4,12.65,47.84626,-54.09684
2022-12-01 03:49:00+00:00,295.3163,5.47,12.65,47.84626,-54.09684
2022-12-01 03:59:00+00:00,300.343,5.5,12.65,47.84626,-54.09684
2022-12-01 04:09:00+00:00,302.0914,5.52,12.65,47.84626,-54.09684
2022-12-01 04:19:01+00:00,306.108,5.6,12.65,47.84626,-54.09684
2022-12-01 04:29:01+00:00,314.2063,5.67,12.65,47.84626,-54.09684
2022-12-01 04:39:01+00:00,314.0596,5.6,12.65,47.84626,-54.09684
2022-12-01 04:49:01+00:00,310.6346,5.6,12.65,47.84626,-54.09684
2022-12-01 04:59:01+00:00,310.5497,5.6,12.65,47.84626,-54.09684
2022-12-01 05:09:01+00:00,317.5814,5.6,12.65,47.84626,-54.09684
2022-12-01 05:19:01+00:00,318.368,5.59,12.65,47.84626,-54.09684
2022-12-01 05:29:01+00:00,316.0914,5.5,12.65,47.84626,-54.09684
2022-12-01 05:39:01+00:00,320.613,5.5,12.65,47.84626,-54.09684
2022-12-01 05:49:01+00:00,326.1813,5.5,12.65,47.84626,-54.09684
2022-12-01 05:59:01+00:00,324.0247,5.5,12.65,47.84626,-54.09684
2022-12-01 06:09:01+00:00,326.4313,5.5,12.65,47.84626,-54.09684
2022-12-01 06:19:00+00:00,333.5696,5.59,12.65,47.84626,-54.09684
2022-12-01 06:29:00+00:00,337.3763,5.66,12.65,47.84626,-54.09684
2022-12-01 06:39:00+00:00,332.6613,5.7,12.65,47.84626,-54.09684
2022-12-01 06:49:00+00:00,329.5829,5.7,12.65,47.84626,-54.09684
2022-12-01 06:59:00+00:00,326.3997,5.7,12.65,47.84626,-54.09684
2022-12-01 07:09:00+00:00,327.3046,5.7,12.65,47.84626,-54.09684
2022-12-01 07:19:00+00:00,321.038,5.7,12.65,47.84626,-54.09684
2022-12-01 07:29:00+00:00,313.6779,5.75,12.65,47.84626,-54.09684
2022-12-01 07:39:00+00:00,307.6763,5.8,12.65,47.84626,-54.09684
2022-12-01 07:49:00+00:00,306.4847,5.8,12.65,47.84626,-54.09684
2022-12-01 07:59:00+00:00,298.4097,5.88,12.65,47.84626,-54.09684
2022-12-01 08:09:00+00:00,294.5464,5.9,12.65,47.84626,-54.09684
2022-12-01 08:19:00+00:00,290.1547,5.9,12.57,47.84626,-54.09684
2022-12-01 08:29:00+00:00,286.6281,5.9,12.57,47.84626,-54.09684
2022-12-01 08:39:00+00:00,274.2364,5.9,12.57,47.84626,-54.09684
2022-12-01 08:49:00+00:00,266.8731,5.9,12.57,47.84626,-54.09684
2022-12-01 08:59:00+00:00,262.8964,5.9,12.57,47.84626,-54.09684
2022-12-01 09:09:00+00:00,253.8514,5.9,12.57,47.84626,-54.09684
2022-12-01 09:19:00+00:00,239.4247,5.9,12.57,47.84626,-54.09684
2022-12-01 09:29:00+00:00,234.8631,5.9,12.57,47.84626,-54.09684
2022-12-01 09:39:00+00:00,232.2781,5.9,12.57,47.84626,-54.09684
2022-12-01 09:49:00+00:00,223.8365,5.88,12.57,47.84626,-54.09684
2022-12-01 09:59:00+00:00,219.4248,5.85,12.57,47.84626,-54.09684
2022-12-01 10:09:00+00:00,218.1014,5.82,12.57,47.84626,-54.09684
2022-12-01 10:19:00+00:00,213.3415,5.8,12.57,47.84626,-54.09684
2022-12-01 10:29:00+00:00,210.3481,5.8,12.57,47.84626,-54.09684
2022-12-01 10:39:00+00:00,211.6797,5.8,12.57,47.84626,-54.09684
2022-12-01 10:49:00+00:00,213.2681,5.7,12.57,47.84626,-54.09684
2022-12-01 10:59:00+00:00,214.0748,5.5,12.57,47.84626,-54.09684
2022-12-01 11:09:00+00:00,213.4748,5.4,12.57,47.84626,-54.09684
2022-12-01 11:19:00+00:00,212.6798,5.39,12.57,47.84626,-54.09684
2022-12-01 11:29:00+00:00,212.7298,5.36,12.57,47.84626,-54.09684
2022-12-01 11:39:00+00:00,215.0181,5.33,12.57,47.84626,-54.09684
2022-12-01 11:49:00+00:00,214.0547,5.3,12.57,47.84626,-54.09684
2022-12-01 11:59:00+00:00,209.8914,5.3,12.57,47.84626,-54.09684
2022-12-01 12:09:00+00:00,208.2947,5.3,12.57,47.84626,-54.09684
2022-12-01 12:19:00+00:00,212.0115,5.3,12.57,47.84626,-54.09684
2022-12-01 12:29:00+00:00,213.6015,5.3,12.57,47.84626,-54.09684
2022-12-01 12:39:00+00:00,214.9331,5.3,12.57,47.84626,-54.09684
2022-12-01 12:49:00+00:00,222.1098,5.32,12.57,47.84626,-54.09684
2022-12-01 12:59:00+00:00,226.2365,5.34,12.57,47.84626,-54.09684
2022-12-01 13:09:00+00:00,224.6431,5.34,12.57,47.84626,-54.09684
2022-12-01 13:19:00+00:00,228.1848,5.34,12.65,47.84626,-54.09684
2022-12-01 13:29:00+00:00,237.6064,5.36,12.65,47.84626,-54.09684
2022-12-01 13:39:00+00:00,241.088,5.34,12.65,47.84626,-54.09684
2022-12-01 13:49:00+00:00,241.7364,5.32,12.65,47.84626,-54.09684
2022-12-01 13:59:00+00:00,241.1014,5.3,12.65,47.84626,-54.09684
2022-12-01 14:09:00+00:00,245.1497,5.3,12.65,47.84626,-54.09684
2022-12-01 14:19:00+00:00,254.5381,5.3,12.65,47.84626,-54.09684
2022-12-01 14:29:00+00:00,263.0998,5.3,12.65,47.84626,-54.09684
2022-12-01 14:39:00+00:00,266.9214,5.3,12.65,47.84626,-54.09684
2022-12-01 14:49:00+00:00,274.4114,5.3,12.65,47.84626,-54.09684
2022-12-01 14:59:00+00:00,281.7513,5.3,12.65,47.84626,-54.09684
2022-12-01 15:09:00+00:00,285.803,5.3,12.65,47.84626,-54.09684
2022-12-01 15:19:01+00:00,285.3281,5.3,13.21,47.84626,-54.09684
2022-12-01 15:29:01+00:00,290.9948,5.3,13.21,47.84626,-54.09684
2022-12-01 15:39:01+00:00,299.3313,5.3,13.21,47.84626,-54.09684
2022-12-01 15:49:01+00:00,299.6147,5.24,13.21,47.84626,-54.09684
2022-12-01 15:59:01+00:00,292.4914,5.2,13.21,47.84626,-54.09684
2022-12-01 16:09:01+00:00,297.938,5.2,13.21,47.84626,-54.09684
2022-12-01 16:19:00+00:00,305.0714,5.2,12.97,47.84626,-54.09684
2022-12-01 16:29:00+00:00,304.1613,5.2,12.97,47.84626,-54.09684
2022-12-01 16:39:00+00:00,305.2447,5.2,12.97,47.84626,-54.09684
2022-12-01 16:49:00+00:00,316.7863,5.2,12.97,47.84626,-54.09684
2022-12-01 16:59:00+00:00,325.7596,5.22,12.97,47.84626,-54.09684
2022-12-01 17:09:00+00:00,324.7513,5.27,12.97,47.84626,-54.09684
2022-12-01 17:19:00+00:00,325.3229,5.25,13.84,47.84626,-54.09684
2022-12-01 17:29:00+00:00,333.7347,5.23,13.84,47.84626,-54.09684
2022-12-01 17:39:00+00:00,336.5179,5.25,13.84,47.84626,-54.09684
2022-12-01 17:49:00+00:00,334.1963,5.28,13.84,47.84626,-54.09684
2022-12-01 17:59:00+00:00,333.6363,5.28,13.84,47.84626,-54.09684
2022-12-01 18:09:00+00:00,338.2847,5.28,13.84,47.84626,-54.09684
2022-12-01 19:19:01+00:00,363.158,5.26,12.81,47.84626,-54.09684
2022-12-01 19:29:01+00:00,364.7112,5.27,12.81,47.84626,-54.09684
2022-12-01 19:39:01+00:00,358.5946,5.28,12.81,47.84626,-54.09684
2022-12-01 19:49:01+00:00,350.0163,5.29,12.81,47.84626,-54.09684
2022-12-01 19:59:01+00:00,344.1195,5.29,12.81,47.84626,-54.09684
2022-12-01 20:09:01+00:00,337.783,5.28,12.81,47.84626,-54.09684
2022-12-01 20:19:00+00:00,332.333,5.28,12.73,47.84626,-54.09684
2022-12-01 20:29:00+00:00,329.5797,5.28,12.73,47.84626,-54.09684
2022-12-01 20:39:00+00:00,323.7463,5.28,12.73,47.84626,-54.09684
2022-12-01 20:49:00+00:00,311.973,5.28,12.73,47.84626,-54.09684
2022-12-01 20:59:00+00:00,295.8713,5.27,12.73,47.84626,-54.09684
2022-12-01 21:09:00+00:00,293.0464,5.26,12.73,47.84626,-54.09684
2022-12-01 21:19:00+00:00,293.753,5.26,12.73,47.84626,-54.09684
2022-12-01 21:29:00+00:00,283.3931,5.26,12.73,47.84626,-54.09684
2022-12-01 21:39:00+00:00,272.7981,5.26,12.73,47.84626,-54.09684
2022-12-01 21:49:00+00:00,271.413,5.26,12.73,47.84626,-54.09684
2022-12-01 21:59:00+00:00,271.1248,5.26,12.73,47.84626,-54.09684
2022-12-01 22:09:00+00:00,257.5164,5.27,12.73,47.84626,-54.09684
2022-12-01 22:19:01+00:00,249.6564,5.27,12.65,47.84626,-54.09684
2022-12-01 22:29:01+00:00,255.7181,5.28,12.65,47.84626,-54.09684
2022-12-01 22:39:01+00:00,259.0197,5.28,12.65,47.84626,-54.09684
2022-12-01 22:49:01+00:00,248.1448,5.28,12.65,47.84626,-54.09684
2022-12-01 22:59:01+00:00,250.6731,5.28,12.65,47.84626,-54.09684
2022-12-01 23:09:01+00:00,261.8264,5.29,12.65,47.84626,-54.09684
2022-12-01 23:19:00+00:00,258.5847,5.29,12.65,47.84626,-54.09684
2022-12-01 23:29:00+00:00,245.9964,5.29,12.65,47.84626,-54.09684
2022-12-01 23:39:00+00:00,251.3714,5.3,12.65,47.84626,-54.09684
2022-12-01 23:49:00+00:00,262.4081,5.3,12.65,47.84626,-54.09684
2022-12-01 23:59:00+00:00,261.9314,5.3,12.65,47.84626,-54.09684
