timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-26 00:09:01+00:00,236.6897,15.35,12.81,47.84626,-54.09684
2020-07-26 00:19:01+00:00,239.1881,15.37,12.73,47.84626,-54.09684
2020-07-26 00:29:01+00:00,245.2698,15.37,12.73,47.84626,-54.09684
2020-07-26 00:39:01+00:00,253.1081,15.35,12.73,47.84626,-54.09684
2020-07-26 00:49:01+00:00,258.6514,15.33,12.73,47.84626,-54.09684
2020-07-26 00:59:01+00:00,262.0281,15.33,12.73,47.84626,-54.09684
2020-07-26 01:09:01+00:00,271.9081,15.31,12.73,47.84626,-54.09684
2020-07-26 01:19:01+00:00,280.8997,15.3,12.73,47.84626,-54.09684
2020-07-26 01:29:01+00:00,284.7414,15.3,12.73,47.84626,-54.09684
2020-07-26 01:39:01+00:00,292.0014,15.34,12.73,47.84626,-54.09684
2020-07-26 01:49:01+00:00,307.4997,15.34,12.73,47.84626,-54.09684
2020-07-26 01:59:01+00:00,315.3863,15.33,12.73,47.84626,-54.09684
2020-07-26 02:09:01+00:00,317.3363,15.36,12.73,47.84626,-54.09684
2020-07-26 02:19:01+00:00,325.053,15.38,12.73,47.84626,-54.09684
2020-07-26 02:29:01+00:00,335.5796,15.3,12.73,47.84626,-54.09684
2020-07-26 02:39:01+00:00,335.7562,15.3,12.73,47.84626,-54.09684
2020-07-26 02:49:01+00:00,335.1913,15.28,12.73,47.84626,-54.09684
2020-07-26 02:59:01+00:00,340.7146,15.27,12.73,47.84626,-54.09684
2020-07-26 03:09:01+00:00,344.7479,15.21,12.73,47.84626,-54.09684
2020-07-26 03:19:01+00:00,343.528,15.23,12.73,47.84626,-54.09684
2020-07-26 03:29:01+00:00,345.7079,15.26,12.73,47.84626,-54.09684
2020-07-26 03:39:01+00:00,349.7797,15.27,12.73,47.84626,-54.09684
2020-07-26 03:49:01+00:00,348.0513,15.29,12.73,47.84626,-54.09684
2020-07-26 03:59:01+00:00,347.088,15.3,12.73,47.84626,-54.09684
2020-07-26 04:09:01+00:00,348.528,15.3,12.73,47.84626,-54.09684
2020-07-26 04:19:01+00:00,347.2863,15.3,12.73,47.84626,-54.09684
2020-07-26 04:29:01+00:00,342.4946,15.29,12.73,47.84626,-54.09684
2020-07-26 04:39:01+00:00,343.0347,15.28,12.73,47.84626,-54.09684
2020-07-26 04:49:01+00:00,342.2496,15.26,12.73,47.84626,-54.09684
2020-07-26 04:59:01+00:00,339.2863,15.25,12.73,47.84626,-54.09684
2020-07-26 05:09:01+00:00,335.0996,15.25,12.73,47.84626,-54.09684
2020-07-26 05:19:01+00:00,332.0913,15.25,12.73,47.84626,-54.09684
2020-07-26 05:29:01+00:00,327.3563,15.25,12.73,47.84626,-54.09684
2020-07-26 05:39:01+00:00,321.2446,15.27,12.73,47.84626,-54.09684
2020-07-26 05:49:01+00:00,315.313,15.26,12.73,47.84626,-54.09684
2020-07-26 05:59:01+00:00,306.8914,15.28,12.73,47.84626,-54.09684
2020-07-26 06:09:01+00:00,298.988,15.28,12.73,47.84626,-54.09684
2020-07-26 06:19:01+00:00,294.9813,15.24,12.73,47.84626,-54.09684
2020-07-26 06:29:01+00:00,289.0547,15.2,12.73,47.84626,-54.09684
2020-07-26 06:39:01+00:00,278.3381,15.2,12.73,47.84626,-54.09684
2020-07-26 06:49:01+00:00,271.3997,15.2,12.73,47.84626,-54.09684
2020-07-26 06:59:01+00:00,264.8965,15.2,12.73,47.84626,-54.09684
2020-07-26 07:09:01+00:00,256.0231,15.21,12.73,47.84626,-54.09684
2020-07-26 07:19:01+00:00,245.4498,15.23,12.73,47.84626,-54.09684
2020-07-26 07:29:01+00:00,239.828,15.22,12.73,47.84626,-54.09684
2020-07-26 07:39:01+00:00,229.278,15.24,12.73,47.84626,-54.09684
2020-07-26 07:49:01+00:00,216.2531,15.25,12.73,47.84626,-54.09684
2020-07-26 07:59:01+00:00,208.8581,15.24,12.73,47.84626,-54.09684
2020-07-26 08:09:01+00:00,203.3281,15.21,12.73,47.84626,-54.09684
2020-07-26 08:19:01+00:00,199.4715,15.25,12.73,47.84626,-54.09684
2020-07-26 08:29:01+00:00,194.4182,15.3,12.73,47.84626,-54.09684
2020-07-26 08:39:01+00:00,189.2181,15.38,12.73,47.84626,-54.09684
2020-07-26 08:49:01+00:00,187.0748,15.4,12.73,47.84626,-54.09684
2020-07-26 08:59:01+00:00,184.5898,15.4,12.73,47.84626,-54.09684
2020-07-26 09:09:01+00:00,180.8448,15.4,12.73,47.84626,-54.09684
2020-07-26 09:19:01+00:00,179.0248,15.42,12.73,47.84626,-54.09684
2020-07-26 09:29:01+00:00,178.5215,15.42,12.73,47.84626,-54.09684
2020-07-26 09:39:01+00:00,179.7664,15.41,12.73,47.84626,-54.09684
2020-07-26 09:49:01+00:00,181.9998,15.4,12.73,47.84626,-54.09684
2020-07-26 09:59:01+00:00,183.5098,15.4,12.73,47.84626,-54.09684
2020-07-26 10:09:01+00:00,186.6815,15.4,12.73,47.84626,-54.09684
2020-07-26 10:19:01+00:00,192.7281,15.4,12.73,47.84626,-54.09684
2020-07-26 10:29:01+00:00,197.2014,15.4,12.73,47.84626,-54.09684
2020-07-26 10:39:01+00:00,198.1114,15.4,12.73,47.84626,-54.09684
2020-07-26 10:49:01+00:00,200.2831,15.4,12.73,47.84626,-54.09684
2020-07-26 10:59:01+00:00,205.0881,15.4,12.73,47.84626,-54.09684
2020-07-26 11:09:01+00:00,206.3398,15.4,12.73,47.84626,-54.09684
2020-07-26 11:19:01+00:00,209.3748,15.4,12.81,47.84626,-54.09684
2020-07-26 11:29:01+00:00,214.4314,15.4,12.81,47.84626,-54.09684
2020-07-26 11:39:01+00:00,215.6748,15.4,12.81,47.84626,-54.09684
2020-07-26 11:49:01+00:00,217.5031,15.4,12.81,47.84626,-54.09684
2020-07-26 11:59:01+00:00,221.9764,15.42,12.81,47.84626,-54.09684
2020-07-26 12:09:01+00:00,227.3614,15.41,12.81,47.84626,-54.09684
2020-07-26 12:19:01+00:00,230.8881,15.44,12.97,47.84626,-54.09684
2020-07-26 12:29:01+00:00,234.2248,15.46,12.97,47.84626,-54.09684
2020-07-26 12:39:01+00:00,239.4881,15.47,12.97,47.84626,-54.09684
2020-07-26 12:49:01+00:00,247.7148,15.47,12.97,47.84626,-54.09684
2020-07-26 12:59:01+00:00,253.0964,15.47,12.97,47.84626,-54.09684
2020-07-26 13:09:01+00:00,259.02299999999997,15.48,12.97,47.84626,-54.09684
2020-07-26 13:19:01+00:00,267.1964,15.48,13.29,47.84626,-54.09684
2020-07-26 13:29:01+00:00,277.8947,15.47,13.29,47.84626,-54.09684
2020-07-26 13:39:01+00:00,282.7181,15.44,13.29,47.84626,-54.09684
2020-07-26 13:49:01+00:00,288.373,15.46,13.29,47.84626,-54.09684
2020-07-26 13:59:01+00:00,298.108,15.47,13.29,47.84626,-54.09684
2020-07-26 14:09:01+00:00,308.2397,15.47,13.29,47.84626,-54.09684
2020-07-26 14:19:01+00:00,312.27299999999997,15.47,13.21,47.84626,-54.09684
2020-07-26 14:29:01+00:00,317.9163,15.47,13.21,47.84626,-54.09684
2020-07-26 14:39:01+00:00,326.5947,15.47,13.21,47.84626,-54.09684
2020-07-26 14:49:01+00:00,332.7096,15.47,13.21,47.84626,-54.09684
2020-07-26 14:59:01+00:00,334.5247,15.47,13.21,47.84626,-54.09684
2020-07-26 15:09:01+00:00,338.8863,15.47,13.21,47.84626,-54.09684
2020-07-26 15:19:01+00:00,338.6213,15.48,13.21,47.84626,-54.09684
2020-07-26 15:29:01+00:00,337.3297,15.48,13.21,47.84626,-54.09684
2020-07-26 15:39:01+00:00,340.0046,15.49,13.21,47.84626,-54.09684
2020-07-26 15:49:01+00:00,342.99300000000005,15.49,13.21,47.84626,-54.09684
2020-07-26 15:59:01+00:00,342.4662,15.49,13.21,47.84626,-54.09684
2020-07-26 16:09:01+00:00,339.4247,15.49,13.21,47.84626,-54.09684
2020-07-26 16:19:01+00:00,340.6713,15.49,13.21,47.84626,-54.09684
2020-07-26 16:29:01+00:00,344.73800000000006,15.48,13.21,47.84626,-54.09684
2020-07-26 16:39:01+00:00,344.3996,15.47,13.21,47.84626,-54.09684
2020-07-26 16:49:01+00:00,347.0629,15.48,13.21,47.84626,-54.09684
2020-07-26 16:59:01+00:00,349.11800000000005,15.49,13.21,47.84626,-54.09684
2020-07-26 17:09:01+00:00,348.2863,15.5,13.21,47.84626,-54.09684
2020-07-26 17:19:01+00:00,346.8962,15.5,13.29,47.84626,-54.09684
2020-07-26 17:29:01+00:00,346.4079,15.5,13.29,47.84626,-54.09684
2020-07-26 17:39:01+00:00,344.5963,15.5,13.29,47.84626,-54.09684
2020-07-26 17:49:01+00:00,339.733,15.5,13.29,47.84626,-54.09684
2020-07-26 17:59:01+00:00,331.3213,15.5,13.29,47.84626,-54.09684
2020-07-26 18:09:01+00:00,321.7947,15.5,13.29,47.84626,-54.09684
2020-07-26 18:19:01+00:00,317.5013,15.5,13.21,47.84626,-54.09684
2020-07-26 18:29:01+00:00,311.6263,15.5,13.21,47.84626,-54.09684
2020-07-26 18:39:01+00:00,301.043,15.5,13.21,47.84626,-54.09684
2020-07-26 18:49:01+00:00,289.2214,15.5,13.21,47.84626,-54.09684
2020-07-26 18:59:01+00:00,285.6997,15.5,13.21,47.84626,-54.09684
2020-07-26 19:09:01+00:00,281.4781,15.5,13.21,47.84626,-54.09684
2020-07-26 19:19:01+00:00,270.6648,15.49,12.97,47.84626,-54.09684
2020-07-26 19:29:01+00:00,260.2948,15.5,12.97,47.84626,-54.09684
2020-07-26 19:39:01+00:00,256.1264,15.5,12.97,47.84626,-54.09684
2020-07-26 19:49:01+00:00,249.2347,15.5,12.97,47.84626,-54.09684
2020-07-26 19:59:01+00:00,237.9431,15.5,12.97,47.84626,-54.09684
2020-07-26 20:09:01+00:00,229.7081,15.5,12.97,47.84626,-54.09684
2020-07-26 20:19:01+00:00,225.7014,15.5,12.81,47.84626,-54.09684
2020-07-26 20:29:01+00:00,219.3348,15.5,12.81,47.84626,-54.09684
2020-07-26 20:39:01+00:00,211.3298,15.5,12.81,47.84626,-54.09684
2020-07-26 20:49:01+00:00,205.4081,15.5,12.81,47.84626,-54.09684
2020-07-26 20:59:01+00:00,203.2914,15.5,12.81,47.84626,-54.09684
2020-07-26 21:09:01+00:00,198.9965,15.5,12.81,47.84626,-54.09684
2020-07-26 21:19:01+00:00,193.4248,15.5,12.81,47.84626,-54.09684
2020-07-26 21:29:01+00:00,193.9198,15.5,12.81,47.84626,-54.09684
2020-07-26 21:39:01+00:00,197.4431,15.5,12.81,47.84626,-54.09684
2020-07-26 21:49:01+00:00,195.8665,15.5,12.81,47.84626,-54.09684
2020-07-26 21:59:01+00:00,196.4648,15.5,12.81,47.84626,-54.09684
2020-07-26 22:09:01+00:00,200.5748,15.5,12.81,47.84626,-54.09684
2020-07-26 22:19:01+00:00,202.2164,15.5,12.73,47.84626,-54.09684
2020-07-26 22:29:01+00:00,206.3764,15.5,12.73,47.84626,-54.09684
2020-07-26 22:39:01+00:00,211.3098,15.5,12.73,47.84626,-54.09684
2020-07-26 22:49:01+00:00,213.0348,15.5,12.73,47.84626,-54.09684
2020-07-26 22:59:01+00:00,215.4515,15.5,12.73,47.84626,-54.09684
2020-07-26 23:09:01+00:00,221.5797,15.5,12.73,47.84626,-54.09684
2020-07-26 23:19:01+00:00,225.1115,15.5,12.73,47.84626,-54.09684
2020-07-26 23:29:01+00:00,226.4348,15.5,12.73,47.84626,-54.09684
2020-07-26 23:39:01+00:00,228.468,15.5,12.73,47.84626,-54.09684
2020-07-26 23:49:01+00:00,229.6515,15.5,12.73,47.84626,-54.09684
2020-07-26 23:59:01+00:00,230.298,15.5,12.73,47.84626,-54.09684
