timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-22 00:09:00+00:00,325.7813,7.12,12.65,47.84626,-54.09684
2022-11-22 00:19:01+00:00,315.0347,7.1,12.65,47.84626,-54.09684
2022-11-22 00:29:01+00:00,306.078,7.14,12.65,47.84626,-54.09684
2022-11-22 00:39:01+00:00,299.7446,7.1,12.65,47.84626,-54.09684
2022-11-22 00:49:01+00:00,292.7297,7.1,12.65,47.84626,-54.09684
2022-11-22 00:59:01+00:00,284.9097,7.1,12.65,47.84626,-54.09684
2022-11-22 01:09:01+00:00,276.7247,7.5,12.65,47.84626,-54.09684
2022-11-22 01:19:00+00:00,275.3848,7.49,12.65,47.84626,-54.09684
2022-11-22 01:29:00+00:00,272.0398,7.1,12.65,47.84626,-54.09684
2022-11-22 01:39:00+00:00,259.9431,7.27,12.65,47.84626,-54.09684
2022-11-22 01:49:00+00:00,242.3681,7.4,12.65,47.84626,-54.09684
2022-11-22 01:59:00+00:00,238.1531,7.5,12.65,47.84626,-54.09684
2022-11-22 02:09:00+00:00,237.7331,7.5,12.65,47.84626,-54.09684
2022-11-22 02:19:00+00:00,231.0031,7.56,12.65,47.84626,-54.09684
2022-11-22 02:29:00+00:00,229.7115,7.6,12.65,47.84626,-54.09684
2022-11-22 02:39:00+00:00,230.9798,7.35,12.65,47.84626,-54.09684
2022-11-22 02:49:00+00:00,227.9631,7.1,12.65,47.84626,-54.09684
2022-11-22 02:59:00+00:00,219.3164,7.0,12.65,47.84626,-54.09684
2022-11-22 03:09:00+00:00,215.9064,7.0,12.65,47.84626,-54.09684
2022-11-22 03:19:01+00:00,219.2548,7.0,12.65,47.84626,-54.09684
2022-11-22 03:29:01+00:00,211.5615,7.02,12.65,47.84626,-54.09684
2022-11-22 03:39:01+00:00,205.7281,7.03,12.65,47.84626,-54.09684
2022-11-22 03:49:01+00:00,214.2948,7.04,12.65,47.84626,-54.09684
2022-11-22 03:59:01+00:00,219.8314,7.01,12.65,47.84626,-54.09684
2022-11-22 04:09:01+00:00,226.5697,7.0,12.65,47.84626,-54.09684
2022-11-22 04:19:01+00:00,233.8881,7.17,12.57,47.84626,-54.09684
2022-11-22 04:29:01+00:00,239.8198,7.4,12.57,47.84626,-54.09684
2022-11-22 04:39:01+00:00,247.8164,7.42,12.57,47.84626,-54.09684
2022-11-22 04:49:01+00:00,254.0331,7.47,12.57,47.84626,-54.09684
2022-11-22 04:59:01+00:00,260.4197,7.49,12.57,47.84626,-54.09684
2022-11-22 05:09:01+00:00,265.4914,7.49,12.57,47.84626,-54.09684
2022-11-22 05:19:00+00:00,272.0164,7.5,12.57,47.84626,-54.09684
2022-11-22 05:29:00+00:00,278.9181,7.5,12.57,47.84626,-54.09684
2022-11-22 05:39:00+00:00,289.938,7.6,12.57,47.84626,-54.09684
2022-11-22 05:49:00+00:00,299.163,7.6,12.57,47.84626,-54.09684
2022-11-22 05:59:00+00:00,310.4963,7.6,12.57,47.84626,-54.09684
2022-11-22 06:09:00+00:00,314.1097,7.6,12.57,47.84626,-54.09684
2022-11-22 06:19:00+00:00,318.0947,7.6,12.57,47.84626,-54.09684
2022-11-22 06:29:00+00:00,320.4347,7.6,12.57,47.84626,-54.09684
2022-11-22 06:39:00+00:00,321.9863,7.6,12.57,47.84626,-54.09684
2022-11-22 06:49:00+00:00,320.153,7.6,12.57,47.84626,-54.09684
2022-11-22 06:59:00+00:00,317.3213,7.6,12.57,47.84626,-54.09684
2022-11-22 07:09:00+00:00,328.2530000000001,7.6,12.57,47.84626,-54.09684
2022-11-22 07:19:00+00:00,335.0345,7.6,12.57,47.84626,-54.09684
2022-11-22 07:29:00+00:00,339.1596,7.5,12.57,47.84626,-54.09684
2022-11-22 07:39:00+00:00,343.05800000000005,7.3,12.57,47.84626,-54.09684
2022-11-22 07:49:00+00:00,349.7447,7.46,12.57,47.84626,-54.09684
2022-11-22 07:59:00+00:00,359.848,7.66,12.57,47.84626,-54.09684
2022-11-22 08:09:00+00:00,363.098,7.69,12.57,47.84626,-54.09684
2022-11-22 08:19:00+00:00,369.0247,7.68,12.57,47.84626,-54.09684
2022-11-22 08:29:00+00:00,377.3179,7.67,12.57,47.84626,-54.09684
2022-11-22 08:39:00+00:00,383.9829,7.7,12.57,47.84626,-54.09684
2022-11-22 08:49:00+00:00,386.0629,7.69,12.57,47.84626,-54.09684
2022-11-22 08:59:00+00:00,391.7896,7.68,12.57,47.84626,-54.09684
2022-11-22 09:09:00+00:00,408.1129,7.65,12.57,47.84626,-54.09684
2022-11-22 09:19:01+00:00,413.2029,7.65,12.49,47.84626,-54.09684
2022-11-22 09:29:01+00:00,406.7578,7.6,12.49,47.84626,-54.09684
2022-11-22 09:39:01+00:00,413.4946,7.6,12.49,47.84626,-54.09684
2022-11-22 09:49:01+00:00,425.5813,7.6,12.49,47.84626,-54.09684
2022-11-22 09:59:01+00:00,418.3296,7.6,12.49,47.84626,-54.09684
2022-11-22 10:09:01+00:00,411.5412,7.6,12.49,47.84626,-54.09684
2022-11-22 10:19:00+00:00,420.0045,7.6,12.49,47.84626,-54.09684
2022-11-22 10:29:00+00:00,423.403,7.6,12.49,47.84626,-54.09684
2022-11-22 10:39:00+00:00,410.5396,7.61,12.49,47.84626,-54.09684
2022-11-22 10:49:00+00:00,410.9245,7.66,12.49,47.84626,-54.09684
2022-11-22 10:59:00+00:00,421.4028,7.65,12.49,47.84626,-54.09684
2022-11-22 11:09:00+00:00,413.0496,7.6,12.49,47.84626,-54.09684
2022-11-22 11:19:00+00:00,402.8229,7.6,12.49,47.84626,-54.09684
2022-11-22 11:29:00+00:00,403.7862,7.6,12.49,47.84626,-54.09684
2022-11-22 11:39:00+00:00,395.5563,7.6,12.49,47.84626,-54.09684
2022-11-22 11:49:00+00:00,380.8812,7.6,12.49,47.84626,-54.09684
2022-11-22 11:59:00+00:00,371.7396,7.59,12.49,47.84626,-54.09684
2022-11-22 12:09:00+00:00,371.3146,7.6,12.49,47.84626,-54.09684
2022-11-22 12:19:00+00:00,365.5746,7.67,12.57,47.84626,-54.09684
2022-11-22 12:29:00+00:00,359.0814,7.67,12.57,47.84626,-54.09684
2022-11-22 12:39:00+00:00,350.2763,7.6,12.57,47.84626,-54.09684
2022-11-22 12:49:00+00:00,345.6663,7.6,12.57,47.84626,-54.09684
2022-11-22 12:59:00+00:00,336.8463,7.6,12.57,47.84626,-54.09684
2022-11-22 13:09:00+00:00,324.3264,7.53,12.57,47.84626,-54.09684
2022-11-22 13:19:00+00:00,314.708,7.5,13.13,47.84626,-54.09684
2022-11-22 13:29:00+00:00,311.473,7.46,13.13,47.84626,-54.09684
2022-11-22 13:39:00+00:00,298.7679,7.4,13.13,47.84626,-54.09684
2022-11-22 13:49:00+00:00,283.1764,7.38,13.13,47.84626,-54.09684
2022-11-22 13:59:00+00:00,272.7614,7.3,13.13,47.84626,-54.09684
2022-11-22 14:09:00+00:00,272.7581,7.3,13.13,47.84626,-54.09684
2022-11-22 14:19:00+00:00,266.1681,7.1,12.89,47.84626,-54.09684
2022-11-22 14:29:00+00:00,256.3198,7.1,12.89,47.84626,-54.09684
2022-11-22 14:39:00+00:00,253.5781,7.2,12.89,47.84626,-54.09684
2022-11-22 14:49:00+00:00,252.4781,7.3,12.89,47.84626,-54.09684
2022-11-22 14:59:00+00:00,244.4747,7.4,12.89,47.84626,-54.09684
2022-11-22 15:09:00+00:00,237.4265,7.41,12.89,47.84626,-54.09684
2022-11-22 15:19:00+00:00,237.9764,7.49,12.73,47.84626,-54.09684
2022-11-22 15:29:00+00:00,231.7164,7.5,12.73,47.84626,-54.09684
2022-11-22 15:39:00+00:00,217.0748,7.4,12.73,47.84626,-54.09684
2022-11-22 15:49:00+00:00,214.7448,7.3,12.73,47.84626,-54.09684
2022-11-22 15:59:00+00:00,219.2381,7.4,12.73,47.84626,-54.09684
2022-11-22 16:09:00+00:00,210.9748,7.5,12.73,47.84626,-54.09684
2022-11-22 16:19:00+00:00,201.9298,7.5,12.65,47.84626,-54.09684
2022-11-22 16:29:00+00:00,210.5964,7.5,12.65,47.84626,-54.09684
2022-11-22 16:39:00+00:00,215.2614,7.37,12.65,47.84626,-54.09684
2022-11-22 16:49:00+00:00,207.8764,7.3,12.65,47.84626,-54.09684
2022-11-22 16:59:00+00:00,209.9848,7.2,12.65,47.84626,-54.09684
2022-11-22 17:09:00+00:00,220.3331,7.17,12.65,47.84626,-54.09684
2022-11-22 17:19:00+00:00,216.0881,7.0,12.57,47.84626,-54.09684
2022-11-22 17:29:00+00:00,209.4164,6.9,12.57,47.84626,-54.09684
2022-11-22 17:39:00+00:00,209.6164,6.8,12.57,47.84626,-54.09684
2022-11-22 17:49:00+00:00,221.7031,6.35,12.57,47.84626,-54.09684
2022-11-22 17:59:00+00:00,224.8598,6.19,12.57,47.84626,-54.09684
2022-11-22 18:09:00+00:00,218.7548,6.27,12.57,47.84626,-54.09684
2022-11-22 18:19:00+00:00,220.4381,6.39,12.57,47.84626,-54.09684
2022-11-22 18:29:00+00:00,229.0147,6.4,12.57,47.84626,-54.09684
2022-11-22 18:39:00+00:00,231.2347,6.3,12.57,47.84626,-54.09684
2022-11-22 18:49:00+00:00,234.3481,6.2,12.57,47.84626,-54.09684
2022-11-22 18:59:00+00:00,243.9081,6.1,12.57,47.84626,-54.09684
2022-11-22 19:09:00+00:00,244.7098,6.0,12.57,47.84626,-54.09684
2022-11-22 19:19:00+00:00,240.5314,6.02,12.49,47.84626,-54.09684
2022-11-22 19:29:00+00:00,241.1815,6.0,12.49,47.84626,-54.09684
2022-11-22 19:39:00+00:00,242.9398,5.98,12.49,47.84626,-54.09684
2022-11-22 19:49:00+00:00,241.5581,5.51,12.49,47.84626,-54.09684
2022-11-22 19:59:00+00:00,242.4531,5.6,12.49,47.84626,-54.09684
2022-11-22 20:09:00+00:00,249.3665,5.6,12.49,47.84626,-54.09684
2022-11-22 20:19:00+00:00,254.9014,5.57,12.49,47.84626,-54.09684
2022-11-22 20:29:00+00:00,258.0347,5.5,12.49,47.84626,-54.09684
2022-11-22 20:39:00+00:00,262.8914,5.5,12.49,47.84626,-54.09684
2022-11-22 20:49:00+00:00,273.7047,5.5,12.49,47.84626,-54.09684
2022-11-22 20:59:00+00:00,284.3097,5.6,12.49,47.84626,-54.09684
2022-11-22 21:09:00+00:00,291.4781,5.57,12.49,47.84626,-54.09684
2022-11-22 21:19:00+00:00,294.483,5.47,12.49,47.84626,-54.09684
2022-11-22 21:29:00+00:00,301.613,5.56,12.49,47.84626,-54.09684
2022-11-22 21:39:00+00:00,306.1613,6.56,12.49,47.84626,-54.09684
2022-11-22 21:49:00+00:00,311.1996,7.08,12.49,47.84626,-54.09684
2022-11-22 21:59:00+00:00,315.218,6.8,12.49,47.84626,-54.09684
2022-11-22 22:09:00+00:00,318.0747,6.74,12.49,47.84626,-54.09684
2022-11-22 22:19:00+00:00,319.2714,6.7,12.49,47.84626,-54.09684
2022-11-22 22:29:00+00:00,320.068,6.7,12.49,47.84626,-54.09684
2022-11-22 22:39:00+00:00,325.8997,6.7,12.49,47.84626,-54.09684
2022-11-22 22:49:00+00:00,326.9514,6.7,12.49,47.84626,-54.09684
2022-11-22 22:59:00+00:00,331.4996,6.75,12.49,47.84626,-54.09684
2022-11-22 23:09:00+00:00,330.7564,6.8,12.49,47.84626,-54.09684
2022-11-22 23:19:00+00:00,320.153,6.8,12.49,47.84626,-54.09684
2022-11-22 23:29:00+00:00,308.3279,6.7,12.49,47.84626,-54.09684
2022-11-22 23:39:00+00:00,309.3463,6.74,12.49,47.84626,-54.09684
2022-11-22 23:49:00+00:00,310.378,6.8,12.49,47.84626,-54.09684
2022-11-22 23:59:00+00:00,297.9296,6.7,12.49,47.84626,-54.09684
