timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-01 00:09:00+00:00,256.5431,15.11,11.3,47.84626,-54.09684
2022-10-01 00:19:00+00:00,261.5581,15.14,11.3,47.84626,-54.09684
2022-10-01 00:29:00+00:00,265.2498,15.12,11.3,47.84626,-54.09684
2022-10-01 00:39:00+00:00,270.7297,15.1,11.3,47.84626,-54.09684
2022-10-01 00:49:00+00:00,277.4031,15.09,11.3,47.84626,-54.09684
2022-10-01 00:59:00+00:00,283.6564,15.1,11.3,47.84626,-54.09684
2022-10-01 01:09:00+00:00,288.0514,15.1,11.3,47.84626,-54.09684
2022-10-01 01:19:00+00:00,292.3881,15.1,11.22,47.84626,-54.09684
2022-10-01 01:29:00+00:00,297.4147,15.11,11.22,47.84626,-54.09684
2022-10-01 01:39:00+00:00,305.0514,15.11,11.22,47.84626,-54.09684
2022-10-01 01:49:00+00:00,312.013,15.11,11.22,47.84626,-54.09684
2022-10-01 01:59:00+00:00,315.163,15.1,11.22,47.84626,-54.09684
2022-10-01 02:09:00+00:00,316.5597,15.1,11.22,47.84626,-54.09684
2022-10-01 02:19:00+00:00,318.5597,15.1,11.22,47.84626,-54.09684
2022-10-01 02:29:00+00:00,321.9646,15.1,11.22,47.84626,-54.09684
2022-10-01 02:39:00+00:00,322.1929,15.12,11.22,47.84626,-54.09684
2022-10-01 02:49:00+00:00,322.0997,15.14,11.22,47.84626,-54.09684
2022-10-01 02:59:00+00:00,322.788,15.14,11.22,47.84626,-54.09684
2022-10-01 03:09:00+00:00,323.0597,15.14,11.22,47.84626,-54.09684
2022-10-01 03:19:01+00:00,322.303,15.1,11.22,47.84626,-54.09684
2022-10-01 03:29:01+00:00,321.4979,15.1,11.22,47.84626,-54.09684
2022-10-01 03:39:01+00:00,323.063,15.1,11.22,47.84626,-54.09684
2022-10-01 03:49:01+00:00,316.818,15.1,11.22,47.84626,-54.09684
2022-10-01 03:59:01+00:00,313.9613,15.1,11.22,47.84626,-54.09684
2022-10-01 04:09:01+00:00,313.868,14.9,11.22,47.84626,-54.09684
2022-10-01 04:19:00+00:00,312.6447,14.8,11.22,47.84626,-54.09684
2022-10-01 04:29:00+00:00,308.7697,14.8,11.22,47.84626,-54.09684
2022-10-01 04:39:00+00:00,304.2913,14.8,11.22,47.84626,-54.09684
2022-10-01 04:49:00+00:00,300.5313,14.8,11.22,47.84626,-54.09684
2022-10-01 04:59:00+00:00,296.743,14.8,11.22,47.84626,-54.09684
2022-10-01 05:09:00+00:00,294.6563,14.83,11.22,47.84626,-54.09684
2022-10-01 05:19:00+00:00,293.998,14.9,11.22,47.84626,-54.09684
2022-10-01 05:29:00+00:00,286.0364,14.8,11.22,47.84626,-54.09684
2022-10-01 05:39:00+00:00,276.8981,14.8,11.22,47.84626,-54.09684
2022-10-01 05:49:00+00:00,270.6547,14.8,11.22,47.84626,-54.09684
2022-10-01 05:59:00+00:00,265.7081,14.8,11.22,47.84626,-54.09684
2022-10-01 06:09:00+00:00,255.1264,14.8,11.22,47.84626,-54.09684
2022-10-01 06:19:00+00:00,242.7131,14.7,11.22,47.84626,-54.09684
2022-10-01 06:29:00+00:00,235.7997,14.7,11.22,47.84626,-54.09684
2022-10-01 06:39:00+00:00,230.0114,14.7,11.22,47.84626,-54.09684
2022-10-01 06:49:00+00:00,221.9264,14.69,11.22,47.84626,-54.09684
2022-10-01 06:59:00+00:00,213.8765,14.7,11.22,47.84626,-54.09684
2022-10-01 07:09:00+00:00,209.3781,14.76,11.22,47.84626,-54.09684
2022-10-01 07:19:00+00:00,206.6681,14.8,11.14,47.84626,-54.09684
2022-10-01 07:29:00+00:00,201.2581,14.9,11.14,47.84626,-54.09684
2022-10-01 07:39:00+00:00,196.3531,14.9,11.14,47.84626,-54.09684
2022-10-01 07:49:00+00:00,192.9165,14.9,11.14,47.84626,-54.09684
2022-10-01 07:59:00+00:00,187.5131,14.95,11.14,47.84626,-54.09684
2022-10-01 08:09:00+00:00,181.3398,15.04,11.14,47.84626,-54.09684
2022-10-01 08:19:00+00:00,180.0831,15.09,11.14,47.84626,-54.09684
2022-10-01 08:29:00+00:00,184.1581,15.0,11.14,47.84626,-54.09684
2022-10-01 08:39:00+00:00,185.4232,14.9,11.14,47.84626,-54.09684
2022-10-01 08:49:00+00:00,185.3865,14.9,11.14,47.84626,-54.09684
2022-10-01 08:59:00+00:00,190.0265,14.9,11.14,47.84626,-54.09684
2022-10-01 09:09:00+00:00,194.5114,14.9,11.14,47.84626,-54.09684
2022-10-01 09:19:00+00:00,200.2347,14.9,11.14,47.84626,-54.09684
2022-10-01 09:29:00+00:00,206.7631,14.9,11.14,47.84626,-54.09684
2022-10-01 09:39:00+00:00,208.7281,14.89,11.14,47.84626,-54.09684
2022-10-01 09:49:00+00:00,208.3665,14.88,11.14,47.84626,-54.09684
2022-10-01 09:59:00+00:00,213.6298,14.89,11.14,47.84626,-54.09684
2022-10-01 10:09:00+00:00,219.2315,14.86,11.14,47.84626,-54.09684
2022-10-01 10:19:00+00:00,219.2931,14.85,11.14,47.84626,-54.09684
2022-10-01 10:29:00+00:00,222.7647,14.87,11.14,47.84626,-54.09684
2022-10-01 10:39:00+00:00,231.2548,14.9,11.14,47.84626,-54.09684
2022-10-01 10:49:00+00:00,234.3914,14.92,11.14,47.84626,-54.09684
2022-10-01 10:59:00+00:00,235.8047,14.92,11.14,47.84626,-54.09684
2022-10-01 11:09:00+00:00,241.9114,14.95,11.14,47.84626,-54.09684
2022-10-01 11:19:00+00:00,248.6197,14.98,11.37,47.84626,-54.09684
2022-10-01 11:29:00+00:00,251.3598,14.9,11.37,47.84626,-54.09684
2022-10-01 11:39:00+00:00,254.2848,14.9,11.37,47.84626,-54.09684
2022-10-01 11:49:00+00:00,258.0631,14.99,11.37,47.84626,-54.09684
2022-10-01 11:59:00+00:00,263.02299999999997,15.0,11.37,47.84626,-54.09684
2022-10-01 12:09:00+00:00,267.7897,15.0,11.37,47.84626,-54.09684
2022-10-01 12:19:00+00:00,274.9431,15.01,11.46,47.84626,-54.09684
2022-10-01 12:29:00+00:00,278.6697,15.06,11.46,47.84626,-54.09684
2022-10-01 12:39:00+00:00,284.6514,15.06,11.46,47.84626,-54.09684
2022-10-01 12:49:00+00:00,291.2947,15.06,11.46,47.84626,-54.09684
2022-10-01 12:59:00+00:00,301.1663,15.03,11.46,47.84626,-54.09684
2022-10-01 13:09:00+00:00,306.1313,15.05,11.46,47.84626,-54.09684
2022-10-01 13:19:00+00:00,315.9929,15.07,11.53,47.84626,-54.09684
2022-10-01 13:29:00+00:00,323.4213,15.06,11.53,47.84626,-54.09684
2022-10-01 13:39:00+00:00,331.9529,15.02,11.53,47.84626,-54.09684
2022-10-01 13:49:00+00:00,337.168,15.06,11.53,47.84626,-54.09684
2022-10-01 13:59:00+00:00,343.8746,15.06,11.53,47.84626,-54.09684
2022-10-01 14:09:00+00:00,351.2213,15.0,11.53,47.84626,-54.09684
2022-10-01 14:19:00+00:00,353.63300000000015,15.0,11.53,47.84626,-54.09684
2022-10-01 14:29:00+00:00,353.1029,14.97,11.53,47.84626,-54.09684
2022-10-01 14:39:00+00:00,353.8995,14.97,11.53,47.84626,-54.09684
2022-10-01 14:49:00+00:00,355.6763,15.0,11.53,47.84626,-54.09684
2022-10-01 14:59:00+00:00,359.6396,15.0,11.53,47.84626,-54.09684
2022-10-01 15:09:00+00:00,358.9946,15.0,11.53,47.84626,-54.09684
2022-10-01 15:19:00+00:00,360.43800000000016,15.06,11.61,47.84626,-54.09684
2022-10-01 15:29:00+00:00,362.9113,15.08,11.61,47.84626,-54.09684
2022-10-01 15:39:00+00:00,364.463,15.08,11.61,47.84626,-54.09684
2022-10-01 15:49:00+00:00,363.3813,15.08,11.61,47.84626,-54.09684
2022-10-01 15:59:00+00:00,357.4313,15.09,11.61,47.84626,-54.09684
2022-10-01 16:09:00+00:00,355.8513,15.1,11.61,47.84626,-54.09684
2022-10-01 16:19:00+00:00,355.6597,15.1,11.53,47.84626,-54.09684
2022-10-01 16:29:00+00:00,350.7297,15.1,11.53,47.84626,-54.09684
2022-10-01 16:39:00+00:00,347.5079,15.1,11.53,47.84626,-54.09684
2022-10-01 16:49:00+00:00,347.7246,15.1,11.53,47.84626,-54.09684
2022-10-01 16:59:00+00:00,348.3246,15.1,11.53,47.84626,-54.09684
2022-10-01 17:09:00+00:00,341.7963,15.1,11.53,47.84626,-54.09684
2022-10-01 17:19:00+00:00,338.6230000000001,15.1,11.53,47.84626,-54.09684
2022-10-01 17:29:00+00:00,336.98800000000006,15.1,11.53,47.84626,-54.09684
2022-10-01 17:39:00+00:00,327.0863,15.1,11.53,47.84626,-54.09684
2022-10-01 17:49:00+00:00,319.8047,15.12,11.53,47.84626,-54.09684
2022-10-01 17:59:00+00:00,314.7363,15.11,11.53,47.84626,-54.09684
2022-10-01 18:09:00+00:00,309.2562,15.1,11.53,47.84626,-54.09684
2022-10-01 18:19:00+00:00,302.3063,15.14,11.46,47.84626,-54.09684
2022-10-01 18:29:00+00:00,292.2964,15.18,11.46,47.84626,-54.09684
2022-10-01 18:39:00+00:00,282.9581,15.18,11.46,47.84626,-54.09684
2022-10-01 18:49:00+00:00,276.0065,15.15,11.46,47.84626,-54.09684
2022-10-01 18:59:00+00:00,270.9714,15.16,11.46,47.84626,-54.09684
2022-10-01 19:09:00+00:00,263.2981,15.2,11.46,47.84626,-54.09684
2022-10-01 19:19:00+00:00,251.2714,15.2,11.37,47.84626,-54.09684
2022-10-01 19:29:00+00:00,239.3898,15.2,11.37,47.84626,-54.09684
2022-10-01 19:39:00+00:00,233.7498,15.2,11.37,47.84626,-54.09684
2022-10-01 19:49:00+00:00,228.0215,15.2,11.37,47.84626,-54.09684
2022-10-01 19:59:00+00:00,219.5264,15.25,11.37,47.84626,-54.09684
2022-10-01 20:09:00+00:00,215.2015,15.3,11.37,47.84626,-54.09684
2022-10-01 20:19:00+00:00,215.1048,15.3,11.37,47.84626,-54.09684
2022-10-01 20:29:00+00:00,211.0214,15.38,11.37,47.84626,-54.09684
2022-10-01 20:39:00+00:00,208.5031,15.4,11.37,47.84626,-54.09684
2022-10-01 20:49:00+00:00,208.9164,15.4,11.37,47.84626,-54.09684
2022-10-01 20:59:00+00:00,206.1564,15.45,11.37,47.84626,-54.09684
2022-10-01 21:09:00+00:00,204.6681,15.47,11.37,47.84626,-54.09684
2022-10-01 21:19:00+00:00,208.9048,15.47,11.37,47.84626,-54.09684
2022-10-01 21:29:00+00:00,212.9164,15.46,11.37,47.84626,-54.09684
2022-10-01 21:39:00+00:00,212.9531,15.44,11.37,47.84626,-54.09684
2022-10-01 21:49:00+00:00,213.4015,15.41,11.37,47.84626,-54.09684
2022-10-01 21:59:00+00:00,215.6181,15.4,11.37,47.84626,-54.09684
2022-10-01 22:09:00+00:00,218.6231,15.4,11.37,47.84626,-54.09684
2022-10-01 22:19:00+00:00,224.0414,15.45,11.37,47.84626,-54.09684
2022-10-01 22:29:00+00:00,227.1531,15.48,11.37,47.84626,-54.09684
2022-10-01 22:39:00+00:00,228.423,15.48,11.37,47.84626,-54.09684
2022-10-01 22:49:00+00:00,229.4564,15.5,11.37,47.84626,-54.09684
2022-10-01 22:59:00+00:00,230.7564,15.5,11.37,47.84626,-54.09684
2022-10-01 23:09:00+00:00,228.0748,15.49,11.37,47.84626,-54.09684
2022-10-01 23:19:00+00:00,228.6981,15.47,11.3,47.84626,-54.09684
2022-10-01 23:29:00+00:00,235.8314,15.38,11.3,47.84626,-54.09684
2022-10-01 23:39:00+00:00,238.9714,15.3,11.3,47.84626,-54.09684
2022-10-01 23:49:00+00:00,236.8597,15.3,11.3,47.84626,-54.09684
2022-10-01 23:59:00+00:00,239.2948,15.36,11.3,47.84626,-54.09684
