timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-14 00:00:00+00:00,351.438,19.3,13.13,47.84626,-54.09684
2018-08-14 00:10:00+00:00,358.2146,19.3,13.05,47.84626,-54.09684
2018-08-14 00:20:00+00:00,365.533,19.3,13.13,47.84626,-54.09684
2018-08-14 00:30:00+00:00,372.1262,19.3,13.13,47.84626,-54.09684
2018-08-14 00:40:00+00:00,374.418,19.3,13.13,47.84626,-54.09684
2018-08-14 00:50:00+00:00,377.5679,19.3,13.13,47.84626,-54.09684
2018-08-14 01:00:00+00:00,381.1179,19.24,13.05,47.84626,-54.09684
2018-08-14 01:10:00+00:00,382.9547,19.2,13.05,47.84626,-54.09684
2018-08-14 01:20:00+00:00,384.7745,19.2,13.05,47.84626,-54.09684
2018-08-14 01:30:00+00:00,386.3914,18.9,13.13,47.84626,-54.09684
2018-08-14 01:40:00+00:00,384.0846,18.72,13.13,47.84626,-54.09684
2018-08-14 01:50:00+00:00,382.8196,18.79,13.13,47.84626,-54.09684
2018-08-14 02:00:00+00:00,380.6629,18.85,13.05,47.84626,-54.09684
2018-08-14 02:10:00+00:00,377.6912,18.9,12.97,47.84626,-54.09684
2018-08-14 02:20:00+00:00,374.6097,18.96,13.05,47.84626,-54.09684
2018-08-14 02:30:00+00:00,373.278,19.0,13.05,47.84626,-54.09684
2018-08-14 02:40:00+00:00,371.9813,19.05,13.05,47.84626,-54.09684
2018-08-14 02:50:00+00:00,367.8796,19.1,13.13,47.84626,-54.09684
2018-08-14 03:00:00+00:00,363.6113,19.1,13.05,47.84626,-54.09684
2018-08-14 03:10:00+00:00,362.4096,19.1,12.97,47.84626,-54.09684
2018-08-14 03:20:00+00:00,354.6312,19.2,13.05,47.84626,-54.09684
2018-08-14 03:30:00+00:00,344.3413,19.39,13.05,47.84626,-54.09684
2018-08-14 03:40:00+00:00,338.1497,19.45,13.05,47.84626,-54.09684
2018-08-14 03:50:00+00:00,334.0846,19.49,13.05,47.84626,-54.09684
2018-08-14 04:00:00+00:00,321.0146,19.5,13.05,47.84626,-54.09684
2018-08-14 04:10:00+00:00,307.3947,19.5,12.97,47.84626,-54.09684
2018-08-14 04:20:00+00:00,297.3848,19.5,13.05,47.84626,-54.09684
2018-08-14 04:30:00+00:00,287.3798,19.5,13.05,47.84626,-54.09684
2018-08-14 04:40:00+00:00,271.8031,19.5,13.05,47.84626,-54.09684
2018-08-14 04:50:00+00:00,260.4281,19.5,13.05,47.84626,-54.09684
2018-08-14 05:00:00+00:00,252.5264,19.5,12.97,47.84626,-54.09684
2018-08-14 05:10:00+00:00,242.9947,19.5,12.97,47.84626,-54.09684
2018-08-14 05:20:00+00:00,230.0748,19.5,12.97,47.84626,-54.09684
2018-08-14 05:30:00+00:00,220.5681,19.5,12.97,47.84626,-54.09684
2018-08-14 05:40:00+00:00,211.5364,19.5,13.05,47.84626,-54.09684
2018-08-14 05:50:00+00:00,198.4381,19.5,13.05,47.84626,-54.09684
2018-08-14 06:00:00+00:00,187.7564,19.5,12.97,47.84626,-54.09684
2018-08-14 06:10:00+00:00,182.5398,19.5,12.89,47.84626,-54.09684
2018-08-14 06:20:00+00:00,176.1731,19.5,12.97,47.84626,-54.09684
2018-08-14 06:30:00+00:00,169.8048,19.5,12.97,47.84626,-54.09684
2018-08-14 06:40:00+00:00,168.4298,19.5,12.97,47.84626,-54.09684
2018-08-14 06:50:00+00:00,169.2165,19.5,12.97,47.84626,-54.09684
2018-08-14 07:00:00+00:00,166.5848,19.5,12.97,47.84626,-54.09684
2018-08-14 07:10:00+00:00,166.9348,19.5,12.89,47.84626,-54.09684
2018-08-14 07:20:00+00:00,169.3932,19.5,12.97,47.84626,-54.09684
2018-08-14 07:30:00+00:00,169.3798,19.5,12.97,47.84626,-54.09684
2018-08-14 07:40:00+00:00,171.5315,19.49,12.97,47.84626,-54.09684
2018-08-14 07:50:00+00:00,175.6714,19.49,12.97,47.84626,-54.09684
2018-08-14 08:00:00+00:00,178.0282,19.47,12.97,47.84626,-54.09684
2018-08-14 08:10:00+00:00,179.8431,19.47,12.89,47.84626,-54.09684
2018-08-14 08:20:00+00:00,184.0399,19.44,12.97,47.84626,-54.09684
2018-08-14 08:30:00+00:00,189.2964,19.4,12.97,47.84626,-54.09684
2018-08-14 08:40:00+00:00,195.5115,19.4,12.97,47.84626,-54.09684
2018-08-14 08:50:00+00:00,200.5432,19.4,12.97,47.84626,-54.09684
2018-08-14 09:00:00+00:00,203.3031,19.37,12.97,47.84626,-54.09684
2018-08-14 09:10:00+00:00,204.6814,19.3,12.89,47.84626,-54.09684
2018-08-14 09:20:00+00:00,206.6064,19.3,12.97,47.84626,-54.09684
2018-08-14 09:30:00+00:00,208.3531,19.2,12.97,47.84626,-54.09684
2018-08-14 09:40:00+00:00,211.0697,19.2,13.05,47.84626,-54.09684
2018-08-14 09:50:00+00:00,214.2331,19.2,13.13,47.84626,-54.09684
2018-08-14 10:00:00+00:00,218.7831,19.21,13.21,47.84626,-54.09684
2018-08-14 10:10:00+00:00,225.5698,19.27,13.21,47.84626,-54.09684
2018-08-14 10:20:00+00:00,232.3931,19.27,13.44,47.84626,-54.09684
2018-08-14 10:30:00+00:00,238.1814,19.25,13.6,47.84626,-54.09684
2018-08-14 10:40:00+00:00,248.0364,19.2,13.76,47.84626,-54.09684
2018-08-14 10:50:00+00:00,257.5781,19.2,13.92,47.84626,-54.09684
2018-08-14 11:00:00+00:00,264.8931,19.2,13.92,47.84626,-54.09684
2018-08-14 11:10:00+00:00,270.8047,19.2,13.92,47.84626,-54.09684
2018-08-14 11:20:00+00:00,278.4614,19.1,14.16,47.84626,-54.09684
2018-08-14 11:30:00+00:00,285.6264,19.09,14.24,47.84626,-54.09684
2018-08-14 11:40:00+00:00,293.4064,19.1,14.4,47.84626,-54.09684
2018-08-14 11:50:00+00:00,302.863,19.1,14.48,47.84626,-54.09684
2018-08-14 12:00:00+00:00,312.6213,19.1,14.4,47.84626,-54.09684
2018-08-14 12:10:00+00:00,319.9047,19.1,14.32,47.84626,-54.09684
2018-08-14 12:20:00+00:00,329.558,19.1,14.56,47.84626,-54.09684
2018-08-14 12:30:00+00:00,338.7846,19.1,14.48,47.84626,-54.09684
2018-08-14 12:40:00+00:00,346.6713,19.1,14.56,47.84626,-54.09684
2018-08-14 12:50:00+00:00,352.763,19.1,14.56,47.84626,-54.09684
2018-08-14 13:00:00+00:00,356.6644,19.1,14.48,47.84626,-54.09684
2018-08-14 13:10:00+00:00,357.3096,19.1,14.4,47.84626,-54.09684
2018-08-14 13:20:00+00:00,359.2014,19.1,14.56,47.84626,-54.09684
2018-08-14 13:30:00+00:00,364.1846,19.1,14.56,47.84626,-54.09684
2018-08-14 13:40:00+00:00,366.243,19.1,14.56,47.84626,-54.09684
2018-08-14 13:50:00+00:00,363.3995,19.1,14.56,47.84626,-54.09684
2018-08-14 14:00:00+00:00,365.338,19.1,14.48,47.84626,-54.09684
2018-08-14 14:10:00+00:00,367.0164,19.0,14.4,47.84626,-54.09684
2018-08-14 14:20:00+00:00,364.3228,19.0,14.48,47.84626,-54.09684
2018-08-14 14:30:00+00:00,359.7929,19.04,14.48,47.84626,-54.09684
2018-08-14 14:40:00+00:00,359.1146,19.0,14.48,47.84626,-54.09684
2018-08-14 14:50:00+00:00,356.2096,18.99,14.48,47.84626,-54.09684
2018-08-14 15:00:00+00:00,350.9861,19.0,14.4,47.84626,-54.09684
2018-08-14 15:10:00+00:00,348.853,19.0,14.4,47.84626,-54.09684
2018-08-14 15:20:00+00:00,345.5779,18.97,14.48,47.84626,-54.09684
2018-08-14 15:30:00+00:00,337.8914,19.0,14.48,47.84626,-54.09684
2018-08-14 15:40:00+00:00,330.503,19.0,14.48,47.84626,-54.09684
2018-08-14 15:50:00+00:00,325.6647,18.94,14.48,47.84626,-54.09684
2018-08-14 16:00:00+00:00,321.0347,19.0,14.32,47.84626,-54.09684
2018-08-14 16:10:00+00:00,311.9263,19.34,14.32,47.84626,-54.09684
2018-08-14 16:20:00+00:00,302.5914,19.4,14.4,47.84626,-54.09684
2018-08-14 16:30:00+00:00,294.8514,19.2,14.4,47.84626,-54.09684
2018-08-14 16:40:00+00:00,282.6614,19.2,14.4,47.84626,-54.09684
2018-08-14 16:50:00+00:00,271.7581,19.39,14.32,47.84626,-54.09684
2018-08-14 17:00:00+00:00,261.4114,19.4,14.32,47.84626,-54.09684
2018-08-14 17:10:00+00:00,247.1564,19.4,14.24,47.84626,-54.09684
2018-08-14 17:20:00+00:00,232.1114,19.5,14.32,47.84626,-54.09684
2018-08-14 17:30:00+00:00,225.4964,19.5,14.24,47.84626,-54.09684
2018-08-14 17:40:00+00:00,215.2881,19.48,14.24,47.84626,-54.09684
2018-08-14 17:50:00+00:00,200.3998,19.5,14.24,47.84626,-54.09684
2018-08-14 18:00:00+00:00,194.2198,19.59,14.16,47.84626,-54.09684
2018-08-14 18:10:00+00:00,191.9281,19.56,14.08,47.84626,-54.09684
2018-08-14 18:20:00+00:00,180.6548,19.6,14.08,47.84626,-54.09684
2018-08-14 18:30:00+00:00,170.9815,19.7,14.08,47.84626,-54.09684
2018-08-14 18:40:00+00:00,169.7932,19.79,14.08,47.84626,-54.09684
2018-08-14 18:50:00+00:00,166.2548,19.78,14.0,47.84626,-54.09684
2018-08-14 19:00:00+00:00,161.5215,19.8,14.0,47.84626,-54.09684
2018-08-14 19:10:00+00:00,162.1715,19.8,13.84,47.84626,-54.09684
2018-08-14 19:20:00+00:00,163.2015,19.7,13.92,47.84626,-54.09684
2018-08-14 19:30:00+00:00,161.2532,19.7,13.92,47.84626,-54.09684
2018-08-14 19:40:00+00:00,163.1631,19.7,13.92,47.84626,-54.09684
2018-08-14 19:50:00+00:00,169.9164,19.7,13.92,47.84626,-54.09684
2018-08-14 20:00:00+00:00,173.8682,19.6,13.92,47.84626,-54.09684
2018-08-14 20:10:00+00:00,173.7015,19.6,13.76,47.84626,-54.09684
2018-08-14 20:20:00+00:00,174.6215,19.6,13.84,47.84626,-54.09684
2018-08-14 20:30:00+00:00,182.3514,19.6,13.84,47.84626,-54.09684
2018-08-14 20:40:00+00:00,187.1848,19.6,13.84,47.84626,-54.09684
2018-08-14 20:50:00+00:00,187.2165,19.59,13.84,47.84626,-54.09684
2018-08-14 21:00:00+00:00,193.6131,19.55,13.76,47.84626,-54.09684
2018-08-14 21:10:00+00:00,200.1998,19.54,13.68,47.84626,-54.09684
2018-08-14 21:20:00+00:00,202.1881,19.53,13.68,47.84626,-54.09684
2018-08-14 21:30:00+00:00,205.7381,19.51,13.68,47.84626,-54.09684
2018-08-14 21:40:00+00:00,211.6397,19.5,13.68,47.84626,-54.09684
2018-08-14 21:50:00+00:00,214.8731,19.4,13.68,47.84626,-54.09684
2018-08-14 22:00:00+00:00,215.8731,19.4,13.6,47.84626,-54.09684
2018-08-14 22:10:00+00:00,217.6598,19.4,13.44,47.84626,-54.09684
2018-08-14 22:20:00+00:00,221.6932,19.4,13.44,47.84626,-54.09684
2018-08-14 22:30:00+00:00,228.5065,19.4,13.37,47.84626,-54.09684
2018-08-14 22:40:00+00:00,231.2997,19.39,13.37,47.84626,-54.09684
2018-08-14 22:50:00+00:00,235.6998,19.37,13.37,47.84626,-54.09684
2018-08-14 23:00:00+00:00,244.2964,19.33,13.29,47.84626,-54.09684
2018-08-14 23:10:00+00:00,253.5248,19.3,13.13,47.84626,-54.09684
2018-08-14 23:20:00+00:00,258.9048,19.3,13.21,47.84626,-54.09684
2018-08-14 23:30:00+00:00,265.6697,19.3,13.13,47.84626,-54.09684
2018-08-14 23:40:00+00:00,273.1614,19.3,13.13,47.84626,-54.09684
2018-08-14 23:50:00+00:00,279.9031,19.3,13.21,47.84626,-54.09684
