sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T00:00:00.000Z,108,2021-10-15T00:04:06.311Z,45.44547,100,-60.95377,100,13.6,100,15.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.5,100,3.7,100,10.5,100,1010.9,100,17.3,100,333,100,22.0,100,5,100,3,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,333,100,336,100,22.0,100,22.0,100
2021-10-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T00:10:00.000Z,110,2021-10-15T00:13:04.099Z,,-1,,-1,14.3,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,339,100,23.8,100,5,100,1,1,0.7,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.4,100,339,100,342,100,23.8,100,23.0,100
2021-10-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T00:20:00.000Z,110,2021-10-15T00:24:06.420Z,45.445479999999996,100,-60.95377,100,13.5,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,340,100,21.2,100,5,100,1,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.8,100,340,100,343,100,21.2,100,20.5,100
2021-10-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T00:30:00.000Z,110,2021-10-15T00:34:16.914Z,45.44547,100,-60.95377,100,13.5,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.1,100,351,100,19.1,100,5,100,1,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,15.1,100,14.8,100,351,100,355,100,19.1,100,19.1,100
2021-10-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T00:40:00.000Z,110,2021-10-15T00:44:25.345Z,45.44547,100,-60.95378,100,13.5,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,357,100,23.0,100,5,100,1,1,0.4,1,1010.8,1,1010.8,100,1010.7,100,16.2,100,15.8,100,357,100,0,100,23.0,100,22.3,100
2021-10-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T00:50:00.000Z,110,2021-10-15T00:54:20.745Z,45.44547,100,-60.95378,100,13.4,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,357,100,23.4,100,5,100,1,1,0.5,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,18.7,100,357,100,0,100,23.4,100,23.0,100
2021-10-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T01:00:00.000Z,108,2021-10-15T01:03:19.307Z,45.44545,100,-60.95378,100,13.4,100,15.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.4,100,5.0,100,3.6,100,3.5,100,1010.8,100,19.8,100,0,100,23.4,100,5,100,0,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,19.1,100,0,100,4,100,23.4,100,23.0,100
2021-10-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T01:10:00.000Z,110,2021-10-15T01:16:19.031Z,45.44545,100,-60.95378,100,13.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,2,100,23.8,100,5,100,0,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,17.6,100,2,100,5,100,23.8,100,23.8,100
2021-10-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T01:20:00.000Z,110,2021-10-15T01:23:23.739Z,45.44543,100,-60.9538,100,13.2,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,1,100,21.6,100,5,100,0,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,17.3,100,1,100,4,100,21.6,100,21.6,100
2021-10-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T01:30:00.000Z,110,2021-10-15T01:34:25.236Z,45.44545,100,-60.9538,100,13.1,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,352,100,22.7,100,5,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,18.4,100,352,100,356,100,22.7,100,22.3,100
2021-10-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T01:40:00.000Z,110,2021-10-15T01:43:27.399Z,45.44547,100,-60.9538,100,13.1,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,351,100,19.4,100,5,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.2,100,351,100,354,100,19.4,100,19.4,100
2021-10-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T01:50:00.000Z,110,2021-10-15T01:53:26.533Z,45.44548,100,-60.95378,100,12.8,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,338,100,19.1,100,5,100,0,1,0.0,1,1010.7,1,1010.7,100,1010.7,100,15.5,100,15.1,100,338,100,341,100,19.1,100,18.7,100
2021-10-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T02:00:00.000Z,108,2021-10-15T02:03:35.759Z,45.44547,100,-60.95381999999999,100,12.7,100,15.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,6.7,100,3.7,100,11.8,100,1010.8,100,14.4,100,341,100,18.4,100,5,100,1,1,0.2,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,13.7,100,341,100,345,100,18.4,100,17.3,100
2021-10-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T02:10:00.000Z,110,2021-10-15T02:16:38.582Z,45.44543,100,-60.9538,100,12.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,337,100,21.2,100,5,100,1,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,337,100,340,100,21.2,100,20.2,100
2021-10-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T02:20:00.000Z,110,2021-10-15T02:23:38.546Z,45.44543,100,-60.95383,100,12.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,337,100,23.8,100,5,100,2,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.7,100,337,100,340,100,23.8,100,23.8,100
2021-10-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T02:30:00.000Z,110,2021-10-15T02:33:41.280Z,45.44545,100,-60.95385,100,12.3,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,335,100,20.9,100,5,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.9,100,335,100,338,100,20.9,100,21.2,100
2021-10-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T02:40:00.000Z,110,2021-10-15T02:43:43.985Z,45.44545,100,-60.95383,100,12.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.0,100,336,100,22.0,100,5,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.8,100,18.0,100,17.3,100,336,100,339,100,22.0,100,21.6,100
2021-10-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T02:50:00.000Z,110,2021-10-15T02:53:44.961Z,45.44545,100,-60.95385,100,11.9,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,342,100,22.0,100,5,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.6,100,342,100,345,100,22.0,100,21.6,100
2021-10-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T03:00:00.000Z,108,2021-10-15T03:03:47.571Z,45.44543,100,-60.95383,100,11.8,100,14.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,5.8,100,3.9,100,11.8,100,1010.8,100,19.8,100,347,100,23.4,100,5,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,19.1,100,347,100,350,100,23.4,100,23.0,100
2021-10-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T03:10:00.000Z,110,2021-10-15T03:16:48.625Z,45.44545,100,-60.95383,100,11.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,342,100,25.9,100,5,100,6,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,20.9,100,342,100,345,100,25.9,100,24.8,100
2021-10-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T03:20:00.000Z,110,2021-10-15T03:24:55.532Z,45.44545,100,-60.95385,100,11.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,338,100,27.7,100,5,100,7,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,21.6,100,338,100,341,100,27.7,100,27.4,100
2021-10-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T03:30:00.000Z,110,2021-10-15T03:34:00.105Z,45.44545,100,-60.95383,100,11.5,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,337,100,26.6,100,5,100,4,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.3,100,337,100,340,100,26.6,100,25.9,100
2021-10-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T03:40:00.000Z,110,2021-10-15T03:44:03.078Z,45.44547,100,-60.95385,100,11.4,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,338,100,28.1,100,5,100,1,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.4,100,338,100,341,100,28.1,100,28.1,100
2021-10-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T03:50:00.000Z,110,2021-10-15T03:53:59.080Z,45.44543,100,-60.95383,100,11.3,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,339,100,25.9,100,5,100,5,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,22.0,100,339,100,342,100,25.9,100,25.2,100
2021-10-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T04:00:00.000Z,108,2021-10-15T04:04:06.005Z,45.44543,100,-60.95383,100,11.1,100,14.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.4,100,0.4,100,5.3,100,3.3,100,11.1,100,1010.8,100,22.0,100,336,100,25.2,100,5,100,1,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,21.2,100,336,100,339,100,25.2,100,24.5,100
2021-10-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T04:10:00.000Z,110,2021-10-15T04:16:05.058Z,45.44547,100,-60.95381999999999,100,10.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,337,100,25.9,100,5,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.4,100,337,100,340,100,25.9,100,24.8,100
2021-10-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T04:20:00.000Z,110,2021-10-15T04:24:02.182Z,45.44545,100,-60.95381999999999,100,10.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,340,100,22.7,100,5,100,3,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.4,100,340,100,343,100,22.7,100,22.7,100
2021-10-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T04:30:00.000Z,110,2021-10-15T04:33:06.614Z,45.44545,100,-60.95378,100,10.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,345,100,24.5,100,5,100,1,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.8,100,345,100,348,100,24.5,100,23.8,100
2021-10-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T04:40:00.000Z,110,2021-10-15T04:43:05.248Z,45.44542,100,-60.9538,100,10.5,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,347,100,27.4,100,5,100,1,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,21.6,100,347,100,350,100,27.4,100,27.7,100
2021-10-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T04:50:00.000Z,110,2021-10-15T04:54:18.900Z,45.44547,100,-60.95381999999999,100,10.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,350,100,29.9,100,5,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,350,100,353,100,29.9,100,28.8,100
2021-10-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T05:00:00.000Z,108,2021-10-15T05:03:17.507Z,45.44542,100,-60.95385,100,10.9,100,14.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,4.1,100,0.3,100,0.4,100,4.7,100,3.3,100,11.1,100,1010.8,100,22.7,100,355,100,26.3,100,5,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,355,100,359,100,26.3,100,25.9,100
2021-10-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T05:10:00.000Z,110,2021-10-15T05:18:19.101Z,45.44543,100,-60.9538,100,10.7,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,355,100,27.4,100,5,100,4,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,23.0,100,355,100,359,100,27.4,100,26.6,100
2021-10-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T05:20:00.000Z,110,2021-10-15T05:23:21.143Z,45.44545,100,-60.95383,100,10.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,357,100,29.5,100,5,100,8,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,23.4,100,357,100,0,100,29.5,100,29.5,100
2021-10-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T05:30:00.000Z,110,2021-10-15T05:34:25.333Z,45.44542,100,-60.95383,100,10.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,349,100,28.8,100,5,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,23.0,100,22.3,100,349,100,352,100,28.8,100,28.8,100
2021-10-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T05:40:00.000Z,110,2021-10-15T05:44:25.278Z,45.44542,100,-60.95381999999999,100,10.6,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,351,100,31.7,100,5,100,8,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.8,100,351,100,354,100,31.7,100,31.3,100
2021-10-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T05:50:00.000Z,110,2021-10-15T05:54:27.416Z,45.44545,100,-60.95385,100,10.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,348,100,29.5,100,5,100,0,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.4,100,348,100,351,100,29.5,100,28.1,100
2021-10-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T06:00:00.000Z,108,2021-10-15T06:11:29.800Z,45.44545,100,-60.95383,100,10.4,100,14.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.6,100,3.5,100,11.1,100,1010.8,100,23.0,100,345,100,28.8,100,5,100,4,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.0,100,345,100,348,100,28.8,100,27.4,100
2021-10-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T06:10:00.000Z,110,2021-10-15T06:16:38.301Z,45.44543,100,-60.9538,100,10.4,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.0,100,345,100,28.1,100,5,100,1,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.3,100,345,100,348,100,28.1,100,27.0,100
2021-10-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T06:20:00.000Z,110,2021-10-15T06:28:42.897Z,45.44543,100,-60.9538,100,10.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.0,100,347,100,26.6,100,5,100,3,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,22.0,100,21.2,100,347,100,350,100,26.6,100,25.2,100
2021-10-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T06:30:00.000Z,110,2021-10-15T06:34:42.337Z,45.44545,100,-60.9538,100,10.3,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,345,100,24.8,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,20.5,100,19.8,100,345,100,348,100,24.8,100,24.5,100
2021-10-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T06:40:00.000Z,110,2021-10-15T06:43:44.666Z,45.44547,100,-60.9538,100,10.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,337,100,23.8,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,19.1,100,337,100,341,100,23.8,100,24.1,100
2021-10-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T06:50:00.000Z,110,2021-10-15T06:53:42.031Z,45.44545,100,-60.95378,100,9.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,339,100,22.7,100,5,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.4,100,339,100,342,100,22.7,100,22.3,100
2021-10-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T07:00:00.000Z,108,2021-10-15T07:03:41.788Z,45.44543,100,-60.95377,100,10.0,100,14.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.3,100,3.5,100,4.3,100,1011.1,100,18.7,100,335,100,22.7,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,18.4,100,335,100,338,100,22.7,100,22.0,100
2021-10-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T07:10:00.000Z,110,2021-10-15T07:16:43.981Z,45.44547,100,-60.95378,100,10.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,336,100,23.8,100,5,100,5,1,0.0,1,1011.0,1,1011.0,100,1010.9,100,20.2,100,19.4,100,336,100,339,100,23.8,100,23.8,100
2021-10-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T07:20:00.000Z,110,2021-10-15T07:23:48.094Z,45.445479999999996,100,-60.9538,100,9.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.7,100,335,100,22.3,100,5,100,6,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,18.7,100,18.4,100,335,100,338,100,22.3,100,21.6,100
2021-10-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T07:30:00.000Z,110,2021-10-15T07:33:46.921Z,45.44547,100,-60.95378,100,9.9,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,336,100,21.2,100,5,100,5,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,336,100,339,100,21.2,100,20.9,100
2021-10-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T07:40:00.000Z,110,2021-10-15T07:44:00.235Z,45.44543,100,-60.95377,100,10.0,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,344,100,23.8,100,5,100,4,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,19.1,100,344,100,348,100,23.8,100,23.8,100
2021-10-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T07:50:00.000Z,110,2021-10-15T07:54:02.982Z,45.44545,100,-60.9538,100,9.9,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,346,100,24.8,100,5,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,19.8,100,346,100,349,100,24.8,100,23.8,100
2021-10-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T08:00:00.000Z,108,2021-10-15T08:04:04.928Z,45.44543,100,-60.95378,100,9.9,100,14.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.6,100,3.7,100,4.2,100,1011.0,100,21.2,100,344,100,25.2,100,5,100,0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,20.5,100,344,100,348,100,25.2,100,24.8,100
2021-10-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T08:10:00.000Z,110,2021-10-15T08:16:04.720Z,45.44547,100,-60.95385,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,348,100,25.9,100,5,100,3,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,22.0,100,348,100,351,100,25.9,100,25.9,100
2021-10-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T08:20:00.000Z,110,2021-10-15T08:24:02.072Z,45.44545,100,-60.95381999999999,100,9.9,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,350,100,25.2,100,5,100,2,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,22.3,100,350,100,353,100,25.2,100,25.6,100
2021-10-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T08:30:00.000Z,110,2021-10-15T08:33:01.024Z,45.44543,100,-60.9538,100,10.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,353,100,24.8,100,5,100,1,1,0.6,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.6,100,353,100,356,100,24.8,100,24.8,100
2021-10-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T08:40:00.000Z,110,2021-10-15T08:44:02.215Z,45.44543,100,-60.95375,100,10.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,356,100,26.6,100,5,100,3,1,0.8,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.3,100,356,100,359,100,26.6,100,26.6,100
2021-10-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T08:50:00.000Z,110,2021-10-15T08:54:04.621Z,45.44542,100,-60.95375,100,10.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.0,100,351,100,27.4,100,5,100,3,1,0.8,1,1011.5,1,1011.5,100,1011.5,100,23.0,100,22.7,100,351,100,354,100,27.4,100,25.9,100
2021-10-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T09:00:00.000Z,108,2021-10-15T09:03:14.364Z,45.44543,100,-60.9538,100,10.2,100,14.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.7,100,3.5,100,4.1,100,1011.6,100,24.5,100,352,100,28.1,100,5,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,24.1,100,352,100,355,100,28.1,100,27.4,100
2021-10-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T09:10:00.000Z,110,2021-10-15T09:16:20.263Z,45.44543,100,-60.95378,100,10.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,357,100,30.2,100,5,100,3,1,0.8,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,25.2,100,357,100,0,100,30.2,100,29.5,100
2021-10-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T09:20:00.000Z,110,2021-10-15T09:23:24.170Z,45.44543,100,-60.95378,100,10.1,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,358,100,24.5,100,5,100,3,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,20.2,100,358,100,1,100,24.5,100,23.4,100
2021-10-15T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T09:30:00.000Z,110,2021-10-15T09:33:20.181Z,45.44543,100,-60.95377,100,10.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,359,100,23.0,100,5,100,3,1,0.6,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,19.4,100,359,100,3,100,23.0,100,23.0,100
2021-10-15T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-15T09:40:00.000Z,110,2021-10-15T09:54:22.037Z,45.44545,100,-60.95375,100,10.1,100,14.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,357,100,22.3,100,5,100,3,1,0.5,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,18.7,100,357,100,0,100,22.3,100,21.6,100