timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-17 00:00:00+00:00,281.0914,9.6,13.05,47.84626,-54.09684
2018-07-17 00:10:00+00:00,291.7598,9.6,12.97,47.84626,-54.09684
2018-07-17 00:20:00+00:00,295.538,9.5,13.05,47.84626,-54.09684
2018-07-17 00:30:00+00:00,307.5364,9.5,13.05,47.84626,-54.09684
2018-07-17 00:40:00+00:00,319.7746,9.46,13.05,47.84626,-54.09684
2018-07-17 00:50:00+00:00,331.3413,9.6,13.13,47.84626,-54.09684
2018-07-17 01:00:00+00:00,335.118,9.7,13.05,47.84626,-54.09684
2018-07-17 01:10:00+00:00,341.4346,9.7,12.97,47.84626,-54.09684
2018-07-17 01:20:00+00:00,350.2546,9.6,13.05,47.84626,-54.09684
2018-07-17 01:30:00+00:00,355.538,9.4,13.05,47.84626,-54.09684
2018-07-17 01:40:00+00:00,359.6696,9.4,13.05,47.84626,-54.09684
2018-07-17 01:50:00+00:00,362.918,9.4,13.05,47.84626,-54.09684
2018-07-17 02:00:00+00:00,368.8895,9.4,13.05,47.84626,-54.09684
2018-07-17 02:10:00+00:00,373.7263,9.37,12.97,47.84626,-54.09684
2018-07-17 02:20:00+00:00,374.9363,9.32,13.05,47.84626,-54.09684
2018-07-17 02:30:00+00:00,374.8245,9.35,13.05,47.84626,-54.09684
2018-07-17 02:40:00+00:00,375.4929,9.36,13.05,47.84626,-54.09684
2018-07-17 02:50:00+00:00,376.9362,9.36,13.05,47.84626,-54.09684
2018-07-17 03:00:00+00:00,375.9513,9.37,12.97,47.84626,-54.09684
2018-07-17 03:10:00+00:00,374.4379,9.37,12.97,47.84626,-54.09684
2018-07-17 03:20:00+00:00,372.4246,9.4,12.97,47.84626,-54.09684
2018-07-17 03:30:00+00:00,367.8712,9.4,12.97,47.84626,-54.09684
2018-07-17 03:40:00+00:00,364.093,9.4,13.05,47.84626,-54.09684
2018-07-17 03:50:00+00:00,363.3029,9.47,13.05,47.84626,-54.09684
2018-07-17 04:00:00+00:00,361.0696,9.6,12.97,47.84626,-54.09684
2018-07-17 04:10:00+00:00,354.9496,9.7,12.89,47.84626,-54.09684
2018-07-17 04:20:00+00:00,349.4896,9.71,12.97,47.84626,-54.09684
2018-07-17 04:30:00+00:00,343.2913,9.79,12.97,47.84626,-54.09684
2018-07-17 04:40:00+00:00,333.0313,9.78,12.97,47.84626,-54.09684
2018-07-17 04:50:00+00:00,324.9263,9.7,12.97,47.84626,-54.09684
2018-07-17 05:00:00+00:00,319.7081,9.77,12.97,47.84626,-54.09684
2018-07-17 05:10:00+00:00,310.0064,9.8,12.89,47.84626,-54.09684
2018-07-17 05:20:00+00:00,298.6964,9.87,12.97,47.84626,-54.09684
2018-07-17 05:30:00+00:00,289.0697,10.03,12.97,47.84626,-54.09684
2018-07-17 05:40:00+00:00,281.2647,10.11,12.97,47.84626,-54.09684
2018-07-17 05:50:00+00:00,270.7497,10.21,12.97,47.84626,-54.09684
2018-07-17 06:00:00+00:00,256.1564,10.4,12.89,47.84626,-54.09684
2018-07-17 06:10:00+00:00,247.0614,10.3,12.89,47.84626,-54.09684
2018-07-17 06:20:00+00:00,240.2814,10.3,12.89,47.84626,-54.09684
2018-07-17 06:30:00+00:00,227.4864,10.3,12.97,47.84626,-54.09684
2018-07-17 06:40:00+00:00,212.0548,10.22,12.97,47.84626,-54.09684
2018-07-17 06:50:00+00:00,206.3015,10.3,12.97,47.84626,-54.09684
2018-07-17 07:00:00+00:00,202.9348,10.2,12.89,47.84626,-54.09684
2018-07-17 07:10:00+00:00,190.7031,11.04,12.81,47.84626,-54.09684
2018-07-17 07:20:00+00:00,185.5215,11.65,12.89,47.84626,-54.09684
2018-07-17 07:30:00+00:00,188.8698,11.43,12.89,47.84626,-54.09684
2018-07-17 07:40:00+00:00,182.0531,10.4,12.97,47.84626,-54.09684
2018-07-17 07:50:00+00:00,174.3748,10.95,12.97,47.84626,-54.09684
2018-07-17 08:00:00+00:00,176.4615,11.16,12.89,47.84626,-54.09684
2018-07-17 08:10:00+00:00,178.3882,10.4,12.81,47.84626,-54.09684
2018-07-17 08:20:00+00:00,175.5948,10.72,12.89,47.84626,-54.09684
2018-07-17 08:30:00+00:00,179.9231,11.23,12.89,47.84626,-54.09684
2018-07-17 08:40:00+00:00,184.7532,11.53,12.97,47.84626,-54.09684
2018-07-17 08:50:00+00:00,182.3398,11.5,12.97,47.84626,-54.09684
2018-07-17 09:00:00+00:00,183.7065,11.59,12.89,47.84626,-54.09684
2018-07-17 09:10:00+00:00,189.5414,11.68,12.81,47.84626,-54.09684
2018-07-17 09:20:00+00:00,192.7564,11.17,12.89,47.84626,-54.09684
2018-07-17 09:30:00+00:00,193.9315,10.97,12.97,47.84626,-54.09684
2018-07-17 09:40:00+00:00,199.6565,11.2,12.97,47.84626,-54.09684
2018-07-17 09:50:00+00:00,203.8165,10.98,12.97,47.84626,-54.09684
2018-07-17 10:00:00+00:00,202.3865,10.9,12.97,47.84626,-54.09684
2018-07-17 10:10:00+00:00,201.4915,11.37,12.89,47.84626,-54.09684
2018-07-17 10:20:00+00:00,207.9215,10.9,12.97,47.84626,-54.09684
2018-07-17 10:30:00+00:00,214.2248,10.64,12.97,47.84626,-54.09684
2018-07-17 10:40:00+00:00,212.4948,10.98,12.97,47.84626,-54.09684
2018-07-17 10:50:00+00:00,212.1497,10.7,13.05,47.84626,-54.09684
2018-07-17 11:00:00+00:00,219.1098,10.6,13.05,47.84626,-54.09684
2018-07-17 11:10:00+00:00,224.4247,10.6,12.97,47.84626,-54.09684
2018-07-17 11:20:00+00:00,226.1631,10.69,13.13,47.84626,-54.09684
2018-07-17 11:30:00+00:00,229.4481,10.6,13.13,47.84626,-54.09684
2018-07-17 11:40:00+00:00,237.6265,10.5,13.29,47.84626,-54.09684
2018-07-17 11:50:00+00:00,243.0197,10.3,13.44,47.84626,-54.09684
2018-07-17 12:00:00+00:00,244.6497,10.2,13.6,47.84626,-54.09684
2018-07-17 12:10:00+00:00,248.6581,10.1,13.53,47.84626,-54.09684
2018-07-17 12:20:00+00:00,257.7997,9.99,13.68,47.84626,-54.09684
2018-07-17 12:30:00+00:00,264.6481,10.0,13.68,47.84626,-54.09684
2018-07-17 12:40:00+00:00,269.1981,9.9,13.68,47.84626,-54.09684
2018-07-17 12:50:00+00:00,276.1914,9.87,13.84,47.84626,-54.09684
2018-07-17 13:00:00+00:00,287.058,9.8,13.84,47.84626,-54.09684
2018-07-17 13:10:00+00:00,294.9914,9.8,13.84,47.84626,-54.09684
2018-07-17 13:20:00+00:00,304.3796,9.8,14.24,47.84626,-54.09684
2018-07-17 13:30:00+00:00,313.4363,9.76,14.24,47.84626,-54.09684
2018-07-17 13:40:00+00:00,321.278,9.8,14.64,47.84626,-54.09684
2018-07-17 13:50:00+00:00,329.8246,9.8,14.8,47.84626,-54.09684
2018-07-17 14:00:00+00:00,339.818,9.7,14.32,47.84626,-54.09684
2018-07-17 14:10:00+00:00,341.2946,9.79,14.16,47.84626,-54.09684
2018-07-17 14:20:00+00:00,343.9146,9.8,14.32,47.84626,-54.09684
2018-07-17 14:30:00+00:00,351.1863,9.64,14.32,47.84626,-54.09684
2018-07-17 14:40:00+00:00,350.6362,9.72,14.96,47.84626,-54.09684
2018-07-17 14:50:00+00:00,349.7496,9.78,14.56,47.84626,-54.09684
2018-07-17 15:00:00+00:00,350.7246,9.8,14.48,47.84626,-54.09684
2018-07-17 15:10:00+00:00,350.3713,9.8,14.48,47.84626,-54.09684
2018-07-17 15:20:00+00:00,346.7279,9.8,14.4,47.84626,-54.09684
2018-07-17 15:30:00+00:00,344.0129,9.8,14.56,47.84626,-54.09684
2018-07-17 15:40:00+00:00,344.238,9.78,14.4,47.84626,-54.09684
2018-07-17 15:50:00+00:00,341.0397,9.79,14.32,47.84626,-54.09684
2018-07-17 16:00:00+00:00,336.948,9.8,14.4,47.84626,-54.09684
2018-07-17 16:10:00+00:00,333.3863,9.8,14.48,47.84626,-54.09684
2018-07-17 16:20:00+00:00,329.2063,9.82,14.56,47.84626,-54.09684
2018-07-17 16:30:00+00:00,325.7029,10.03,14.48,47.84626,-54.09684
2018-07-17 16:40:00+00:00,325.2964,10.1,14.48,47.84626,-54.09684
2018-07-17 16:50:00+00:00,322.2746,10.28,14.48,47.84626,-54.09684
2018-07-17 17:00:00+00:00,313.4464,10.41,14.4,47.84626,-54.09684
2018-07-17 17:10:00+00:00,307.4863,10.68,14.32,47.84626,-54.09684
2018-07-17 17:20:00+00:00,305.2847,11.85,14.4,47.84626,-54.09684
2018-07-17 17:30:00+00:00,294.793,12.74,14.4,47.84626,-54.09684
2018-07-17 17:50:00+00:00,277.3397,12.7,14.32,47.84626,-54.09684
2018-07-17 18:00:00+00:00,269.133,12.9,14.32,47.84626,-54.09684
2018-07-17 18:10:00+00:00,256.3898,12.95,14.16,47.84626,-54.09684
2018-07-17 18:20:00+00:00,248.2997,12.93,14.24,47.84626,-54.09684
2018-07-17 18:30:00+00:00,241.8348,12.9,14.16,47.84626,-54.09684
2018-07-17 18:40:00+00:00,232.7381,12.9,14.16,47.84626,-54.09684
2018-07-17 18:50:00+00:00,221.6815,13.18,14.16,47.84626,-54.09684
2018-07-17 19:00:00+00:00,212.8415,13.45,14.16,47.84626,-54.09684
2018-07-17 19:10:00+00:00,205.9648,13.7,14.08,47.84626,-54.09684
2018-07-17 19:20:00+00:00,198.7631,14.12,14.24,47.84626,-54.09684
2018-07-17 19:30:00+00:00,191.4998,14.55,14.24,47.84626,-54.09684
2018-07-17 19:40:00+00:00,187.0865,14.4,14.24,47.84626,-54.09684
2018-07-17 19:50:00+00:00,182.8315,14.57,14.24,47.84626,-54.09684
2018-07-17 20:00:00+00:00,178.5798,14.79,14.16,47.84626,-54.09684
2018-07-17 20:10:00+00:00,177.9365,14.9,14.0,47.84626,-54.09684
2018-07-17 20:20:00+00:00,177.7198,14.99,14.0,47.84626,-54.09684
2018-07-17 20:30:00+00:00,175.6232,15.05,14.0,47.84626,-54.09684
2018-07-17 20:40:00+00:00,177.3631,15.17,14.0,47.84626,-54.09684
2018-07-17 20:50:00+00:00,182.9381,15.27,13.92,47.84626,-54.09684
2018-07-17 21:00:00+00:00,183.5215,15.59,13.84,47.84626,-54.09684
2018-07-17 21:10:00+00:00,182.8315,15.6,13.68,47.84626,-54.09684
2018-07-17 21:20:00+00:00,188.5015,15.5,13.68,47.84626,-54.09684
2018-07-17 21:30:00+00:00,191.9198,15.58,13.68,47.84626,-54.09684
2018-07-17 21:40:00+00:00,191.8048,15.63,13.68,47.84626,-54.09684
2018-07-17 21:50:00+00:00,196.2782,15.7,13.6,47.84626,-54.09684
2018-07-17 22:00:00+00:00,203.0548,14.76,13.53,47.84626,-54.09684
2018-07-17 22:10:00+00:00,206.6431,14.82,13.37,47.84626,-54.09684
2018-07-17 22:20:00+00:00,209.4898,14.9,13.44,47.84626,-54.09684
2018-07-17 22:30:00+00:00,213.4098,14.61,13.37,47.84626,-54.09684
2018-07-17 22:40:00+00:00,217.3464,14.47,13.37,47.84626,-54.09684
2018-07-17 22:50:00+00:00,218.1814,14.61,13.37,47.84626,-54.09684
2018-07-17 23:00:00+00:00,219.2598,14.7,13.29,47.84626,-54.09684
2018-07-17 23:10:00+00:00,223.4281,14.73,13.21,47.84626,-54.09684
2018-07-17 23:20:00+00:00,226.3981,14.84,13.21,47.84626,-54.09684
2018-07-17 23:30:00+00:00,227.9231,14.99,13.21,47.84626,-54.09684
2018-07-17 23:40:00+00:00,232.4214,14.8,13.21,47.84626,-54.09684
2018-07-17 23:50:00+00:00,236.6314,14.8,13.21,47.84626,-54.09684
