timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-04 00:09:01+00:00,268.6147,5.1,12.65,47.84626,-54.09684
2019-12-04 00:19:01+00:00,286.2897,5.1,12.65,47.84626,-54.09684
2019-12-04 00:29:01+00:00,285.3663,5.1,12.65,47.84626,-54.09684
2019-12-04 00:39:01+00:00,267.633,5.1,12.65,47.84626,-54.09684
2019-12-04 00:49:01+00:00,263.6497,5.1,12.65,47.84626,-54.09684
2019-12-04 00:59:01+00:00,265.9748,5.1,12.65,47.84626,-54.09684
2019-12-04 01:09:01+00:00,262.3281,5.1,12.65,47.84626,-54.09684
2019-12-04 01:19:01+00:00,254.4714,5.1,12.65,47.84626,-54.09684
2019-12-04 01:29:01+00:00,259.2447,5.1,12.65,47.84626,-54.09684
2019-12-04 01:39:01+00:00,265.5748,5.1,12.65,47.84626,-54.09684
2019-12-04 01:49:01+00:00,269.9514,5.15,12.65,47.84626,-54.09684
2019-12-04 01:59:01+00:00,277.7847,5.17,12.65,47.84626,-54.09684
2019-12-04 02:09:01+00:00,284.6413,5.19,12.65,47.84626,-54.09684
2019-12-04 02:19:01+00:00,280.9681,5.2,12.65,47.84626,-54.09684
2019-12-04 02:29:01+00:00,281.45799999999997,5.2,12.65,47.84626,-54.09684
2019-12-04 02:39:01+00:00,289.5214,5.18,12.65,47.84626,-54.09684
2019-12-04 02:49:01+00:00,291.978,5.13,12.65,47.84626,-54.09684
2019-12-04 02:59:01+00:00,288.1063,5.1,12.65,47.84626,-54.09684
2019-12-04 03:09:01+00:00,299.3846,5.1,12.65,47.84626,-54.09684
2019-12-04 03:19:01+00:00,314.928,5.11,12.65,47.84626,-54.09684
2019-12-04 03:29:01+00:00,320.2863,5.16,12.65,47.84626,-54.09684
2019-12-04 03:39:01+00:00,318.9547,5.17,12.65,47.84626,-54.09684
2019-12-04 03:49:01+00:00,326.7297,5.2,12.65,47.84626,-54.09684
2019-12-04 03:59:01+00:00,327.5196,5.2,12.65,47.84626,-54.09684
2019-12-04 04:09:01+00:00,321.8631,5.2,12.65,47.84626,-54.09684
2019-12-04 04:19:01+00:00,326.2646,5.19,12.65,47.84626,-54.09684
2019-12-04 04:29:01+00:00,334.1396,5.2,12.65,47.84626,-54.09684
2019-12-04 04:39:01+00:00,333.3447,5.2,12.65,47.84626,-54.09684
2019-12-04 04:49:01+00:00,328.2596,5.2,12.65,47.84626,-54.09684
2019-12-04 04:59:01+00:00,334.11300000000006,5.2,12.65,47.84626,-54.09684
2019-12-04 05:09:01+00:00,341.7546,5.2,12.65,47.84626,-54.09684
2019-12-04 05:19:01+00:00,344.7496,5.19,12.65,47.84626,-54.09684
2019-12-04 05:29:01+00:00,348.3395,5.19,12.65,47.84626,-54.09684
2019-12-04 05:39:01+00:00,348.17800000000005,5.2,12.65,47.84626,-54.09684
2019-12-04 05:49:01+00:00,353.838,5.2,12.65,47.84626,-54.09684
2019-12-04 05:59:01+00:00,360.3013,5.2,12.65,47.84626,-54.09684
2019-12-04 06:09:01+00:00,356.1146,5.0,12.65,47.84626,-54.09684
2019-12-04 06:19:01+00:00,351.3363,4.98,12.65,47.84626,-54.09684
2019-12-04 06:29:01+00:00,353.5579,5.1,12.65,47.84626,-54.09684
2019-12-04 06:39:01+00:00,348.4429,5.13,12.65,47.84626,-54.09684
2019-12-04 06:49:01+00:00,335.0428,5.17,12.65,47.84626,-54.09684
2019-12-04 06:59:01+00:00,339.4446,5.18,12.65,47.84626,-54.09684
2019-12-04 07:09:01+00:00,345.2396,5.2,12.65,47.84626,-54.09684
2019-12-04 07:19:01+00:00,321.4996,5.2,12.65,47.84626,-54.09684
2019-12-04 07:29:01+00:00,297.0014,5.18,12.65,47.84626,-54.09684
2019-12-04 07:39:01+00:00,292.9681,5.17,12.65,47.84626,-54.09684
2019-12-04 07:49:01+00:00,298.1597,5.18,12.65,47.84626,-54.09684
2019-12-04 07:59:01+00:00,294.9597,5.2,12.65,47.84626,-54.09684
2019-12-04 08:09:01+00:00,300.0031,5.2,12.65,47.84626,-54.09684
2019-12-04 08:19:01+00:00,299.5647,5.2,12.65,47.84626,-54.09684
2019-12-04 08:29:01+00:00,285.6381,5.2,12.65,47.84626,-54.09684
2019-12-04 08:39:01+00:00,276.5814,5.2,12.65,47.84626,-54.09684
2019-12-04 08:49:01+00:00,271.1881,5.2,12.65,47.84626,-54.09684
2019-12-04 08:59:01+00:00,264.9264,5.2,12.65,47.84626,-54.09684
2019-12-04 09:09:01+00:00,256.2314,5.2,12.65,47.84626,-54.09684
2019-12-04 09:19:01+00:00,256.8497,5.2,12.65,47.84626,-54.09684
2019-12-04 09:29:01+00:00,257.8797,5.2,12.65,47.84626,-54.09684
2019-12-04 09:39:01+00:00,249.308,5.2,12.65,47.84626,-54.09684
2019-12-04 09:49:01+00:00,248.6631,5.19,12.65,47.84626,-54.09684
2019-12-04 09:59:01+00:00,253.1248,5.19,12.65,47.84626,-54.09684
2019-12-04 10:09:01+00:00,253.0081,5.19,12.65,47.84626,-54.09684
2019-12-04 10:19:01+00:00,253.2031,5.19,12.65,47.84626,-54.09684
2019-12-04 10:29:01+00:00,264.3914,5.19,12.65,47.84626,-54.09684
2019-12-04 10:39:01+00:00,264.1847,5.2,12.65,47.84626,-54.09684
2019-12-04 10:49:01+00:00,250.0948,5.2,12.65,47.84626,-54.09684
2019-12-04 10:59:01+00:00,244.2631,5.19,12.65,47.84626,-54.09684
2019-12-04 11:09:01+00:00,253.1297,5.19,12.65,47.84626,-54.09684
2019-12-04 11:19:01+00:00,254.7314,5.2,12.65,47.84626,-54.09684
2019-12-04 11:29:01+00:00,253.5797,5.2,12.65,47.84626,-54.09684
2019-12-04 11:39:01+00:00,254.1964,5.2,12.65,47.84626,-54.09684
2019-12-04 11:49:01+00:00,264.6898,5.2,12.65,47.84626,-54.09684
2019-12-04 11:59:01+00:00,267.6331,5.2,12.65,47.84626,-54.09684
2019-12-04 12:09:01+00:00,265.2631,5.2,12.65,47.84626,-54.09684
2019-12-04 12:19:01+00:00,261.08299999999997,5.2,12.65,47.84626,-54.09684
2019-12-04 12:29:01+00:00,275.9131,5.2,12.65,47.84626,-54.09684
2019-12-04 12:39:01+00:00,278.6697,5.23,12.65,47.84626,-54.09684
2019-12-04 12:49:01+00:00,265.8548,5.2,12.65,47.84626,-54.09684
2019-12-04 12:59:01+00:00,268.9181,5.2,12.65,47.84626,-54.09684
2019-12-04 13:09:01+00:00,287.3164,5.2,12.65,47.84626,-54.09684
2019-12-04 13:19:01+00:00,290.313,5.2,12.65,47.84626,-54.09684
2019-12-04 13:29:01+00:00,278.728,5.22,12.65,47.84626,-54.09684
2019-12-04 13:39:01+00:00,283.5781,5.21,12.65,47.84626,-54.09684
2019-12-04 13:49:01+00:00,284.3831,5.23,12.65,47.84626,-54.09684
2019-12-04 13:59:01+00:00,279.683,5.24,12.65,47.84626,-54.09684
2019-12-04 14:09:01+00:00,278.0997,5.23,12.65,47.84626,-54.09684
2019-12-04 14:19:01+00:00,291.4664,5.24,12.89,47.84626,-54.09684
2019-12-04 14:29:01+00:00,297.3597,5.25,12.89,47.84626,-54.09684
2019-12-04 14:39:01+00:00,297.303,5.25,12.89,47.84626,-54.09684
2019-12-04 14:49:01+00:00,308.1681,5.25,12.89,47.84626,-54.09684
2019-12-04 14:59:01+00:00,313.8146,5.26,12.89,47.84626,-54.09684
2019-12-04 15:09:01+00:00,318.693,5.27,12.89,47.84626,-54.09684
2019-12-04 15:19:01+00:00,320.8446,5.28,13.29,47.84626,-54.09684
2019-12-04 15:29:01+00:00,316.208,5.28,13.29,47.84626,-54.09684
2019-12-04 15:39:01+00:00,318.8113,5.3,13.29,47.84626,-54.09684
2019-12-04 15:49:01+00:00,330.2596,5.3,13.29,47.84626,-54.09684
2019-12-04 15:59:01+00:00,334.1596,5.3,13.29,47.84626,-54.09684
2019-12-04 16:09:01+00:00,331.0079,5.3,13.29,47.84626,-54.09684
2019-12-04 16:19:01+00:00,336.728,5.3,13.13,47.84626,-54.09684
2019-12-04 16:29:01+00:00,353.12300000000016,5.3,13.13,47.84626,-54.09684
2019-12-04 16:39:01+00:00,353.2363,5.3,13.13,47.84626,-54.09684
2019-12-04 16:49:01+00:00,349.2447,5.3,13.13,47.84626,-54.09684
2019-12-04 16:59:01+00:00,352.5662,5.3,13.13,47.84626,-54.09684
2019-12-04 17:09:01+00:00,353.4813,5.3,13.13,47.84626,-54.09684
2019-12-04 17:19:01+00:00,341.8313,5.3,12.97,47.84626,-54.09684
2019-12-04 17:29:01+00:00,338.478,5.3,12.97,47.84626,-54.09684
2019-12-04 17:39:01+00:00,341.7946,5.3,12.97,47.84626,-54.09684
2019-12-04 17:49:01+00:00,342.0529,5.3,12.97,47.84626,-54.09684
2019-12-04 17:59:01+00:00,340.213,5.3,12.97,47.84626,-54.09684
2019-12-04 18:09:01+00:00,338.0164,5.3,12.97,47.84626,-54.09684
2019-12-04 18:19:01+00:00,337.5263,5.3,13.05,47.84626,-54.09684
2019-12-04 18:29:01+00:00,339.05300000000005,5.3,13.05,47.84626,-54.09684
2019-12-04 18:39:01+00:00,341.163,5.3,13.05,47.84626,-54.09684
2019-12-04 18:49:01+00:00,341.5679,5.3,13.05,47.84626,-54.09684
2019-12-04 18:59:01+00:00,334.663,5.3,13.05,47.84626,-54.09684
2019-12-04 19:09:01+00:00,328.4147,5.3,13.05,47.84626,-54.09684
2019-12-04 19:19:01+00:00,325.7662,5.3,12.89,47.84626,-54.09684
2019-12-04 19:29:01+00:00,323.2647,5.3,12.89,47.84626,-54.09684
2019-12-04 19:39:01+00:00,315.7013,5.3,12.89,47.84626,-54.09684
2019-12-04 19:49:01+00:00,309.593,5.3,12.89,47.84626,-54.09684
2019-12-04 19:59:01+00:00,308.2515,5.3,12.89,47.84626,-54.09684
2019-12-04 20:09:01+00:00,302.2596,5.3,12.89,47.84626,-54.09684
2019-12-04 20:19:01+00:00,291.0364,5.3,12.81,47.84626,-54.09684
2019-12-04 20:29:01+00:00,281.7797,5.3,12.81,47.84626,-54.09684
2019-12-04 20:39:01+00:00,281.3381,5.3,12.81,47.84626,-54.09684
2019-12-04 20:49:01+00:00,280.5997,5.3,12.81,47.84626,-54.09684
2019-12-04 20:59:01+00:00,274.0748,5.3,12.81,47.84626,-54.09684
2019-12-04 21:09:01+00:00,269.3081,5.29,12.81,47.84626,-54.09684
2019-12-04 21:19:01+00:00,266.9848,5.29,12.81,47.84626,-54.09684
2019-12-04 21:29:01+00:00,263.6197,5.29,12.81,47.84626,-54.09684
2019-12-04 21:39:01+00:00,256.293,5.29,12.81,47.84626,-54.09684
2019-12-04 21:49:01+00:00,260.3331,5.29,12.81,47.84626,-54.09684
2019-12-04 21:59:01+00:00,260.7181,5.29,12.81,47.84626,-54.09684
2019-12-04 22:09:01+00:00,256.1231,5.29,12.81,47.84626,-54.09684
2019-12-04 22:19:01+00:00,251.3547,5.28,12.73,47.84626,-54.09684
2019-12-04 22:29:01+00:00,259.5497,5.28,12.73,47.84626,-54.09684
2019-12-04 22:39:01+00:00,265.8081,5.29,12.73,47.84626,-54.09684
2019-12-04 22:49:01+00:00,266.048,5.28,12.73,47.84626,-54.09684
2019-12-04 22:59:01+00:00,259.5714,5.27,12.73,47.84626,-54.09684
2019-12-04 23:09:01+00:00,265.3764,5.24,12.73,47.84626,-54.09684
2019-12-04 23:19:01+00:00,269.9548,5.24,12.73,47.84626,-54.09684
2019-12-04 23:29:01+00:00,266.0897,5.2,12.73,47.84626,-54.09684
2019-12-04 23:39:01+00:00,255.9464,5.2,12.73,47.84626,-54.09684
2019-12-04 23:49:01+00:00,253.1414,5.2,12.73,47.84626,-54.09684
2019-12-04 23:59:01+00:00,248.5614,5.2,12.73,47.84626,-54.09684
