timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-22 00:00:00+00:00,281.0,285.0,7.0,9.17,,47.59359,-54.27349
2018-01-22 00:10:00+00:00,287.0,290.0,8.24,9.42,,47.59359,-54.27349
2018-01-22 00:20:00+00:00,279.0,272.0,7.27,9.11,,47.59359,-54.27349
2018-01-22 00:30:00+00:00,275.0,273.0,7.95,13.4,,47.59359,-54.27349
2018-01-22 00:40:00+00:00,287.0,292.0,7.41,9.24,,47.59359,-54.27349
2018-01-22 00:50:00+00:00,291.0,296.0,7.58,10.06,,47.59359,-54.27349
2018-01-22 01:00:00+00:00,284.0,289.0,7.81,9.6,,47.59359,-54.27349
2018-01-22 01:10:00+00:00,308.0,312.0,9.54,11.69,,47.59359,-54.27349
2018-01-22 01:20:00+00:00,306.0,308.0,9.23,10.59,,47.59359,-54.27349
2018-01-22 01:30:00+00:00,300.0,313.0,8.35,11.97,,47.59359,-54.27349
2018-01-22 01:40:00+00:00,300.0,298.0,7.71,9.15,,47.59359,-54.27349
2018-01-22 01:50:00+00:00,301.0,307.0,7.93,10.53,,47.59359,-54.27349
2018-01-22 02:00:00+00:00,297.0,286.0,9.87,14.41,,47.59359,-54.27349
2018-01-22 02:10:00+00:00,298.0,306.0,8.04,10.43,,47.59359,-54.27349
2018-01-22 02:20:00+00:00,310.0,300.0,9.78,13.66,,47.59359,-54.27349
2018-01-22 02:30:00+00:00,297.0,298.0,12.17,16.26,,47.59359,-54.27349
2018-01-22 02:40:00+00:00,295.0,287.0,7.6,9.55,,47.59359,-54.27349
2018-01-22 02:50:00+00:00,283.0,293.0,12.05,15.93,,47.59359,-54.27349
2018-01-22 03:00:00+00:00,285.0,279.0,8.55,14.67,,47.59359,-54.27349
2018-01-22 03:10:00+00:00,299.0,303.0,7.4,8.88,,47.59359,-54.27349
2018-01-22 03:20:00+00:00,299.0,302.0,7.54,8.72,,47.59359,-54.27349
2018-01-22 03:30:00+00:00,306.0,301.0,9.04,13.54,,47.59359,-54.27349
2018-01-22 03:40:00+00:00,299.0,301.0,8.39,9.74,,47.59359,-54.27349
2018-01-22 03:50:00+00:00,296.0,297.0,8.16,9.44,,47.59359,-54.27349
2018-01-22 04:00:00+00:00,294.0,298.0,7.67,9.28,,47.59359,-54.27349
2018-01-22 04:10:00+00:00,296.0,293.0,7.18,8.72,,47.59359,-54.27349
2018-01-22 04:20:00+00:00,301.0,304.0,8.63,10.15,,47.59359,-54.27349
2018-01-22 04:30:00+00:00,296.0,300.0,7.27,9.35,,47.59359,-54.27349
2018-01-22 04:40:00+00:00,300.0,297.0,7.46,9.39,,47.59359,-54.27349
2018-01-22 04:50:00+00:00,289.0,277.0,7.06,8.63,,47.59359,-54.27349
2018-01-22 05:00:00+00:00,293.0,304.0,7.69,9.67,,47.59359,-54.27349
2018-01-22 05:10:00+00:00,297.0,295.0,5.75,7.09,,47.59359,-54.27349
2018-01-22 05:20:00+00:00,276.0,278.0,7.06,8.62,,47.59359,-54.27349
2018-01-22 05:30:00+00:00,283.0,285.0,7.12,8.87,,47.59359,-54.27349
2018-01-22 05:40:00+00:00,295.0,292.0,7.41,9.03,,47.59359,-54.27349
2018-01-22 05:50:00+00:00,295.0,304.0,7.56,8.84,,47.59359,-54.27349
2018-01-22 06:00:00+00:00,291.0,295.0,7.77,9.3,,47.59359,-54.27349
2018-01-22 06:10:00+00:00,294.0,308.0,7.95,10.11,,47.59359,-54.27349
2018-01-22 06:20:00+00:00,297.0,304.0,7.77,9.51,,47.59359,-54.27349
2018-01-22 06:30:00+00:00,300.0,299.0,7.87,9.45,,47.59359,-54.27349
2018-01-22 06:40:00+00:00,302.0,303.0,8.48,9.85,,47.59359,-54.27349
2018-01-22 06:50:00+00:00,290.0,292.0,7.49,8.91,,47.59359,-54.27349
2018-01-22 07:00:00+00:00,302.0,296.0,7.4,9.06,,47.59359,-54.27349
2018-01-22 07:10:00+00:00,301.0,309.0,4.65,6.26,,47.59359,-54.27349
2018-01-22 07:20:00+00:00,313.0,314.0,5.35,6.64,,47.59359,-54.27349
2018-01-22 07:30:00+00:00,302.0,306.0,6.04,7.2,,47.59359,-54.27349
2018-01-22 07:40:00+00:00,314.0,316.0,4.19,5.69,,47.59359,-54.27349
2018-01-22 07:50:00+00:00,278.0,285.0,4.54,6.56,,47.59359,-54.27349
2018-01-22 08:00:00+00:00,279.0,282.0,6.25,8.2,,47.59359,-54.27349
2018-01-22 08:10:00+00:00,296.0,304.0,7.78,9.43,,47.59359,-54.27349
2018-01-22 08:20:00+00:00,304.0,294.0,7.3,8.81,,47.59359,-54.27349
2018-01-22 08:30:00+00:00,297.0,302.0,6.74,9.5,,47.59359,-54.27349
2018-01-22 08:40:00+00:00,309.0,312.0,8.14,10.2,,47.59359,-54.27349
2018-01-22 08:50:00+00:00,338.0,335.0,5.2,6.42,,47.59359,-54.27349
2018-01-22 09:00:00+00:00,315.0,320.0,6.15,9.21,,47.59359,-54.27349
2018-01-22 09:10:00+00:00,323.0,324.0,4.74,5.89,,47.59359,-54.27349
2018-01-22 09:20:00+00:00,318.0,312.0,4.67,5.31,,47.59359,-54.27349
2018-01-22 09:30:00+00:00,321.0,328.0,5.24,7.07,,47.59359,-54.27349
2018-01-22 09:40:00+00:00,303.0,309.0,7.61,9.26,,47.59359,-54.27349
2018-01-22 09:50:00+00:00,321.0,332.0,5.64,6.45,,47.59359,-54.27349
2018-01-22 10:00:00+00:00,285.0,290.0,7.0,8.5,,47.59359,-54.27349
2018-01-22 10:10:00+00:00,297.0,300.0,6.64,7.44,,47.59359,-54.27349
2018-01-22 10:20:00+00:00,294.0,290.0,6.99,8.0,,47.59359,-54.27349
2018-01-22 10:30:00+00:00,280.0,272.0,6.58,7.65,,47.59359,-54.27349
2018-01-22 10:40:00+00:00,296.0,295.0,6.99,8.09,,47.59359,-54.27349
2018-01-22 10:50:00+00:00,296.0,287.0,7.06,8.4,,47.59359,-54.27349
2018-01-22 11:00:00+00:00,299.0,296.0,7.3,9.1,,47.59359,-54.27349
2018-01-22 11:10:00+00:00,306.0,310.0,8.44,9.8,,47.59359,-54.27349
2018-01-22 11:20:00+00:00,290.0,283.0,6.69,8.03,,47.59359,-54.27349
2018-01-22 11:30:00+00:00,306.0,311.0,7.59,9.11,,47.59359,-54.27349
2018-01-22 11:40:00+00:00,297.0,303.0,7.51,8.99,,47.59359,-54.27349
2018-01-22 11:50:00+00:00,301.0,300.0,8.0,9.37,,47.59359,-54.27349
2018-01-22 12:00:00+00:00,310.0,293.0,5.96,7.53,,47.59359,-54.27349
2018-01-22 12:10:00+00:00,303.0,317.0,8.34,10.57,,47.59359,-54.27349
2018-01-22 12:20:00+00:00,302.0,296.0,7.56,9.37,,47.59359,-54.27349
2018-01-22 12:30:00+00:00,305.0,299.0,4.53,5.41,,47.59359,-54.27349
2018-01-22 12:40:00+00:00,314.0,317.0,4.61,5.78,,47.59359,-54.27349
2018-01-22 12:50:00+00:00,303.0,291.0,7.54,8.69,,47.59359,-54.27349
2018-01-22 13:00:00+00:00,317.0,307.0,7.72,10.57,,47.59359,-54.27349
2018-01-22 13:10:00+00:00,298.0,291.0,7.17,9.14,,47.59359,-54.27349
2018-01-22 13:20:00+00:00,295.0,287.0,6.83,8.14,,47.59359,-54.27349
2018-01-22 13:30:00+00:00,305.0,311.0,8.32,10.21,,47.59359,-54.27349
2018-01-22 13:40:00+00:00,292.0,291.0,6.88,9.1,,47.59359,-54.27349
2018-01-22 13:50:00+00:00,305.0,300.0,8.55,11.39,,47.59359,-54.27349
2018-01-22 14:00:00+00:00,292.0,305.0,7.29,10.03,,47.59359,-54.27349
2018-01-22 14:10:00+00:00,305.0,314.0,8.03,10.31,,47.59359,-54.27349
2018-01-22 14:20:00+00:00,303.0,308.0,8.1,10.08,,47.59359,-54.27349
2018-01-22 14:30:00+00:00,305.0,306.0,8.69,9.88,,47.59359,-54.27349
2018-01-22 14:40:00+00:00,311.0,310.0,11.14,14.94,,47.59359,-54.27349
2018-01-22 14:50:00+00:00,315.0,306.0,11.56,14.11,,47.59359,-54.27349
2018-01-22 15:00:00+00:00,308.0,307.0,9.09,10.24,,47.59359,-54.27349
2018-01-22 15:10:00+00:00,300.0,289.0,9.08,13.21,,47.59359,-54.27349
2018-01-22 15:20:00+00:00,313.0,319.0,12.59,14.74,,47.59359,-54.27349
2018-01-22 15:30:00+00:00,315.0,310.0,10.38,12.46,,47.59359,-54.27349
2018-01-22 15:40:00+00:00,311.0,309.0,9.62,12.52,,47.59359,-54.27349
2018-01-22 15:50:00+00:00,312.0,304.0,9.49,12.2,,47.59359,-54.27349
2018-01-22 16:00:00+00:00,311.0,307.0,13.64,18.31,,47.59359,-54.27349
2018-01-22 16:10:00+00:00,312.0,304.0,10.6,14.31,,47.59359,-54.27349
2018-01-22 16:20:00+00:00,314.0,320.0,11.23,13.39,,47.59359,-54.27349
2018-01-22 16:30:00+00:00,316.0,322.0,9.61,12.34,,47.59359,-54.27349
2018-01-22 16:40:00+00:00,319.0,319.0,10.89,13.15,,47.59359,-54.27349
2018-01-22 16:50:00+00:00,309.0,307.0,13.1,15.98,,47.59359,-54.27349
2018-01-22 17:00:00+00:00,320.0,319.0,14.16,16.3,,47.59359,-54.27349
2018-01-22 17:10:00+00:00,325.0,320.0,13.68,15.99,,47.59359,-54.27349
2018-01-22 17:20:00+00:00,325.0,324.0,10.59,12.4,,47.59359,-54.27349
2018-01-22 17:30:00+00:00,312.0,309.0,13.6,15.9,,47.59359,-54.27349
2018-01-22 17:40:00+00:00,320.0,325.0,10.35,13.25,,47.59359,-54.27349
2018-01-22 17:50:00+00:00,316.0,308.0,10.4,13.44,,47.59359,-54.27349
2018-01-22 18:00:00+00:00,309.0,308.0,10.02,12.25,,47.59359,-54.27349
2018-01-22 18:10:00+00:00,322.0,325.0,11.1,13.58,,47.59359,-54.27349
2018-01-22 18:20:00+00:00,323.0,321.0,11.16,13.58,,47.59359,-54.27349
2018-01-22 18:30:00+00:00,318.0,313.0,13.28,15.89,,47.59359,-54.27349
2018-01-22 18:40:00+00:00,316.0,309.0,13.45,15.93,,47.59359,-54.27349
2018-01-22 18:50:00+00:00,323.0,325.0,11.91,13.66,,47.59359,-54.27349
2018-01-22 19:00:00+00:00,309.0,312.0,8.0,9.62,,47.59359,-54.27349
2018-01-22 19:10:00+00:00,305.0,307.0,9.23,13.55,,47.59359,-54.27349
2018-01-22 19:20:00+00:00,307.0,303.0,9.66,13.72,,47.59359,-54.27349
2018-01-22 19:30:00+00:00,310.0,307.0,10.9,13.42,,47.59359,-54.27349
2018-01-22 19:40:00+00:00,309.0,310.0,11.32,15.39,,47.59359,-54.27349
2018-01-22 19:50:00+00:00,313.0,311.0,8.57,10.88,,47.59359,-54.27349
2018-01-22 20:00:00+00:00,313.0,327.0,8.2,10.75,,47.59359,-54.27349
2018-01-22 20:10:00+00:00,309.0,302.0,7.26,8.54,,47.59359,-54.27349
2018-01-22 20:20:00+00:00,296.0,293.0,8.49,11.2,,47.59359,-54.27349
2018-01-22 20:30:00+00:00,304.0,305.0,7.79,9.77,,47.59359,-54.27349
2018-01-22 20:40:00+00:00,306.0,317.0,8.07,10.07,,47.59359,-54.27349
2018-01-22 20:50:00+00:00,292.0,296.0,7.88,9.61,,47.59359,-54.27349
2018-01-22 21:00:00+00:00,296.0,287.0,8.45,11.54,,47.59359,-54.27349
2018-01-22 21:10:00+00:00,304.0,309.0,7.73,9.87,,47.59359,-54.27349
2018-01-22 21:20:00+00:00,304.0,311.0,7.1,9.74,,47.59359,-54.27349
2018-01-22 21:30:00+00:00,310.0,304.0,6.38,7.84,,47.59359,-54.27349
2018-01-22 21:40:00+00:00,297.0,301.0,7.17,9.85,,47.59359,-54.27349
2018-01-22 21:50:00+00:00,301.0,297.0,5.73,7.47,,47.59359,-54.27349
2018-01-22 22:00:00+00:00,302.0,309.0,6.42,9.63,,47.59359,-54.27349
2018-01-22 22:10:00+00:00,304.0,314.0,6.58,8.9,,47.59359,-54.27349
2018-01-22 22:20:00+00:00,312.0,314.0,6.99,9.41,,47.59359,-54.27349
2018-01-22 22:30:00+00:00,302.0,312.0,6.63,8.43,,47.59359,-54.27349
2018-01-22 22:40:00+00:00,307.0,311.0,6.4,7.91,,47.59359,-54.27349
2018-01-22 22:50:00+00:00,317.0,311.0,9.04,11.06,,47.59359,-54.27349
2018-01-22 23:00:00+00:00,313.0,316.0,8.03,11.69,,47.59359,-54.27349
2018-01-22 23:10:00+00:00,313.0,309.0,8.78,14.38,,47.59359,-54.27349
2018-01-22 23:20:00+00:00,311.0,311.0,8.0,11.06,,47.59359,-54.27349
2018-01-22 23:30:00+00:00,313.0,311.0,8.74,10.99,,47.59359,-54.27349
2018-01-22 23:40:00+00:00,314.0,312.0,8.13,10.01,,47.59359,-54.27349
2018-01-22 23:50:00+00:00,312.0,317.0,8.18,9.9,,47.59359,-54.27349
