timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-17 00:00:00+00:00,241.6147,17.05,13.05,47.84626,-54.09684
2018-09-17 00:10:00+00:00,243.9998,17.06,12.97,47.84626,-54.09684
2018-09-17 00:20:00+00:00,243.0181,17.05,13.05,47.84626,-54.09684
2018-09-17 00:30:00+00:00,240.2531,17.03,13.05,47.84626,-54.09684
2018-09-17 00:40:00+00:00,242.0198,17.0,13.13,47.84626,-54.09684
2018-09-17 00:50:00+00:00,245.8198,17.0,13.13,47.84626,-54.09684
2018-09-17 01:00:00+00:00,243.3814,17.0,13.05,47.84626,-54.09684
2018-09-17 01:10:00+00:00,243.3747,17.0,12.97,47.84626,-54.09684
2018-09-17 01:20:00+00:00,252.0231,16.99,13.05,47.84626,-54.09684
2018-09-17 01:30:00+00:00,259.5914,17.0,13.05,47.84626,-54.09684
2018-09-17 01:40:00+00:00,259.9664,17.0,13.05,47.84626,-54.09684
2018-09-17 01:50:00+00:00,261.1964,16.99,13.13,47.84626,-54.09684
2018-09-17 02:00:00+00:00,270.3481,16.98,13.05,47.84626,-54.09684
2018-09-17 02:10:00+00:00,272.8331,16.99,12.97,47.84626,-54.09684
2018-09-17 02:20:00+00:00,268.4931,16.96,13.05,47.84626,-54.09684
2018-09-17 02:30:00+00:00,273.2798,16.95,13.05,47.84626,-54.09684
2018-09-17 02:40:00+00:00,285.2747,16.9,13.05,47.84626,-54.09684
2018-09-17 02:50:00+00:00,286.703,16.9,13.05,47.84626,-54.09684
2018-09-17 03:00:00+00:00,282.8231,16.9,13.05,47.84626,-54.09684
2018-09-17 03:10:00+00:00,286.9831,16.9,12.97,47.84626,-54.09684
2018-09-17 03:20:00+00:00,296.0297,16.9,13.05,47.84626,-54.09684
2018-09-17 03:30:00+00:00,299.3047,16.9,13.05,47.84626,-54.09684
2018-09-17 03:40:00+00:00,299.383,16.9,13.05,47.84626,-54.09684
2018-09-17 03:50:00+00:00,302.2797,16.9,13.05,47.84626,-54.09684
2018-09-17 04:00:00+00:00,302.6998,16.9,13.05,47.84626,-54.09684
2018-09-17 04:10:00+00:00,305.8097,16.9,12.97,47.84626,-54.09684
2018-09-17 04:20:00+00:00,308.7364,16.9,13.05,47.84626,-54.09684
2018-09-17 04:30:00+00:00,311.8763,16.9,13.05,47.84626,-54.09684
2018-09-17 04:40:00+00:00,312.0113,16.9,13.05,47.84626,-54.09684
2018-09-17 04:50:00+00:00,313.6281,16.9,13.05,47.84626,-54.09684
2018-09-17 05:00:00+00:00,318.1481,16.9,12.97,47.84626,-54.09684
2018-09-17 05:10:00+00:00,317.3079,16.9,12.89,47.84626,-54.09684
2018-09-17 05:20:00+00:00,317.6846,16.9,12.97,47.84626,-54.09684
2018-09-17 05:30:00+00:00,318.173,16.9,12.97,47.84626,-54.09684
2018-09-17 05:40:00+00:00,317.563,16.9,13.05,47.84626,-54.09684
2018-09-17 05:50:00+00:00,316.7613,16.9,13.05,47.84626,-54.09684
2018-09-17 06:00:00+00:00,316.3347,16.92,12.97,47.84626,-54.09684
2018-09-17 06:10:00+00:00,315.6613,16.93,12.89,47.84626,-54.09684
2018-09-17 06:20:00+00:00,315.9448,16.94,12.97,47.84626,-54.09684
2018-09-17 06:30:00+00:00,315.3597,16.94,12.97,47.84626,-54.09684
2018-09-17 06:40:00+00:00,315.1714,16.96,12.97,47.84626,-54.09684
2018-09-17 06:50:00+00:00,310.6764,16.96,12.97,47.84626,-54.09684
2018-09-17 07:00:00+00:00,309.4431,16.98,12.97,47.84626,-54.09684
2018-09-17 07:10:00+00:00,303.9497,16.98,12.89,47.84626,-54.09684
2018-09-17 07:20:00+00:00,297.6697,16.9,12.97,47.84626,-54.09684
2018-09-17 07:30:00+00:00,291.4031,16.9,12.97,47.84626,-54.09684
2018-09-17 07:40:00+00:00,289.958,16.9,12.97,47.84626,-54.09684
2018-09-17 07:50:00+00:00,279.3514,16.9,12.97,47.84626,-54.09684
2018-09-17 08:00:00+00:00,271.8148,16.88,12.89,47.84626,-54.09684
2018-09-17 08:10:00+00:00,265.7848,16.89,12.81,47.84626,-54.09684
2018-09-17 08:20:00+00:00,261.0848,16.9,12.89,47.84626,-54.09684
2018-09-17 08:30:00+00:00,254.5214,16.9,12.89,47.84626,-54.09684
2018-09-17 08:40:00+00:00,247.3647,16.9,12.97,47.84626,-54.09684
2018-09-17 08:50:00+00:00,236.1181,16.88,12.97,47.84626,-54.09684
2018-09-17 09:00:00+00:00,227.6732,16.8,12.89,47.84626,-54.09684
2018-09-17 09:10:00+00:00,226.0998,16.8,12.81,47.84626,-54.09684
2018-09-17 09:20:00+00:00,222.8698,16.8,12.89,47.84626,-54.09684
2018-09-17 09:30:00+00:00,217.2898,16.8,12.89,47.84626,-54.09684
2018-09-17 09:40:00+00:00,218.8264,16.8,12.89,47.84626,-54.09684
2018-09-17 09:50:00+00:00,221.6914,16.8,12.97,47.84626,-54.09684
2018-09-17 10:00:00+00:00,220.1364,16.8,12.89,47.84626,-54.09684
2018-09-17 10:10:00+00:00,219.4981,16.8,12.81,47.84626,-54.09684
2018-09-17 10:20:00+00:00,221.6831,16.8,12.97,47.84626,-54.09684
2018-09-17 10:30:00+00:00,219.8065,16.8,12.97,47.84626,-54.09684
2018-09-17 10:40:00+00:00,218.4398,16.8,12.97,47.84626,-54.09684
2018-09-17 10:50:00+00:00,219.2181,16.8,12.97,47.84626,-54.09684
2018-09-17 11:00:00+00:00,222.8398,16.79,12.89,47.84626,-54.09684
2018-09-17 11:10:00+00:00,223.2548,16.77,12.81,47.84626,-54.09684
2018-09-17 11:20:00+00:00,224.5015,16.75,12.89,47.84626,-54.09684
2018-09-17 11:30:00+00:00,231.7631,16.73,12.97,47.84626,-54.09684
2018-09-17 11:40:00+00:00,238.6881,16.72,12.97,47.84626,-54.09684
2018-09-17 11:50:00+00:00,239.753,16.75,13.05,47.84626,-54.09684
2018-09-17 12:00:00+00:00,242.1364,16.75,13.05,47.84626,-54.09684
2018-09-17 12:10:00+00:00,241.4415,16.76,12.97,47.84626,-54.09684
2018-09-17 12:20:00+00:00,241.8548,16.75,13.05,47.84626,-54.09684
2018-09-17 12:30:00+00:00,244.9331,16.74,13.13,47.84626,-54.09684
2018-09-17 12:40:00+00:00,248.1614,16.74,13.29,47.84626,-54.09684
2018-09-17 12:50:00+00:00,244.758,16.76,13.29,47.84626,-54.09684
2018-09-17 13:00:00+00:00,247.6614,16.74,13.29,47.84626,-54.09684
2018-09-17 13:10:00+00:00,256.8931,16.7,13.37,47.84626,-54.09684
2018-09-17 13:20:00+00:00,259.2231,16.73,13.37,47.84626,-54.09684
2018-09-17 13:30:00+00:00,255.2398,16.78,13.44,47.84626,-54.09684
2018-09-17 13:40:00+00:00,260.5214,16.78,13.53,47.84626,-54.09684
2018-09-17 13:50:00+00:00,270.0647,16.79,13.53,47.84626,-54.09684
2018-09-17 14:00:00+00:00,269.9364,16.8,13.44,47.84626,-54.09684
2018-09-17 14:10:00+00:00,266.3431,16.8,13.37,47.84626,-54.09684
2018-09-17 14:20:00+00:00,273.1248,16.8,13.44,47.84626,-54.09684
2018-09-17 14:30:00+00:00,280.6697,16.8,13.37,47.84626,-54.09684
2018-09-17 14:40:00+00:00,281.5614,16.8,13.37,47.84626,-54.09684
2018-09-17 14:50:00+00:00,281.2931,16.8,13.44,47.84626,-54.09684
2018-09-17 15:00:00+00:00,291.3798,16.7,13.37,47.84626,-54.09684
2018-09-17 15:10:00+00:00,300.5097,16.69,13.29,47.84626,-54.09684
2018-09-17 15:20:00+00:00,300.2563,16.75,13.37,47.84626,-54.09684
2018-09-17 15:30:00+00:00,300.3547,16.76,13.44,47.84626,-54.09684
2018-09-17 15:40:00+00:00,311.0947,16.6,13.44,47.84626,-54.09684
2018-09-17 15:50:00+00:00,315.4764,16.6,13.53,47.84626,-54.09684
2018-09-17 16:00:00+00:00,312.328,16.7,13.44,47.84626,-54.09684
2018-09-17 16:10:00+00:00,314.0814,16.7,13.44,47.84626,-54.09684
2018-09-17 16:20:00+00:00,322.0779,16.6,13.6,47.84626,-54.09684
2018-09-17 16:30:00+00:00,326.8598,16.6,13.6,47.84626,-54.09684
2018-09-17 16:40:00+00:00,321.1863,16.7,13.6,47.84626,-54.09684
2018-09-17 16:50:00+00:00,322.0446,16.7,13.68,47.84626,-54.09684
2018-09-17 17:00:00+00:00,329.9329,16.6,13.6,47.84626,-54.09684
2018-09-17 17:10:00+00:00,329.1013,16.6,13.44,47.84626,-54.09684
2018-09-17 17:20:00+00:00,324.7413,16.62,13.53,47.84626,-54.09684
2018-09-17 17:30:00+00:00,330.2396,16.6,13.53,47.84626,-54.09684
2018-09-17 17:40:00+00:00,335.578,16.6,13.53,47.84626,-54.09684
2018-09-17 17:50:00+00:00,331.923,16.6,13.44,47.84626,-54.09684
2018-09-17 18:00:00+00:00,334.2696,16.59,13.37,47.84626,-54.09684
2018-09-17 18:10:00+00:00,336.5963,16.54,13.29,47.84626,-54.09684
2018-09-17 18:20:00+00:00,329.4329,16.58,13.29,47.84626,-54.09684
2018-09-17 18:30:00+00:00,329.4629,16.6,13.29,47.84626,-54.09684
2018-09-17 18:40:00+00:00,333.2447,16.5,13.29,47.84626,-54.09684
2018-09-17 18:50:00+00:00,331.743,16.51,13.29,47.84626,-54.09684
2018-09-17 19:00:00+00:00,318.3279,16.56,13.29,47.84626,-54.09684
2018-09-17 19:10:00+00:00,320.6896,16.5,13.13,47.84626,-54.09684
2018-09-17 19:20:00+00:00,327.3463,16.5,13.21,47.84626,-54.09684
2018-09-17 19:30:00+00:00,319.3847,16.52,13.21,47.84626,-54.09684
2018-09-17 19:40:00+00:00,306.628,16.57,13.21,47.84626,-54.09684
2018-09-17 19:50:00+00:00,307.5213,16.5,13.21,47.84626,-54.09684
2018-09-17 20:00:00+00:00,310.7531,16.46,13.13,47.84626,-54.09684
2018-09-17 20:10:00+00:00,300.4413,16.5,13.05,47.84626,-54.09684
2018-09-17 20:20:00+00:00,284.5347,16.5,13.05,47.84626,-54.09684
2018-09-17 20:30:00+00:00,282.5797,16.4,13.05,47.84626,-54.09684
2018-09-17 20:40:00+00:00,282.9664,16.4,13.13,47.84626,-54.09684
2018-09-17 20:50:00+00:00,275.9614,16.4,13.13,47.84626,-54.09684
2018-09-17 21:00:00+00:00,266.6298,16.47,13.05,47.84626,-54.09684
2018-09-17 21:10:00+00:00,269.1298,16.41,12.97,47.84626,-54.09684
2018-09-17 21:20:00+00:00,263.7047,16.4,13.05,47.84626,-54.09684
2018-09-17 21:30:00+00:00,249.958,16.43,13.05,47.84626,-54.09684
2018-09-17 21:40:00+00:00,252.7914,16.4,13.05,47.84626,-54.09684
2018-09-17 21:50:00+00:00,261.8647,16.4,13.05,47.84626,-54.09684
2018-09-17 22:00:00+00:00,254.0331,16.46,12.97,47.84626,-54.09684
2018-09-17 22:10:00+00:00,242.3297,16.5,12.89,47.84626,-54.09684
2018-09-17 22:20:00+00:00,251.8764,16.5,12.97,47.84626,-54.09684
2018-09-17 22:30:00+00:00,258.2031,16.49,12.97,47.84626,-54.09684
2018-09-17 22:40:00+00:00,250.9981,16.5,12.97,47.84626,-54.09684
2018-09-17 22:50:00+00:00,246.0764,16.5,12.97,47.84626,-54.09684
2018-09-17 23:00:00+00:00,251.9898,16.5,12.97,47.84626,-54.09684
2018-09-17 23:10:00+00:00,249.703,16.5,12.89,47.84626,-54.09684
2018-09-17 23:20:00+00:00,245.3097,16.6,12.97,47.84626,-54.09684
2018-09-17 23:30:00+00:00,247.6797,16.6,12.97,47.84626,-54.09684
2018-09-17 23:40:00+00:00,248.363,16.6,12.97,47.84626,-54.09684
2018-09-17 23:50:00+00:00,246.2198,16.6,12.97,47.84626,-54.09684
