timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-24 00:09:01+00:00,361.6229,12.6,12.73,47.84626,-54.09684
2021-06-24 00:19:01+00:00,353.3196,12.93,12.73,47.84626,-54.09684
2021-06-24 00:29:01+00:00,347.3013,13.1,12.73,47.84626,-54.09684
2021-06-24 00:39:01+00:00,341.9297,13.2,12.73,47.84626,-54.09684
2021-06-24 00:49:01+00:00,336.6013,13.2,12.73,47.84626,-54.09684
2021-06-24 00:59:01+00:00,328.6880000000001,13.2,12.73,47.84626,-54.09684
2021-06-24 01:09:01+00:00,320.248,13.2,12.73,47.84626,-54.09684
2021-06-24 01:19:01+00:00,309.0314,13.2,12.73,47.84626,-54.09684
2021-06-24 01:29:01+00:00,297.658,13.22,12.73,47.84626,-54.09684
2021-06-24 01:39:01+00:00,289.2448,13.28,12.73,47.84626,-54.09684
2021-06-24 01:49:01+00:00,283.5814,13.41,12.73,47.84626,-54.09684
2021-06-24 01:59:01+00:00,274.6681,13.59,12.73,47.84626,-54.09684
2021-06-24 02:09:01+00:00,264.0114,13.59,12.73,47.84626,-54.09684
2021-06-24 02:19:01+00:00,255.4831,13.4,12.73,47.84626,-54.09684
2021-06-24 02:29:01+00:00,246.9581,13.4,12.73,47.84626,-54.09684
2021-06-24 02:39:01+00:00,236.7598,13.4,12.73,47.84626,-54.09684
2021-06-24 02:49:01+00:00,229.5864,13.4,12.73,47.84626,-54.09684
2021-06-24 02:59:01+00:00,226.0247,13.3,12.73,47.84626,-54.09684
2021-06-24 03:09:01+00:00,216.6215,13.3,12.73,47.84626,-54.09684
2021-06-24 03:19:00+00:00,203.7415,13.35,12.73,47.84626,-54.09684
2021-06-24 03:29:00+00:00,196.9865,13.3,12.73,47.84626,-54.09684
2021-06-24 03:39:00+00:00,194.4598,13.28,12.73,47.84626,-54.09684
2021-06-24 03:49:00+00:00,187.7715,13.28,12.73,47.84626,-54.09684
2021-06-24 03:59:00+00:00,184.4748,13.29,12.73,47.84626,-54.09684
2021-06-24 04:09:00+00:00,186.7848,13.2,12.73,47.84626,-54.09684
2021-06-24 04:19:00+00:00,183.4232,13.2,12.65,47.84626,-54.09684
2021-06-24 04:29:00+00:00,176.5298,13.19,12.65,47.84626,-54.09684
2021-06-24 04:39:00+00:00,175.2682,13.1,12.65,47.84626,-54.09684
2021-06-24 04:49:00+00:00,175.0165,13.1,12.65,47.84626,-54.09684
2021-06-24 04:59:00+00:00,173.5082,13.0,12.65,47.84626,-54.09684
2021-06-24 05:09:00+00:00,175.2148,13.0,12.65,47.84626,-54.09684
2021-06-24 05:19:01+00:00,173.9381,12.95,12.65,47.84626,-54.09684
2021-06-24 05:29:01+00:00,172.9915,13.03,12.65,47.84626,-54.09684
2021-06-24 05:39:01+00:00,177.7848,13.15,12.65,47.84626,-54.09684
2021-06-24 05:49:01+00:00,184.4515,13.1,12.65,47.84626,-54.09684
2021-06-24 05:59:01+00:00,183.6398,13.18,12.65,47.84626,-54.09684
2021-06-24 06:09:01+00:00,181.2764,13.21,12.65,47.84626,-54.09684
2021-06-24 06:19:01+00:00,187.2581,13.29,12.65,47.84626,-54.09684
2021-06-24 06:29:01+00:00,191.5847,13.3,12.65,47.84626,-54.09684
2021-06-24 06:39:01+00:00,191.6415,13.38,12.65,47.84626,-54.09684
2021-06-24 06:49:01+00:00,198.1131,13.4,12.65,47.84626,-54.09684
2021-06-24 06:59:01+00:00,204.4098,13.49,12.65,47.84626,-54.09684
2021-06-24 07:09:01+00:00,203.5481,13.57,12.65,47.84626,-54.09684
2021-06-24 07:19:01+00:00,205.6981,13.62,12.65,47.84626,-54.09684
2021-06-24 07:29:01+00:00,214.5048,13.7,12.65,47.84626,-54.09684
2021-06-24 07:39:01+00:00,221.9764,13.7,12.65,47.84626,-54.09684
2021-06-24 07:49:01+00:00,222.7231,13.8,12.65,47.84626,-54.09684
2021-06-24 07:59:01+00:00,227.4947,13.88,12.65,47.84626,-54.09684
2021-06-24 08:09:01+00:00,233.8381,13.9,12.65,47.84626,-54.09684
2021-06-24 08:19:01+00:00,238.9614,13.9,12.65,47.84626,-54.09684
2021-06-24 08:29:01+00:00,247.0181,13.9,12.65,47.84626,-54.09684
2021-06-24 08:39:01+00:00,256.778,13.87,12.65,47.84626,-54.09684
2021-06-24 08:49:01+00:00,266.4797,13.8,12.65,47.84626,-54.09684
2021-06-24 08:59:01+00:00,274.3514,13.8,12.65,47.84626,-54.09684
2021-06-24 09:09:01+00:00,282.9764,13.8,12.65,47.84626,-54.09684
2021-06-24 09:19:01+00:00,291.3597,13.33,12.73,47.84626,-54.09684
2021-06-24 09:29:01+00:00,297.673,13.43,12.73,47.84626,-54.09684
2021-06-24 09:39:01+00:00,303.3064,13.24,12.73,47.84626,-54.09684
2021-06-24 09:49:01+00:00,310.0829,13.0,12.73,47.84626,-54.09684
2021-06-24 09:59:01+00:00,318.8513,13.07,12.73,47.84626,-54.09684
2021-06-24 10:09:01+00:00,324.1514,13.1,12.73,47.84626,-54.09684
2021-06-24 10:19:01+00:00,328.1663,13.0,12.89,47.84626,-54.09684
2021-06-24 10:29:01+00:00,331.4747,13.03,12.89,47.84626,-54.09684
2021-06-24 10:39:01+00:00,335.983,13.0,12.89,47.84626,-54.09684
2021-06-24 10:49:01+00:00,335.048,12.94,12.89,47.84626,-54.09684
2021-06-24 10:59:01+00:00,335.1113,12.8,12.89,47.84626,-54.09684
2021-06-24 11:09:01+00:00,337.4247,12.76,12.89,47.84626,-54.09684
2021-06-24 11:19:01+00:00,338.2079,12.8,13.29,47.84626,-54.09684
2021-06-24 11:29:01+00:00,336.1297,12.8,13.29,47.84626,-54.09684
2021-06-24 11:39:01+00:00,336.288,12.79,13.29,47.84626,-54.09684
2021-06-24 11:49:01+00:00,335.4913,12.82,13.29,47.84626,-54.09684
2021-06-24 11:59:01+00:00,331.6846,13.0,13.29,47.84626,-54.09684
2021-06-24 12:09:01+00:00,330.5080000000001,13.0,13.29,47.84626,-54.09684
2021-06-24 12:19:01+00:00,330.0030000000001,12.94,14.0,47.84626,-54.09684
2021-06-24 12:29:01+00:00,326.1147,13.15,14.0,47.84626,-54.09684
2021-06-24 12:39:01+00:00,321.1979,13.28,14.0,47.84626,-54.09684
2021-06-24 12:49:01+00:00,317.0729,13.4,14.0,47.84626,-54.09684
2021-06-24 12:59:01+00:00,310.943,13.57,14.0,47.84626,-54.09684
2021-06-24 13:09:01+00:00,302.598,13.73,14.0,47.84626,-54.09684
2021-06-24 13:19:01+00:00,296.6314,13.79,14.4,47.84626,-54.09684
2021-06-24 13:29:01+00:00,288.3847,13.8,14.4,47.84626,-54.09684
2021-06-24 13:39:01+00:00,278.5197,13.8,14.4,47.84626,-54.09684
2021-06-24 13:49:01+00:00,269.2031,13.9,14.4,47.84626,-54.09684
2021-06-24 13:59:01+00:00,261.5747,13.9,14.4,47.84626,-54.09684
2021-06-24 14:09:01+00:00,252.0364,13.9,14.4,47.84626,-54.09684
2021-06-24 14:19:01+00:00,241.123,13.98,14.32,47.84626,-54.09684
2021-06-24 14:29:01+00:00,232.9131,14.0,14.32,47.84626,-54.09684
2021-06-24 14:39:01+00:00,222.8798,14.0,14.32,47.84626,-54.09684
2021-06-24 14:49:01+00:00,211.5414,14.0,14.32,47.84626,-54.09684
2021-06-24 14:59:01+00:00,202.2798,14.05,14.32,47.84626,-54.09684
2021-06-24 15:09:01+00:00,196.0415,14.08,14.32,47.84626,-54.09684
2021-06-24 15:19:00+00:00,188.9814,14.1,14.32,47.84626,-54.09684
2021-06-24 15:29:00+00:00,183.3665,14.1,14.32,47.84626,-54.09684
2021-06-24 15:39:00+00:00,180.0398,14.1,14.32,47.84626,-54.09684
2021-06-24 15:49:00+00:00,174.9148,14.09,14.32,47.84626,-54.09684
2021-06-24 15:59:00+00:00,168.7065,14.0,14.32,47.84626,-54.09684
2021-06-24 16:09:00+00:00,167.4098,14.0,14.32,47.84626,-54.09684
2021-06-24 16:19:01+00:00,167.7515,13.99,14.16,47.84626,-54.09684
2021-06-24 16:29:01+00:00,161.9632,14.01,14.16,47.84626,-54.09684
2021-06-24 16:39:01+00:00,159.9748,14.11,14.16,47.84626,-54.09684
2021-06-24 16:49:01+00:00,162.1915,14.2,14.16,47.84626,-54.09684
2021-06-24 16:59:01+00:00,161.4282,14.27,14.16,47.84626,-54.09684
2021-06-24 17:09:01+00:00,159.6999,14.3,14.16,47.84626,-54.09684
2021-06-24 17:19:01+00:00,162.8865,14.39,14.0,47.84626,-54.09684
2021-06-24 17:29:01+00:00,167.1215,14.4,14.0,47.84626,-54.09684
2021-06-24 17:39:01+00:00,166.3682,14.49,14.0,47.84626,-54.09684
2021-06-24 17:49:01+00:00,168.3798,14.56,14.0,47.84626,-54.09684
2021-06-24 17:59:01+00:00,174.4348,14.6,14.0,47.84626,-54.09684
2021-06-24 18:09:01+00:00,176.5415,14.6,14.0,47.84626,-54.09684
2021-06-24 18:19:01+00:00,176.8748,14.6,13.84,47.84626,-54.09684
2021-06-24 18:29:01+00:00,182.6248,14.5,13.84,47.84626,-54.09684
2021-06-24 18:39:01+00:00,189.7948,14.5,13.84,47.84626,-54.09684
2021-06-24 18:49:01+00:00,194.1748,14.5,13.84,47.84626,-54.09684
2021-06-24 18:59:01+00:00,199.8114,14.4,13.84,47.84626,-54.09684
2021-06-24 19:09:01+00:00,206.6982,14.3,13.84,47.84626,-54.09684
2021-06-24 19:19:01+00:00,212.9481,14.3,13.68,47.84626,-54.09684
2021-06-24 19:29:01+00:00,215.7181,14.3,13.68,47.84626,-54.09684
2021-06-24 19:39:01+00:00,220.5981,14.29,13.68,47.84626,-54.09684
2021-06-24 19:49:01+00:00,229.0781,14.2,13.68,47.84626,-54.09684
2021-06-24 19:59:01+00:00,233.8848,14.08,13.68,47.84626,-54.09684
2021-06-24 20:09:01+00:00,241.1731,12.69,13.68,47.84626,-54.09684
2021-06-24 20:19:01+00:00,250.1681,12.0,13.6,47.84626,-54.09684
2021-06-24 20:29:01+00:00,256.6114,11.95,13.6,47.84626,-54.09684
2021-06-24 20:39:01+00:00,262.4165,11.9,13.6,47.84626,-54.09684
2021-06-24 20:49:01+00:00,272.7331,11.8,13.6,47.84626,-54.09684
2021-06-24 20:59:01+00:00,282.448,11.8,13.6,47.84626,-54.09684
2021-06-24 21:09:01+00:00,288.8997,11.79,13.6,47.84626,-54.09684
2021-06-24 21:19:01+00:00,298.2914,11.71,13.6,47.84626,-54.09684
2021-06-24 21:29:01+00:00,310.608,11.74,13.6,47.84626,-54.09684
2021-06-24 21:39:01+00:00,320.7047,11.78,13.6,47.84626,-54.09684
2021-06-24 21:49:01+00:00,329.1697,11.8,13.6,47.84626,-54.09684
2021-06-24 21:59:01+00:00,340.403,11.8,13.6,47.84626,-54.09684
2021-06-24 22:09:01+00:00,348.1396,11.8,13.6,47.84626,-54.09684
2021-06-24 22:19:01+00:00,354.088,11.83,13.44,47.84626,-54.09684
2021-06-24 22:29:01+00:00,361.8663,11.88,13.44,47.84626,-54.09684
2021-06-24 22:39:01+00:00,369.0197,11.89,13.44,47.84626,-54.09684
2021-06-24 22:49:01+00:00,370.228,11.8,13.44,47.84626,-54.09684
2021-06-24 22:59:01+00:00,371.8347,11.8,13.44,47.84626,-54.09684
2021-06-24 23:09:01+00:00,376.4396,11.79,13.44,47.84626,-54.09684
2021-06-24 23:19:01+00:00,379.5695,11.7,13.21,47.84626,-54.09684
2021-06-24 23:29:01+00:00,377.5396,11.7,13.21,47.84626,-54.09684
2021-06-24 23:39:01+00:00,375.4412,11.7,13.21,47.84626,-54.09684
2021-06-24 23:49:01+00:00,375.1829,11.68,13.21,47.84626,-54.09684
2021-06-24 23:59:01+00:00,374.2662,11.6,13.21,47.84626,-54.09684
