timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-11 00:00:00+00:00,324.7347,9.3,12.81,47.84626,-54.09684
2018-11-11 00:10:00+00:00,321.3879,9.3,12.81,47.84626,-54.09684
2018-11-11 00:20:00+00:00,328.903,9.28,12.89,47.84626,-54.09684
2018-11-11 00:30:00+00:00,335.8163,9.3,12.89,47.84626,-54.09684
2018-11-11 00:40:00+00:00,331.6896,9.2,12.89,47.84626,-54.09684
2018-11-11 00:50:00+00:00,337.6346,9.2,12.89,47.84626,-54.09684
2018-11-11 01:00:00+00:00,340.2996,9.3,12.81,47.84626,-54.09684
2018-11-11 01:10:00+00:00,345.9929,9.3,12.81,47.84626,-54.09684
2018-11-11 01:20:00+00:00,356.2246,9.3,12.89,47.84626,-54.09684
2018-11-11 01:30:00+00:00,355.2747,9.3,12.89,47.84626,-54.09684
2018-11-11 01:40:00+00:00,347.7697,9.1,12.89,47.84626,-54.09684
2018-11-11 01:50:00+00:00,350.8629,9.0,12.89,47.84626,-54.09684
2018-11-11 02:00:00+00:00,359.1012,9.0,12.81,47.84626,-54.09684
2018-11-11 02:10:00+00:00,352.1863,8.9,12.81,47.84626,-54.09684
2018-11-11 02:20:00+00:00,357.1063,8.9,12.89,47.84626,-54.09684
2018-11-11 02:30:00+00:00,364.1646,9.09,12.89,47.84626,-54.09684
2018-11-11 02:40:00+00:00,352.598,8.9,12.89,47.84626,-54.09684
2018-11-11 02:50:00+00:00,339.4597,8.83,12.89,47.84626,-54.09684
2018-11-11 03:00:00+00:00,352.0312,8.9,12.81,47.84626,-54.09684
2018-11-11 03:10:00+00:00,357.963,8.9,12.81,47.84626,-54.09684
2018-11-11 03:20:00+00:00,344.153,8.8,12.89,47.84626,-54.09684
2018-11-11 03:30:00+00:00,328.6597,8.88,12.89,47.84626,-54.09684
2018-11-11 03:40:00+00:00,330.6463,8.99,12.89,47.84626,-54.09684
2018-11-11 03:50:00+00:00,317.4214,8.9,12.89,47.84626,-54.09684
2018-11-11 04:00:00+00:00,291.153,8.7,12.81,47.84626,-54.09684
2018-11-11 04:10:00+00:00,279.148,8.89,12.81,47.84626,-54.09684
2018-11-11 04:20:00+00:00,292.2164,8.9,12.89,47.84626,-54.09684
2018-11-11 04:30:00+00:00,287.5397,8.9,12.89,47.84626,-54.09684
2018-11-11 04:40:00+00:00,262.3581,8.7,12.89,47.84626,-54.09684
2018-11-11 04:50:00+00:00,255.4397,8.72,12.89,47.84626,-54.09684
2018-11-11 05:00:00+00:00,269.6214,8.8,12.81,47.84626,-54.09684
2018-11-11 05:10:00+00:00,268.2064,8.7,12.81,47.84626,-54.09684
2018-11-11 05:20:00+00:00,250.1547,8.4,12.89,47.84626,-54.09684
2018-11-11 05:30:00+00:00,247.8881,8.46,12.89,47.84626,-54.09684
2018-11-11 05:40:00+00:00,250.1831,8.7,12.89,47.84626,-54.09684
2018-11-11 05:50:00+00:00,235.0398,8.2,12.89,47.84626,-54.09684
2018-11-11 06:00:00+00:00,212.7048,8.0,12.81,47.84626,-54.09684
2018-11-11 06:10:00+00:00,208.4464,8.16,12.81,47.84626,-54.09684
2018-11-11 06:20:00+00:00,207.0914,8.55,12.89,47.84626,-54.09684
2018-11-11 06:30:00+00:00,195.3731,8.6,12.89,47.84626,-54.09684
2018-11-11 06:40:00+00:00,199.2432,8.5,12.89,47.84626,-54.09684
2018-11-11 06:50:00+00:00,208.1732,8.5,12.89,47.84626,-54.09684
2018-11-11 07:00:00+00:00,212.0831,8.39,12.81,47.84626,-54.09684
2018-11-11 07:10:00+00:00,200.5198,8.4,12.81,47.84626,-54.09684
2018-11-11 07:20:00+00:00,191.3932,8.32,12.89,47.84626,-54.09684
2018-11-11 07:30:00+00:00,195.7731,8.2,12.89,47.84626,-54.09684
2018-11-11 07:40:00+00:00,191.2098,8.2,12.89,47.84626,-54.09684
2018-11-11 07:50:00+00:00,178.8665,7.97,12.89,47.84626,-54.09684
2018-11-11 08:00:00+00:00,193.1714,7.82,12.81,47.84626,-54.09684
2018-11-11 08:10:00+00:00,206.7248,8.1,12.81,47.84626,-54.09684
2018-11-11 08:20:00+00:00,203.0732,8.1,12.89,47.84626,-54.09684
2018-11-11 08:30:00+00:00,214.6914,8.1,12.89,47.84626,-54.09684
2018-11-11 08:40:00+00:00,231.7181,8.18,12.89,47.84626,-54.09684
2018-11-11 08:50:00+00:00,231.6448,8.38,12.89,47.84626,-54.09684
2018-11-11 09:00:00+00:00,225.7415,8.15,12.81,47.84626,-54.09684
2018-11-11 09:10:00+00:00,233.7214,8.2,12.81,47.84626,-54.09684
2018-11-11 09:20:00+00:00,236.2065,8.3,12.89,47.84626,-54.09684
2018-11-11 09:30:00+00:00,233.7231,8.3,12.89,47.84626,-54.09684
2018-11-11 09:40:00+00:00,240.8498,8.3,12.89,47.84626,-54.09684
2018-11-11 09:50:00+00:00,249.9048,8.47,12.89,47.84626,-54.09684
2018-11-11 10:00:00+00:00,245.0514,8.6,12.81,47.84626,-54.09684
2018-11-11 10:10:00+00:00,249.4048,8.6,12.81,47.84626,-54.09684
2018-11-11 10:20:00+00:00,262.7397,8.6,12.89,47.84626,-54.09684
2018-11-11 10:30:00+00:00,271.4981,8.6,12.89,47.84626,-54.09684
2018-11-11 10:40:00+00:00,266.1631,8.6,12.89,47.84626,-54.09684
2018-11-11 10:50:00+00:00,270.2931,8.59,12.89,47.84626,-54.09684
2018-11-11 11:00:00+00:00,280.1997,8.6,12.81,47.84626,-54.09684
2018-11-11 11:10:00+00:00,274.2596,8.6,12.81,47.84626,-54.09684
2018-11-11 11:20:00+00:00,266.9631,8.6,12.89,47.84626,-54.09684
2018-11-11 11:30:00+00:00,275.7364,8.6,12.89,47.84626,-54.09684
2018-11-11 11:40:00+00:00,285.7114,8.75,13.05,47.84626,-54.09684
2018-11-11 11:50:00+00:00,290.6931,8.8,13.68,47.84626,-54.09684
2018-11-11 12:00:00+00:00,305.1196,8.8,14.0,47.84626,-54.09684
2018-11-11 12:10:00+00:00,319.0997,8.79,14.88,47.84626,-54.09684
2018-11-11 12:20:00+00:00,318.8463,8.7,14.48,47.84626,-54.09684
2018-11-11 12:30:00+00:00,325.7496,8.61,14.16,47.84626,-54.09684
2018-11-11 12:40:00+00:00,337.6763,8.66,14.64,47.84626,-54.09684
2018-11-11 12:50:00+00:00,343.9012,8.68,16.23,47.84626,-54.09684
2018-11-11 13:00:00+00:00,344.4413,8.66,15.99,47.84626,-54.09684
2018-11-11 13:10:00+00:00,345.1496,8.61,15.35,47.84626,-54.09684
2018-11-11 13:20:00+00:00,349.1497,8.6,14.4,47.84626,-54.09684
2018-11-11 13:30:00+00:00,346.5829,8.6,14.16,47.84626,-54.09684
2018-11-11 13:40:00+00:00,346.2296,8.58,14.08,47.84626,-54.09684
2018-11-11 13:50:00+00:00,350.1563,8.6,14.0,47.84626,-54.09684
2018-11-11 14:00:00+00:00,349.4596,8.63,13.84,47.84626,-54.09684
2018-11-11 14:10:00+00:00,351.9313,8.68,13.84,47.84626,-54.09684
2018-11-11 14:20:00+00:00,358.2863,8.7,14.72,47.84626,-54.09684
2018-11-11 14:30:00+00:00,359.1363,8.72,14.32,47.84626,-54.09684
2018-11-11 14:40:00+00:00,354.0162,8.76,14.24,47.84626,-54.09684
2018-11-11 14:50:00+00:00,355.8163,8.74,14.4,47.84626,-54.09684
2018-11-11 15:00:00+00:00,353.0897,8.74,16.39,47.84626,-54.09684
2018-11-11 15:10:00+00:00,344.9079,8.8,14.48,47.84626,-54.09684
2018-11-11 15:20:00+00:00,348.8013,8.8,15.27,47.84626,-54.09684
2018-11-11 15:30:00+00:00,343.9813,8.8,14.64,47.84626,-54.09684
2018-11-11 15:40:00+00:00,333.9513,8.8,15.2,47.84626,-54.09684
2018-11-11 15:50:00+00:00,331.1446,8.79,14.64,47.84626,-54.09684
2018-11-11 16:00:00+00:00,330.5013,8.78,14.32,47.84626,-54.09684
2018-11-11 16:10:00+00:00,321.0213,8.75,14.24,47.84626,-54.09684
2018-11-11 16:20:00+00:00,309.8498,8.71,14.48,47.84626,-54.09684
2018-11-11 16:30:00+00:00,306.683,8.7,14.32,47.84626,-54.09684
2018-11-11 16:40:00+00:00,307.553,8.7,14.48,47.84626,-54.09684
2018-11-11 16:50:00+00:00,292.8813,8.7,14.72,47.84626,-54.09684
2018-11-11 17:00:00+00:00,284.1514,8.7,14.48,47.84626,-54.09684
2018-11-11 17:10:00+00:00,276.8364,8.7,14.16,47.84626,-54.09684
2018-11-11 17:20:00+00:00,261.9714,8.69,14.08,47.84626,-54.09684
2018-11-11 17:30:00+00:00,245.1081,8.66,14.16,47.84626,-54.09684
2018-11-11 17:40:00+00:00,242.5481,8.63,14.08,47.84626,-54.09684
2018-11-11 17:50:00+00:00,237.4147,8.6,14.0,47.84626,-54.09684
2018-11-11 18:00:00+00:00,224.3765,8.6,13.92,47.84626,-54.09684
2018-11-11 18:10:00+00:00,224.3382,8.6,13.76,47.84626,-54.09684
2018-11-11 18:20:00+00:00,227.6264,8.6,13.84,47.84626,-54.09684
2018-11-11 18:30:00+00:00,220.8897,8.59,13.76,47.84626,-54.09684
2018-11-11 18:40:00+00:00,213.4331,8.5,13.76,47.84626,-54.09684
2018-11-11 18:50:00+00:00,207.8898,8.5,13.68,47.84626,-54.09684
2018-11-11 19:00:00+00:00,198.9065,8.48,13.6,47.84626,-54.09684
2018-11-11 19:10:00+00:00,192.2365,8.44,13.44,47.84626,-54.09684
2018-11-11 19:20:00+00:00,191.8065,8.4,13.37,47.84626,-54.09684
2018-11-11 19:30:00+00:00,194.3598,8.4,13.37,47.84626,-54.09684
2018-11-11 19:40:00+00:00,197.8382,8.4,13.37,47.84626,-54.09684
2018-11-11 19:50:00+00:00,204.3365,8.4,13.29,47.84626,-54.09684
2018-11-11 20:00:00+00:00,204.8381,8.39,13.21,47.84626,-54.09684
2018-11-11 20:10:00+00:00,206.7931,8.36,13.13,47.84626,-54.09684
2018-11-11 20:20:00+00:00,216.8198,8.22,13.21,47.84626,-54.09684
2018-11-11 20:30:00+00:00,227.8898,8.26,13.13,47.84626,-54.09684
2018-11-11 20:40:00+00:00,223.3714,8.27,13.21,47.84626,-54.09684
2018-11-11 20:50:00+00:00,224.1848,8.25,13.21,47.84626,-54.09684
2018-11-11 21:00:00+00:00,237.3981,8.29,13.13,47.84626,-54.09684
2018-11-11 21:10:00+00:00,244.7031,8.29,13.05,47.84626,-54.09684
2018-11-11 21:20:00+00:00,241.3748,8.2,13.05,47.84626,-54.09684
2018-11-11 21:30:00+00:00,237.8664,8.11,13.13,47.84626,-54.09684
2018-11-11 21:40:00+00:00,244.2865,8.1,13.13,47.84626,-54.09684
2018-11-11 21:50:00+00:00,253.4414,8.1,13.13,47.84626,-54.09684
2018-11-11 22:00:00+00:00,254.6514,8.1,13.05,47.84626,-54.09684
2018-11-11 22:10:00+00:00,257.5181,8.1,12.97,47.84626,-54.09684
2018-11-11 22:20:00+00:00,263.4414,8.15,13.05,47.84626,-54.09684
2018-11-11 22:30:00+00:00,262.9865,8.18,13.05,47.84626,-54.09684
2018-11-11 22:40:00+00:00,262.4214,8.19,13.05,47.84626,-54.09684
2018-11-11 22:50:00+00:00,269.3181,8.2,13.13,47.84626,-54.09684
2018-11-11 23:00:00+00:00,272.1447,8.2,13.05,47.84626,-54.09684
2018-11-11 23:10:00+00:00,271.7864,8.28,12.97,47.84626,-54.09684
2018-11-11 23:20:00+00:00,275.6748,8.3,13.05,47.84626,-54.09684
2018-11-11 23:30:00+00:00,285.4847,8.3,13.05,47.84626,-54.09684
2018-11-11 23:40:00+00:00,292.4714,8.35,13.05,47.84626,-54.09684
2018-11-11 23:50:00+00:00,291.2681,8.36,13.05,47.84626,-54.09684
