timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-03-19 00:09:01+00:00,274.7614,1.19,12.81,47.84626,-54.09684
2021-03-19 00:19:01+00:00,274.3563,1.18,12.65,47.84626,-54.09684
2021-03-19 00:29:01+00:00,278.6498,1.17,12.65,47.84626,-54.09684
2021-03-19 00:39:01+00:00,282.8798,1.18,12.65,47.84626,-54.09684
2021-03-19 00:49:01+00:00,287.093,1.19,12.65,47.84626,-54.09684
2021-03-19 00:59:01+00:00,289.6831,1.19,12.65,47.84626,-54.09684
2021-03-19 01:09:01+00:00,296.5314,1.19,12.65,47.84626,-54.09684
2021-03-19 01:19:01+00:00,303.8146,1.19,12.57,47.84626,-54.09684
2021-03-19 01:29:01+00:00,308.1313,1.19,12.57,47.84626,-54.09684
2021-03-19 01:39:01+00:00,310.8948,1.19,12.57,47.84626,-54.09684
2021-03-19 01:49:01+00:00,314.2047,1.19,12.57,47.84626,-54.09684
2021-03-19 01:59:01+00:00,317.2213,1.19,12.57,47.84626,-54.09684
2021-03-19 02:09:01+00:00,321.6913,1.19,12.57,47.84626,-54.09684
2021-03-19 02:19:01+00:00,326.3063,1.19,12.57,47.84626,-54.09684
2021-03-19 02:29:01+00:00,329.3280000000001,1.19,12.57,47.84626,-54.09684
2021-03-19 02:39:01+00:00,332.3846,1.19,12.57,47.84626,-54.09684
2021-03-19 02:49:01+00:00,330.1846,1.19,12.57,47.84626,-54.09684
2021-03-19 02:59:01+00:00,328.3280000000001,1.2,12.57,47.84626,-54.09684
2021-03-19 03:09:01+00:00,327.173,1.2,12.57,47.84626,-54.09684
2021-03-19 03:19:01+00:00,331.2446,1.2,12.57,47.84626,-54.09684
2021-03-19 03:29:01+00:00,331.0396,1.2,12.57,47.84626,-54.09684
2021-03-19 03:39:01+00:00,328.9813,1.2,12.57,47.84626,-54.09684
2021-03-19 03:49:01+00:00,326.4697,1.2,12.57,47.84626,-54.09684
2021-03-19 03:59:01+00:00,329.6779,1.2,12.57,47.84626,-54.09684
2021-03-19 04:09:01+00:00,329.4113,1.2,12.57,47.84626,-54.09684
2021-03-19 04:19:01+00:00,326.1063,1.2,12.57,47.84626,-54.09684
2021-03-19 04:29:01+00:00,323.52299999999997,1.2,12.57,47.84626,-54.09684
2021-03-19 04:39:01+00:00,321.3096,1.2,12.57,47.84626,-54.09684
2021-03-19 04:49:01+00:00,319.733,1.2,12.57,47.84626,-54.09684
2021-03-19 04:59:01+00:00,318.5797,1.2,12.57,47.84626,-54.09684
2021-03-19 05:09:01+00:00,315.868,1.21,12.57,47.84626,-54.09684
2021-03-19 05:19:01+00:00,311.603,1.23,12.57,47.84626,-54.09684
2021-03-19 05:29:01+00:00,307.3214,1.24,12.57,47.84626,-54.09684
2021-03-19 05:39:01+00:00,301.4313,1.26,12.57,47.84626,-54.09684
2021-03-19 05:49:01+00:00,293.8464,1.29,12.57,47.84626,-54.09684
2021-03-19 05:59:01+00:00,288.5646,1.3,12.57,47.84626,-54.09684
2021-03-19 06:09:01+00:00,284.0147,1.3,12.57,47.84626,-54.09684
2021-03-19 06:19:01+00:00,278.9197,1.3,12.57,47.84626,-54.09684
2021-03-19 06:29:01+00:00,274.4298,1.3,12.57,47.84626,-54.09684
2021-03-19 06:39:01+00:00,267.7081,1.3,12.57,47.84626,-54.09684
2021-03-19 06:49:01+00:00,259.8831,1.3,12.57,47.84626,-54.09684
2021-03-19 06:59:01+00:00,252.6797,1.3,12.57,47.84626,-54.09684
2021-03-19 07:09:01+00:00,246.4281,1.3,12.57,47.84626,-54.09684
2021-03-19 07:19:01+00:00,234.7097,1.3,12.49,47.84626,-54.09684
2021-03-19 07:29:01+00:00,224.0264,1.3,12.49,47.84626,-54.09684
2021-03-19 07:39:01+00:00,217.8648,1.3,12.49,47.84626,-54.09684
2021-03-19 07:49:01+00:00,212.8048,1.3,12.49,47.84626,-54.09684
2021-03-19 07:59:01+00:00,202.2831,1.3,12.49,47.84626,-54.09684
2021-03-19 08:09:01+00:00,198.5848,1.3,12.49,47.84626,-54.09684
2021-03-19 08:19:01+00:00,201.3415,1.3,12.49,47.84626,-54.09684
2021-03-19 08:29:01+00:00,199.5531,1.3,12.49,47.84626,-54.09684
2021-03-19 08:39:01+00:00,194.4115,1.3,12.49,47.84626,-54.09684
2021-03-19 08:49:01+00:00,193.4882,1.3,12.49,47.84626,-54.09684
2021-03-19 08:59:01+00:00,193.5664,1.3,12.49,47.84626,-54.09684
2021-03-19 09:09:01+00:00,189.2365,1.3,12.49,47.84626,-54.09684
2021-03-19 09:19:01+00:00,189.5398,1.3,12.49,47.84626,-54.09684
2021-03-19 09:29:01+00:00,197.5148,1.3,12.49,47.84626,-54.09684
2021-03-19 09:39:01+00:00,202.6398,1.3,12.49,47.84626,-54.09684
2021-03-19 09:49:01+00:00,204.9714,1.3,12.49,47.84626,-54.09684
2021-03-19 09:59:01+00:00,213.6581,1.3,12.49,47.84626,-54.09684
2021-03-19 10:09:01+00:00,221.3415,1.3,12.49,47.84626,-54.09684
2021-03-19 10:19:01+00:00,222.2848,1.3,12.49,47.84626,-54.09684
2021-03-19 10:29:01+00:00,223.1531,1.3,12.49,47.84626,-54.09684
2021-03-19 10:39:01+00:00,227.2898,1.3,12.49,47.84626,-54.09684
2021-03-19 10:49:01+00:00,226.1065,1.3,12.49,47.84626,-54.09684
2021-03-19 10:59:01+00:00,223.5464,1.3,12.49,47.84626,-54.09684
2021-03-19 11:09:01+00:00,228.7331,1.3,12.49,47.84626,-54.09684
2021-03-19 11:19:01+00:00,234.9247,1.3,12.49,47.84626,-54.09684
2021-03-19 11:29:01+00:00,233.8597,1.3,12.49,47.84626,-54.09684
2021-03-19 11:39:01+00:00,235.3415,1.3,12.49,47.84626,-54.09684
2021-03-19 11:49:01+00:00,242.2031,1.3,12.49,47.84626,-54.09684
2021-03-19 11:59:01+00:00,246.6298,1.3,12.49,47.84626,-54.09684
2021-03-19 12:09:01+00:00,246.6714,1.3,12.49,47.84626,-54.09684
2021-03-19 12:19:01+00:00,247.8514,1.3,12.57,47.84626,-54.09684
2021-03-19 12:29:01+00:00,253.6248,1.3,12.57,47.84626,-54.09684
2021-03-19 12:39:01+00:00,258.0714,1.3,12.57,47.84626,-54.09684
2021-03-19 12:49:01+00:00,261.1481,1.3,12.57,47.84626,-54.09684
2021-03-19 12:59:01+00:00,268.2647,1.3,12.57,47.84626,-54.09684
2021-03-19 13:09:01+00:00,277.2647,1.3,12.57,47.84626,-54.09684
2021-03-19 13:19:01+00:00,283.2797,1.3,12.57,47.84626,-54.09684
2021-03-19 13:29:01+00:00,286.3514,1.3,12.57,47.84626,-54.09684
2021-03-19 13:39:01+00:00,289.938,1.3,12.57,47.84626,-54.09684
2021-03-19 13:49:01+00:00,293.6997,1.3,12.57,47.84626,-54.09684
2021-03-19 13:59:01+00:00,295.1813,1.34,12.57,47.84626,-54.09684
2021-03-19 14:09:01+00:00,297.8281,1.35,12.57,47.84626,-54.09684
2021-03-19 14:19:01+00:00,302.1497,1.35,12.57,47.84626,-54.09684
2021-03-19 14:29:01+00:00,305.8063,1.36,12.57,47.84626,-54.09684
2021-03-19 14:39:01+00:00,305.7497,1.38,12.57,47.84626,-54.09684
2021-03-19 14:49:01+00:00,309.8963,1.38,12.57,47.84626,-54.09684
2021-03-19 14:59:01+00:00,310.5397,1.38,12.57,47.84626,-54.09684
2021-03-19 15:09:01+00:00,308.903,1.38,12.57,47.84626,-54.09684
2021-03-19 15:19:01+00:00,306.6263,1.39,12.65,47.84626,-54.09684
2021-03-19 15:29:01+00:00,308.5863,1.4,12.65,47.84626,-54.09684
2021-03-19 15:39:01+00:00,312.343,1.4,12.65,47.84626,-54.09684
2021-03-19 15:49:01+00:00,314.5679,1.4,12.65,47.84626,-54.09684
2021-03-19 15:59:01+00:00,309.8497,1.4,12.65,47.84626,-54.09684
2021-03-19 16:09:01+00:00,307.818,1.4,12.65,47.84626,-54.09684
2021-03-19 16:19:01+00:00,310.113,1.4,12.65,47.84626,-54.09684
2021-03-19 16:29:01+00:00,306.0431,1.4,12.65,47.84626,-54.09684
2021-03-19 16:39:01+00:00,298.9314,1.4,12.65,47.84626,-54.09684
2021-03-19 16:49:01+00:00,298.8614,1.4,12.65,47.84626,-54.09684
2021-03-19 16:59:01+00:00,300.103,1.4,12.65,47.84626,-54.09684
2021-03-19 17:09:01+00:00,289.9814,1.4,12.65,47.84626,-54.09684
2021-03-19 17:19:01+00:00,281.6631,1.4,12.65,47.84626,-54.09684
2021-03-19 17:29:01+00:00,285.5047,1.4,12.65,47.84626,-54.09684
2021-03-19 17:39:01+00:00,284.1848,1.4,12.65,47.84626,-54.09684
2021-03-19 17:49:01+00:00,272.6897,1.4,12.65,47.84626,-54.09684
2021-03-19 17:59:01+00:00,276.1447,1.42,12.65,47.84626,-54.09684
2021-03-19 18:09:01+00:00,284.5547,1.41,12.65,47.84626,-54.09684
2021-03-19 18:19:01+00:00,276.2548,1.42,12.65,47.84626,-54.09684
2021-03-19 18:29:01+00:00,258.9014,1.47,12.65,47.84626,-54.09684
2021-03-19 18:39:01+00:00,260.0748,1.47,12.65,47.84626,-54.09684
2021-03-19 18:49:01+00:00,261.5663,1.46,12.65,47.84626,-54.09684
2021-03-19 18:59:01+00:00,253.2147,1.46,12.65,47.84626,-54.09684
2021-03-19 19:09:01+00:00,247.2881,1.48,12.65,47.84626,-54.09684
2021-03-19 19:19:01+00:00,250.0981,1.49,12.57,47.84626,-54.09684
2021-03-19 19:29:01+00:00,247.9331,1.47,12.57,47.84626,-54.09684
2021-03-19 19:39:01+00:00,239.3565,1.48,12.57,47.84626,-54.09684
2021-03-19 19:49:01+00:00,240.5748,1.49,12.57,47.84626,-54.09684
2021-03-19 19:59:01+00:00,240.6431,1.49,12.57,47.84626,-54.09684
2021-03-19 20:09:01+00:00,231.1364,1.48,12.57,47.84626,-54.09684
2021-03-19 20:19:01+00:00,225.3697,1.5,12.57,47.84626,-54.09684
2021-03-19 20:29:01+00:00,230.9747,1.5,12.57,47.84626,-54.09684
2021-03-19 20:39:01+00:00,224.7715,1.5,12.57,47.84626,-54.09684
2021-03-19 20:49:01+00:00,216.5831,1.5,12.57,47.84626,-54.09684
2021-03-19 20:59:01+00:00,220.8597,1.5,12.57,47.84626,-54.09684
2021-03-19 21:09:01+00:00,231.4064,1.5,12.57,47.84626,-54.09684
2021-03-19 21:19:01+00:00,237.1248,1.5,12.57,47.84626,-54.09684
2021-03-19 21:29:01+00:00,236.2381,1.5,12.57,47.84626,-54.09684
2021-03-19 21:39:01+00:00,235.5548,1.5,12.57,47.84626,-54.09684
2021-03-19 21:49:01+00:00,238.9498,1.5,12.57,47.84626,-54.09684
2021-03-19 21:59:01+00:00,241.2414,1.5,12.57,47.84626,-54.09684
2021-03-19 22:09:01+00:00,238.6581,1.5,12.57,47.84626,-54.09684
2021-03-19 22:19:01+00:00,236.2497,1.5,12.57,47.84626,-54.09684
2021-03-19 22:29:01+00:00,243.5564,1.5,12.57,47.84626,-54.09684
2021-03-19 22:39:01+00:00,250.0614,1.5,12.57,47.84626,-54.09684
2021-03-19 22:49:01+00:00,249.4181,1.5,12.57,47.84626,-54.09684
2021-03-19 22:59:01+00:00,249.6931,1.5,12.57,47.84626,-54.09684
2021-03-19 23:09:01+00:00,255.3781,1.54,12.57,47.84626,-54.09684
2021-03-19 23:19:01+00:00,252.8748,1.56,12.57,47.84626,-54.09684
2021-03-19 23:29:01+00:00,243.3231,1.58,12.57,47.84626,-54.09684
2021-03-19 23:39:01+00:00,238.2781,1.59,12.57,47.84626,-54.09684
2021-03-19 23:49:01+00:00,243.2531,1.59,12.57,47.84626,-54.09684
2021-03-19 23:59:01+00:00,248.6231,1.6,12.57,47.84626,-54.09684
