timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-10 00:09:01+00:00,312.7531,8.2,12.73,47.84626,-54.09684
2019-11-10 00:19:01+00:00,308.2797,8.2,12.73,47.84626,-54.09684
2019-11-10 00:29:01+00:00,311.3947,8.2,12.73,47.84626,-54.09684
2019-11-10 00:39:01+00:00,303.8281,8.1,12.73,47.84626,-54.09684
2019-11-10 00:49:01+00:00,284.2847,8.1,12.73,47.84626,-54.09684
2019-11-10 00:59:01+00:00,279.5098,8.1,12.73,47.84626,-54.09684
2019-11-10 01:09:01+00:00,282.6631,8.17,12.73,47.84626,-54.09684
2019-11-10 01:19:01+00:00,274.6647,8.2,12.73,47.84626,-54.09684
2019-11-10 01:29:01+00:00,263.1564,8.1,12.73,47.84626,-54.09684
2019-11-10 01:39:01+00:00,264.7131,8.1,12.73,47.84626,-54.09684
2019-11-10 01:49:01+00:00,263.0981,8.0,12.73,47.84626,-54.09684
2019-11-10 01:59:01+00:00,248.0848,7.96,12.73,47.84626,-54.09684
2019-11-10 02:09:01+00:00,236.9181,7.94,12.73,47.84626,-54.09684
2019-11-10 02:19:01+00:00,237.0165,7.98,12.73,47.84626,-54.09684
2019-11-10 02:29:01+00:00,234.8648,8.0,12.73,47.84626,-54.09684
2019-11-10 02:39:01+00:00,223.4448,8.05,12.73,47.84626,-54.09684
2019-11-10 02:49:01+00:00,219.1664,8.1,12.73,47.84626,-54.09684
2019-11-10 02:59:01+00:00,223.8881,8.1,12.73,47.84626,-54.09684
2019-11-10 03:09:01+00:00,221.3864,8.1,12.73,47.84626,-54.09684
2019-11-10 03:19:01+00:00,216.2981,8.1,12.73,47.84626,-54.09684
2019-11-10 03:29:01+00:00,223.3681,8.1,12.73,47.84626,-54.09684
2019-11-10 03:39:01+00:00,228.9847,8.1,12.73,47.84626,-54.09684
2019-11-10 03:49:01+00:00,224.7748,8.1,12.73,47.84626,-54.09684
2019-11-10 03:59:01+00:00,222.6398,8.07,12.73,47.84626,-54.09684
2019-11-10 04:09:01+00:00,224.7598,8.05,12.73,47.84626,-54.09684
2019-11-10 04:19:01+00:00,222.6847,8.0,12.73,47.84626,-54.09684
2019-11-10 04:29:01+00:00,223.1981,7.99,12.73,47.84626,-54.09684
2019-11-10 04:39:01+00:00,230.2531,7.98,12.73,47.84626,-54.09684
2019-11-10 04:49:01+00:00,236.9881,7.96,12.73,47.84626,-54.09684
2019-11-10 04:59:01+00:00,234.8231,7.9,12.73,47.84626,-54.09684
2019-11-10 05:09:01+00:00,232.4264,7.9,12.73,47.84626,-54.09684
2019-11-10 05:19:01+00:00,238.9631,7.9,12.73,47.84626,-54.09684
2019-11-10 05:29:01+00:00,244.6531,7.9,12.73,47.84626,-54.09684
2019-11-10 05:39:01+00:00,244.1864,7.9,12.73,47.84626,-54.09684
2019-11-10 05:49:01+00:00,245.1581,7.9,12.73,47.84626,-54.09684
2019-11-10 05:59:01+00:00,253.3914,7.91,12.73,47.84626,-54.09684
2019-11-10 06:09:01+00:00,256.3614,7.9,12.73,47.84626,-54.09684
2019-11-10 06:19:01+00:00,258.088,7.9,12.73,47.84626,-54.09684
2019-11-10 06:29:01+00:00,266.5764,7.8,12.73,47.84626,-54.09684
2019-11-10 06:39:01+00:00,276.5547,7.7,12.73,47.84626,-54.09684
2019-11-10 06:49:01+00:00,279.4764,7.6,12.73,47.84626,-54.09684
2019-11-10 06:59:01+00:00,283.3331,7.5,12.73,47.84626,-54.09684
2019-11-10 07:09:01+00:00,296.0096,7.4,12.73,47.84626,-54.09684
2019-11-10 07:19:01+00:00,301.7964,7.35,12.73,47.84626,-54.09684
2019-11-10 07:29:01+00:00,300.583,7.37,12.73,47.84626,-54.09684
2019-11-10 07:39:01+00:00,304.9663,7.37,12.73,47.84626,-54.09684
2019-11-10 07:49:01+00:00,314.5997,7.31,12.73,47.84626,-54.09684
2019-11-10 07:59:01+00:00,320.833,7.31,12.73,47.84626,-54.09684
2019-11-10 08:09:01+00:00,318.7897,7.3,12.73,47.84626,-54.09684
2019-11-10 08:19:01+00:00,323.8414,7.2,12.73,47.84626,-54.09684
2019-11-10 08:29:01+00:00,332.9747,7.2,12.73,47.84626,-54.09684
2019-11-10 08:39:01+00:00,334.6362,7.29,12.73,47.84626,-54.09684
2019-11-10 08:49:01+00:00,338.1196,7.59,12.73,47.84626,-54.09684
2019-11-10 08:59:01+00:00,342.6647,7.76,12.73,47.84626,-54.09684
2019-11-10 09:09:01+00:00,349.3914,7.87,12.73,47.84626,-54.09684
2019-11-10 09:19:01+00:00,347.4797,7.9,12.73,47.84626,-54.09684
2019-11-10 09:29:01+00:00,350.5428,7.8,12.73,47.84626,-54.09684
2019-11-10 09:39:01+00:00,357.0663,7.8,12.73,47.84626,-54.09684
2019-11-10 09:49:01+00:00,356.4695,7.9,12.73,47.84626,-54.09684
2019-11-10 09:59:01+00:00,359.0363,8.03,12.73,47.84626,-54.09684
2019-11-10 10:09:01+00:00,363.3513,8.12,12.73,47.84626,-54.09684
2019-11-10 10:19:01+00:00,364.5946,8.1,12.73,47.84626,-54.09684
2019-11-10 10:29:01+00:00,364.533,8.15,12.73,47.84626,-54.09684
2019-11-10 10:39:01+00:00,362.4796,8.26,12.73,47.84626,-54.09684
2019-11-10 10:49:01+00:00,360.1029,8.3,12.73,47.84626,-54.09684
2019-11-10 10:59:01+00:00,355.1429,8.3,12.73,47.84626,-54.09684
2019-11-10 11:09:01+00:00,356.7679,8.1,12.73,47.84626,-54.09684
2019-11-10 11:19:01+00:00,353.1446,8.0,12.73,47.84626,-54.09684
2019-11-10 11:29:01+00:00,344.968,7.8,12.73,47.84626,-54.09684
2019-11-10 11:39:01+00:00,345.463,7.8,12.73,47.84626,-54.09684
2019-11-10 11:49:01+00:00,345.6063,7.67,12.73,47.84626,-54.09684
2019-11-10 11:59:01+00:00,336.5797,7.8,12.73,47.84626,-54.09684
2019-11-10 12:09:01+00:00,330.9413,7.8,12.73,47.84626,-54.09684
2019-11-10 12:19:01+00:00,330.4746,7.72,13.37,47.84626,-54.09684
2019-11-10 12:29:01+00:00,326.1945,7.6,13.37,47.84626,-54.09684
2019-11-10 12:39:01+00:00,314.9013,7.5,13.37,47.84626,-54.09684
2019-11-10 12:49:01+00:00,310.1463,7.4,13.37,47.84626,-54.09684
2019-11-10 12:59:01+00:00,305.5697,7.3,13.37,47.84626,-54.09684
2019-11-10 13:09:01+00:00,296.0797,7.34,13.37,47.84626,-54.09684
2019-11-10 13:19:01+00:00,286.9364,7.39,13.68,47.84626,-54.09684
2019-11-10 13:29:01+00:00,282.7914,7.5,13.68,47.84626,-54.09684
2019-11-10 13:39:01+00:00,277.2564,7.68,13.68,47.84626,-54.09684
2019-11-10 13:49:01+00:00,264.3964,7.7,13.68,47.84626,-54.09684
2019-11-10 13:59:01+00:00,257.0548,7.75,13.68,47.84626,-54.09684
2019-11-10 14:09:01+00:00,251.2881,7.8,13.68,47.84626,-54.09684
2019-11-10 14:19:01+00:00,245.0431,7.82,14.32,47.84626,-54.09684
2019-11-10 14:29:01+00:00,233.8648,7.8,14.32,47.84626,-54.09684
2019-11-10 14:39:01+00:00,225.1464,7.8,14.32,47.84626,-54.09684
2019-11-10 14:49:01+00:00,218.9948,7.8,14.32,47.84626,-54.09684
2019-11-10 14:59:01+00:00,212.1647,7.79,14.32,47.84626,-54.09684
2019-11-10 15:09:01+00:00,207.2081,7.7,14.32,47.84626,-54.09684
2019-11-10 15:19:01+00:00,204.4647,7.69,14.48,47.84626,-54.09684
2019-11-10 15:29:01+00:00,200.4514,7.6,14.48,47.84626,-54.09684
2019-11-10 15:39:01+00:00,198.1748,7.59,14.48,47.84626,-54.09684
2019-11-10 15:49:01+00:00,195.7914,7.5,14.48,47.84626,-54.09684
2019-11-10 15:59:01+00:00,195.0348,7.5,14.48,47.84626,-54.09684
2019-11-10 16:09:01+00:00,195.1381,7.4,14.48,47.84626,-54.09684
2019-11-10 16:19:01+00:00,191.8014,7.4,14.48,47.84626,-54.09684
2019-11-10 16:29:01+00:00,192.2198,7.38,14.48,47.84626,-54.09684
2019-11-10 16:39:01+00:00,195.4048,7.46,14.48,47.84626,-54.09684
2019-11-10 16:49:01+00:00,193.2682,7.54,14.48,47.84626,-54.09684
2019-11-10 16:59:01+00:00,192.6481,7.6,14.48,47.84626,-54.09684
2019-11-10 17:09:01+00:00,195.3264,7.6,14.48,47.84626,-54.09684
2019-11-10 17:19:01+00:00,197.0748,7.6,14.4,47.84626,-54.09684
2019-11-10 17:29:01+00:00,196.1598,7.6,14.4,47.84626,-54.09684
2019-11-10 17:39:01+00:00,198.2831,7.6,14.4,47.84626,-54.09684
2019-11-10 17:49:01+00:00,204.8231,7.6,14.4,47.84626,-54.09684
2019-11-10 17:59:01+00:00,203.0581,7.6,14.4,47.84626,-54.09684
2019-11-10 18:09:01+00:00,204.4531,7.6,14.4,47.84626,-54.09684
2019-11-10 18:19:01+00:00,212.3264,7.6,14.48,47.84626,-54.09684
2019-11-10 18:29:01+00:00,213.9681,7.6,14.48,47.84626,-54.09684
2019-11-10 18:39:01+00:00,212.1982,7.6,14.48,47.84626,-54.09684
2019-11-10 18:49:01+00:00,216.7281,7.64,14.48,47.84626,-54.09684
2019-11-10 18:59:01+00:00,225.7881,7.7,14.48,47.84626,-54.09684
2019-11-10 19:09:01+00:00,231.2531,7.79,14.48,47.84626,-54.09684
2019-11-10 19:19:01+00:00,234.8014,7.8,14.24,47.84626,-54.09684
2019-11-10 19:29:01+00:00,245.2464,7.86,14.24,47.84626,-54.09684
2019-11-10 19:39:01+00:00,251.8048,7.89,14.24,47.84626,-54.09684
2019-11-10 19:49:01+00:00,253.1364,7.9,14.24,47.84626,-54.09684
2019-11-10 19:59:01+00:00,257.0397,7.95,14.24,47.84626,-54.09684
2019-11-10 20:09:01+00:00,264.2531,8.0,14.24,47.84626,-54.09684
2019-11-10 20:19:01+00:00,269.2831,8.0,13.68,47.84626,-54.09684
2019-11-10 20:29:01+00:00,275.313,8.0,13.68,47.84626,-54.09684
2019-11-10 20:39:01+00:00,284.438,8.09,13.68,47.84626,-54.09684
2019-11-10 20:49:01+00:00,291.0997,8.1,13.68,47.84626,-54.09684
2019-11-10 20:59:01+00:00,296.3063,8.1,13.68,47.84626,-54.09684
2019-11-10 21:09:01+00:00,306.5581,8.1,13.68,47.84626,-54.09684
2019-11-10 21:19:01+00:00,318.4397,8.1,13.29,47.84626,-54.09684
2019-11-10 21:29:01+00:00,322.4996,8.09,13.29,47.84626,-54.09684
2019-11-10 21:39:01+00:00,324.3931,8.0,13.29,47.84626,-54.09684
2019-11-10 21:49:01+00:00,331.2363,7.8,13.29,47.84626,-54.09684
2019-11-10 21:59:01+00:00,332.6364,7.7,13.29,47.84626,-54.09684
2019-11-10 22:09:01+00:00,331.9363,7.6,13.29,47.84626,-54.09684
2019-11-10 22:19:01+00:00,335.7863,7.6,12.89,47.84626,-54.09684
2019-11-10 22:29:01+00:00,342.2314,7.6,12.89,47.84626,-54.09684
2019-11-10 22:39:01+00:00,340.0996,7.59,12.89,47.84626,-54.09684
2019-11-10 22:49:01+00:00,336.8212,7.59,12.89,47.84626,-54.09684
2019-11-10 22:59:01+00:00,344.3663,7.6,12.89,47.84626,-54.09684
2019-11-10 23:09:01+00:00,343.0197,7.6,12.89,47.84626,-54.09684
2019-11-10 23:19:01+00:00,332.6764,7.6,12.81,47.84626,-54.09684
2019-11-10 23:29:01+00:00,329.2664,7.57,12.81,47.84626,-54.09684
2019-11-10 23:39:01+00:00,330.4263,7.51,12.81,47.84626,-54.09684
2019-11-10 23:49:01+00:00,323.0597,7.51,12.81,47.84626,-54.09684
2019-11-10 23:59:01+00:00,313.6848,7.5,12.81,47.84626,-54.09684
