sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T00:00:00.000Z,108,2020-11-28T00:03:54.659Z,44.66542000000001,100,-66.36357,100,10.1,100,10.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,6.0,100,0.9,100,1.0,100,6.3,100,4.8,100,7.1,100,1013.8,100,9.7,100,310,100,11.9,100,5.0,100,0.1,1,0,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.7,100,310,100,310,100,11.9,100,11.9,100
2020-11-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T00:10:00.000Z,110,2020-11-28T00:12:35.527Z,44.66542000000001,100,-66.3636,100,10.7,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,314,100,15.1,100,5.0,100,0.1,1,0,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.3,100,314,100,315,100,15.1,100,15.1,100
2020-11-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T00:20:00.000Z,110,2020-11-28T00:22:38.359Z,44.66542000000001,100,-66.3636,100,10.0,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,319,100,14.8,100,5.0,100,0.0,1,0,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,12.6,100,319,100,319,100,14.8,100,14.8,100
2020-11-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T00:30:00.000Z,110,2020-11-28T00:32:48.536Z,44.66542000000001,100,-66.36362,100,10.0,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,317,100,16.2,100,5.0,100,-0.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,12.2,100,317,100,318,100,16.2,100,16.2,100
2020-11-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T00:40:00.000Z,110,2020-11-28T00:42:47.549Z,44.66537,100,-66.36355,100,9.9,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,341,100,24.8,100,5.0,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,18.0,100,341,100,342,100,24.8,100,24.5,100
2020-11-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T00:50:00.000Z,110,2020-11-28T00:52:48.840Z,44.66538,100,-66.36358,100,9.7,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,13,100,24.1,100,5.0,100,-0.5,1,8,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.8,100,13,100,14,100,24.1,100,24.1,100
2020-11-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T01:00:00.000Z,108,2020-11-28T01:03:26.342Z,44.66533,100,-66.36362,100,9.6,100,9.9,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,6.2,100,0.8,100,1.0,100,6.4,100,4.8,100,7.1,100,1013.4,100,18.7,100,23,100,22.7,100,5.0,100,-0.5,1,8,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,18.7,100,23,100,24,100,22.7,100,23.0,100
2020-11-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T01:10:00.000Z,110,2020-11-28T01:15:47.616Z,44.66532,100,-66.36368,100,9.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.4,100,23,100,31.7,100,5.0,100,-0.7,1,8,1,1013.3,1,1013.3,100,1013.3,100,23.4,100,23.4,100,23,100,23,100,31.7,100,31.0,100
2020-11-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T01:20:00.000Z,110,2020-11-28T01:22:47.702Z,44.6653,100,-66.3637,100,9.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,20,100,31.0,100,5.0,100,-0.6,1,8,1,1013.3,1,1013.3,100,1013.2,100,25.6,100,25.6,100,20,100,20,100,31.0,100,31.0,100
2020-11-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T01:30:00.000Z,110,2020-11-28T01:32:47.126Z,44.66525,100,-66.36373,100,9.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,22,100,26.6,100,5.0,100,-0.8,1,8,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,23.0,100,22,100,22,100,26.6,100,26.6,100
2020-11-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T01:40:00.000Z,110,2020-11-28T01:42:53.069Z,44.66525,100,-66.36378,100,9.3,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.0,100,23,100,25.9,100,5.0,100,-0.8,1,8,1,1013.2,1,1013.2,100,1013.2,100,22.0,100,22.3,100,23,100,24,100,25.9,100,26.6,100
2020-11-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T01:50:00.000Z,110,2020-11-28T01:53:11.268Z,44.66523,100,-66.36392,100,9.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,21,100,27.7,100,5.0,100,-1.0,1,7,1,1013.2,1,1013.2,100,1013.1,100,22.7,100,22.7,100,21,100,22,100,27.7,100,27.7,100
2020-11-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T02:00:00.000Z,108,2020-11-28T02:03:24.276Z,44.66518,100,-66.36408,100,9.2,100,9.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,6.2,100,0.9,100,1.1,100,6.7,100,4.5,100,7.4,100,1013.1,100,23.0,100,22,100,27.0,100,5.0,100,-1.1,1,6,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.7,100,22,100,22,100,27.0,100,27.0,100
2020-11-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T02:10:00.000Z,110,2020-11-28T02:16:18.788Z,44.66508,100,-66.36435,100,9.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.4,100,19,100,27.0,100,5.0,100,-1.2,1,6,1,1013.1,1,1013.1,100,1013.0,100,23.4,100,22.7,100,19,100,20,100,27.0,100,27.0,100
2020-11-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T02:20:00.000Z,110,2020-11-28T02:23:16.112Z,44.66488,100,-66.36477,100,9.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,19,100,28.4,100,5.0,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,23.4,100,19,100,20,100,28.4,100,27.7,100
2020-11-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T02:30:00.000Z,110,2020-11-28T02:33:20.203Z,44.66455,100,-66.36537,100,9.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,19,100,28.8,100,5.0,100,-1.2,1,7,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,23.8,100,19,100,20,100,28.8,100,28.4,100
2020-11-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T02:40:00.000Z,110,2020-11-28T02:43:22.195Z,44.664120000000004,100,-66.36613,100,9.1,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.1,100,22,100,28.1,100,5.0,100,-1.2,1,7,1,1012.7,1,1012.7,100,1012.7,100,24.1,100,23.8,100,22,100,23,100,28.1,100,27.0,100
2020-11-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T02:50:00.000Z,110,2020-11-28T02:52:27.350Z,44.66357,100,-66.3668,100,9.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,21,100,30.6,100,5.0,100,-1.4,1,7,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,24.5,100,21,100,22,100,30.6,100,29.9,100
2020-11-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T03:00:00.000Z,108,2020-11-28T03:02:44.281Z,44.6631,100,-66.36673,100,9.0,100,9.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.4,100,0.9,100,1.1,100,6.3,100,3.9,100,7.4,100,1012.5,100,26.6,100,16,100,30.6,100,5.0,100,-1.3,1,8,1,1012.5,1,1012.5,100,1012.5,100,26.6,100,25.6,100,16,100,17,100,30.6,100,29.9,100
2020-11-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T03:10:00.000Z,110,2020-11-28T03:15:32.313Z,44.66288,100,-66.36662,100,8.9,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,12,100,31.7,100,5.0,100,-1.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,24.5,100,12,100,14,100,31.7,100,29.2,100
2020-11-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T03:20:00.000Z,110,2020-11-28T03:22:33.959Z,44.662620000000004,100,-66.36646999999999,100,8.9,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,12,100,31.0,100,5.0,100,-0.8,1,6,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,24.8,100,12,100,13,100,31.0,100,29.5,100
2020-11-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T03:30:00.000Z,110,2020-11-28T03:32:41.138Z,44.6625,100,-66.36643000000001,100,8.8,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,12,100,29.5,100,5.0,100,-0.7,1,6,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,23.0,100,12,100,14,100,29.5,100,28.8,100
2020-11-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T03:40:00.000Z,110,2020-11-28T03:42:39.483Z,44.662420000000004,100,-66.36638,100,8.8,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,17,100,28.1,100,5.0,100,-0.7,1,6,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,22.7,100,17,100,18,100,28.1,100,28.1,100
2020-11-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T03:50:00.000Z,110,2020-11-28T03:52:40.022Z,44.66238,100,-66.36635,100,8.7,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.0,100,12,100,27.0,100,5.0,100,-0.6,1,5,1,1012.8,1,1012.8,100,1012.8,100,23.0,100,21.2,100,12,100,13,100,27.0,100,25.6,100
2020-11-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T04:00:00.000Z,108,2020-11-28T04:02:39.070Z,44.66233,100,-66.36633,100,8.5,100,9.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,5.3,100,0.8,100,1.0,100,6.3,100,3.7,100,7.7,100,1012.8,100,23.8,100,12,100,27.7,100,5.0,100,-0.6,1,5,1,1012.8,1,1012.8,100,1012.7,100,23.8,100,22.3,100,12,100,13,100,27.7,100,27.0,100
2020-11-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T04:10:00.000Z,110,2020-11-28T04:15:39.961Z,44.66232,100,-66.36636999999999,100,8.4,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,13,100,29.9,100,5.0,100,-0.7,1,6,1,1012.7,1,1012.7,100,1012.6,100,25.2,100,24.1,100,13,100,14,100,29.9,100,29.2,100
2020-11-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T04:20:00.000Z,110,2020-11-28T04:22:44.571Z,44.6623,100,-66.36636999999999,100,8.3,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,8,100,29.5,100,5.0,100,-0.6,1,6,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,23.4,100,8,100,10,100,29.5,100,28.4,100
2020-11-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T04:30:00.000Z,110,2020-11-28T04:32:42.660Z,44.66233,100,-66.36645,100,8.2,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,7,100,29.2,100,5.0,100,-0.6,1,6,1,1012.7,1,1012.7,100,1012.6,100,25.6,100,23.0,100,7,100,8,100,29.2,100,27.4,100
2020-11-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T04:40:00.000Z,110,2020-11-28T04:42:44.652Z,44.66232,100,-66.36643000000001,100,8.2,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,6,100,29.5,100,5.0,100,-0.6,1,6,1,1012.6,1,1012.6,100,1012.6,100,24.8,100,22.3,100,6,100,7,100,29.5,100,26.6,100
2020-11-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T04:50:00.000Z,110,2020-11-28T04:53:09.545Z,44.66232,100,-66.36648000000001,100,8.2,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,8,100,28.1,100,5.0,100,-0.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,24.1,100,22.3,100,8,100,10,100,28.1,100,28.1,100
2020-11-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T05:00:00.000Z,108,2020-11-28T05:03:17.387Z,44.66232,100,-66.36648000000001,100,8.1,100,9.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,6.6,100,0.8,100,1.1,100,7.9,100,4.2,100,9.1,100,1012.7,100,24.5,100,5,100,28.4,100,5.0,100,-0.4,1,6,1,1012.7,1,1012.7,100,1012.6,100,24.5,100,21.6,100,5,100,6,100,28.4,100,26.6,100
2020-11-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T05:10:00.000Z,110,2020-11-28T05:16:05.427Z,44.66232,100,-66.36652,100,8.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.5,100,6,100,29.5,100,5.0,100,-0.4,1,6,1,1012.7,1,1012.7,100,1012.7,100,24.5,100,22.0,100,6,100,7,100,29.5,100,26.6,100
2020-11-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T05:20:00.000Z,110,2020-11-28T05:23:05.236Z,44.66227,100,-66.36636999999999,100,8.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,7,100,29.2,100,5.0,100,-0.4,1,7,1,1012.6,1,1012.6,100,1012.5,100,23.8,100,21.2,100,7,100,9,100,29.2,100,26.3,100
2020-11-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T05:30:00.000Z,110,2020-11-28T05:33:15.055Z,44.66227,100,-66.36638,100,8.0,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,8,100,28.1,100,5.0,100,-0.3,1,8,1,1012.5,1,1012.5,100,1012.4,100,25.2,100,23.0,100,8,100,9,100,28.1,100,27.4,100
2020-11-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T05:40:00.000Z,110,2020-11-28T05:43:12.375Z,44.66223,100,-66.36632,100,7.6,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,5,100,30.6,100,5.0,100,-0.5,1,8,1,1012.2,1,1012.2,100,1012.2,100,25.6,100,23.0,100,5,100,7,100,30.6,100,28.4,100
2020-11-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T05:50:00.000Z,110,2020-11-28T05:52:12.083Z,44.66218,100,-66.36623,100,7.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,8,100,32.8,100,5.0,100,-0.5,1,8,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,25.2,100,8,100,10,100,32.8,100,31.0,100
2020-11-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T06:00:00.000Z,108,2020-11-28T06:02:25.373Z,44.66217,100,-66.36618,100,7.1,100,9.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,0.9,100,5.8,100,3.8,100,9.1,100,1012.1,100,28.8,100,10,100,32.8,100,5.0,100,-0.4,1,8,1,1012.1,1,1012.1,100,1012.1,100,28.8,100,27.4,100,10,100,11,100,32.8,100,31.3,100
2020-11-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T06:10:00.000Z,110,2020-11-28T06:15:16.847Z,44.66215,100,-66.36612,100,7.1,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.4,100,9,100,32.8,100,5.0,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,28.4,100,27.0,100,9,100,10,100,32.8,100,32.8,100
2020-11-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T06:20:00.000Z,110,2020-11-28T06:22:33.339Z,44.66213,100,-66.3661,100,7.0,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,8,100,32.0,100,5.0,100,-0.8,1,8,1,1012.1,1,1012.1,100,1012.0,100,27.7,100,26.3,100,8,100,10,100,32.0,100,31.3,100
2020-11-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T06:30:00.000Z,110,2020-11-28T06:33:28.998Z,44.66212,100,-66.36607,100,7.0,100,9.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.0,100,8,100,31.7,100,5.0,100,-0.8,1,8,1,1012.0,1,1012.0,100,1011.9,100,27.0,100,25.6,100,8,100,9,100,31.7,100,31.3,100
2020-11-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T06:40:00.000Z,110,2020-11-28T06:42:35.211Z,44.66213,100,-66.36608000000001,100,7.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,9,100,30.2,100,5.0,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,24.8,100,9,100,11,100,30.2,100,29.5,100
2020-11-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T06:50:00.000Z,110,2020-11-28T06:52:31.369Z,44.66217,100,-66.36607,100,7.2,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.2,100,8,100,29.2,100,5.0,100,-0.6,1,5,1,1012.2,1,1012.2,100,1012.2,100,25.2,100,23.8,100,8,100,10,100,29.2,100,28.1,100
2020-11-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T07:00:00.000Z,108,2020-11-28T07:03:30.018Z,44.66218,100,-66.36607,100,7.2,100,9.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.6,100,4.4,100,0.8,100,1.0,100,5.6,100,3.5,100,9.1,100,1012.5,100,23.0,100,2,100,27.7,100,5.0,100,-0.3,1,5,1,1012.5,1,1012.5,100,1012.4,100,23.0,100,21.2,100,2,100,4,100,27.7,100,25.2,100
2020-11-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T07:10:00.000Z,110,2020-11-28T07:15:35.958Z,44.66222,100,-66.36608000000001,100,7.1,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,4,100,24.8,100,5.0,100,-0.2,1,5,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,19.1,100,4,100,6,100,24.8,100,23.0,100
2020-11-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T07:20:00.000Z,110,2020-11-28T07:22:34.863Z,44.66222,100,-66.36603000000001,100,6.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,1,100,32.0,100,5.0,100,-0.2,1,5,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,23.8,100,1,100,2,100,32.0,100,31.0,100
2020-11-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T07:30:00.000Z,110,2020-11-28T07:32:36.204Z,44.6622,100,-66.3659,100,6.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,2,100,34.6,100,5.0,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,25.9,100,2,100,4,100,34.6,100,33.8,100
2020-11-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T07:40:00.000Z,110,2020-11-28T07:42:36.925Z,44.66223,100,-66.36578,100,6.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.9,100,357,100,35.6,100,5.0,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.6,100,29.9,100,28.1,100,357,100,358,100,35.6,100,34.6,100
2020-11-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T07:50:00.000Z,110,2020-11-28T07:52:49.304Z,44.66228,100,-66.36565,100,5.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,1,100,34.2,100,5.0,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,25.2,100,1,100,2,100,34.2,100,33.5,100
2020-11-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:00:00.000Z,108,2020-11-28T08:02:49.570Z,44.66232,100,-66.36548,100,5.5,100,9.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.4,100,3.8,100,8.3,100,1012.7,100,23.0,100,4,100,27.7,100,5.0,100,0.0,1,5,1,1012.7,1,1012.7,100,1012.6,100,23.0,100,22.3,100,4,100,5,100,27.7,100,26.3,100
2020-11-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:10:00.000Z,110,2020-11-28T08:15:51.056Z,44.66237,100,-66.36523000000001,100,5.3,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,0,100,28.1,100,5.0,100,-0.2,1,6,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.0,100,0,100,1,100,28.1,100,27.4,100
2020-11-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:20:00.000Z,110,2020-11-28T08:22:52.413Z,44.66243,100,-66.36498,100,5.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,3,100,26.6,100,5.0,100,-0.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.2,100,3,100,4,100,26.6,100,25.6,100
2020-11-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:30:00.000Z,110,2020-11-28T08:33:07.505Z,44.66257,100,-66.36471999999999,100,5.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,9,100,23.4,100,5.0,100,-0.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,19.4,100,18.7,100,9,100,10,100,23.4,100,22.7,100
2020-11-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:40:00.000Z,110,2020-11-28T08:43:07.305Z,44.66277,100,-66.36426999999999,100,5.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,13,100,20.2,100,5.0,100,-0.1,1,8,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,13,100,14,100,20.2,100,19.8,100
2020-11-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T08:50:00.000Z,110,2020-11-28T08:53:06.921Z,44.66318,100,-66.36363,100,5.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,15,100,21.2,100,5.0,100,-0.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,15,100,16,100,21.2,100,20.9,100
2020-11-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:00:00.000Z,108,2020-11-28T09:03:25.791Z,44.66388,100,-66.36312,100,5.8,100,9.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,5.9,100,0.7,100,0.8,100,7.3,100,4.1,100,8.3,100,1011.9,100,18.0,100,15,100,23.4,100,5.0,100,-0.2,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.6,100,15,100,16,100,23.4,100,23.4,100
2020-11-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:10:00.000Z,110,2020-11-28T09:16:12.068Z,44.6646,100,-66.36313,100,5.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,18,100,22.7,100,5.0,100,0.0,1,0,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,18,100,19,100,22.7,100,22.7,100
2020-11-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:20:00.000Z,110,2020-11-28T09:23:19.723Z,44.66485,100,-66.3633,100,5.8,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,22,100,18.4,100,5.0,100,0.0,1,0,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.4,100,22,100,23,100,18.4,100,18.7,100
2020-11-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-28T09:30:00.000Z,110,2020-11-28T09:33:18.705Z,44.665,100,-66.36338,100,5.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.2,100,36,100,20.9,100,5.0,100,-0.2,1,8,1,1011.8,1,1011.8,100,1011.7,100,16.2,100,16.6,100,36,100,37,100,20.9,100,21.2,100