timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-28 00:09:00+00:00,232.1614,21.79,12.57,47.84626,-54.09684
2023-07-28 00:19:00+00:00,226.7381,21.8,12.57,47.84626,-54.09684
2023-07-28 00:29:00+00:00,226.6998,21.81,12.57,47.84626,-54.09684
2023-07-28 00:39:00+00:00,228.1997,21.8,12.57,47.84626,-54.09684
2023-07-28 00:49:00+00:00,224.7865,21.8,12.57,47.84626,-54.09684
2023-07-28 00:59:00+00:00,224.0481,21.83,12.57,47.84626,-54.09684
2023-07-28 01:09:00+00:00,228.1864,21.8,12.57,47.84626,-54.09684
2023-07-28 01:19:00+00:00,229.8615,21.8,12.49,47.84626,-54.09684
2023-07-28 01:29:00+00:00,227.1747,21.75,12.49,47.84626,-54.09684
2023-07-28 01:39:00+00:00,230.4214,21.73,12.49,47.84626,-54.09684
2023-07-28 01:49:00+00:00,235.3465,21.71,12.49,47.84626,-54.09684
2023-07-28 01:59:00+00:00,234.7664,21.7,12.49,47.84626,-54.09684
2023-07-28 02:09:00+00:00,231.0547,21.7,12.49,47.84626,-54.09684
2023-07-28 02:19:00+00:00,232.7647,21.7,12.49,47.84626,-54.09684
2023-07-28 02:29:00+00:00,235.7081,21.7,12.49,47.84626,-54.09684
2023-07-28 02:39:00+00:00,236.0381,21.7,12.49,47.84626,-54.09684
2023-07-28 02:49:00+00:00,235.8681,21.69,12.49,47.84626,-54.09684
2023-07-28 02:59:00+00:00,238.0614,21.68,12.49,47.84626,-54.09684
2023-07-28 03:09:00+00:00,237.9597,21.69,12.49,47.84626,-54.09684
2023-07-28 03:19:00+00:00,237.1931,21.68,12.49,47.84626,-54.09684
2023-07-28 03:29:00+00:00,240.2964,21.67,12.49,47.84626,-54.09684
2023-07-28 03:39:00+00:00,245.9314,21.67,12.49,47.84626,-54.09684
2023-07-28 03:49:00+00:00,248.7314,21.69,12.49,47.84626,-54.09684
2023-07-28 03:59:00+00:00,250.3198,21.67,12.49,47.84626,-54.09684
2023-07-28 04:09:00+00:00,258.3664,21.6,12.49,47.84626,-54.09684
2023-07-28 04:19:00+00:00,266.9231,21.6,12.49,47.84626,-54.09684
2023-07-28 04:29:00+00:00,271.3714,21.63,12.49,47.84626,-54.09684
2023-07-28 04:39:00+00:00,273.9581,21.68,12.49,47.84626,-54.09684
2023-07-28 04:49:00+00:00,283.043,21.59,12.49,47.84626,-54.09684
2023-07-28 04:59:00+00:00,288.6714,21.66,12.49,47.84626,-54.09684
2023-07-28 05:09:00+00:00,292.2947,21.5,12.49,47.84626,-54.09684
2023-07-28 05:19:00+00:00,293.7614,21.5,12.49,47.84626,-54.09684
2023-07-28 05:29:00+00:00,296.6496,21.54,12.49,47.84626,-54.09684
2023-07-28 05:39:00+00:00,297.9446,21.6,12.49,47.84626,-54.09684
2023-07-28 05:49:00+00:00,299.7581,21.5,12.49,47.84626,-54.09684
2023-07-28 05:59:00+00:00,303.153,21.5,12.49,47.84626,-54.09684
2023-07-28 06:09:00+00:00,305.183,21.56,12.49,47.84626,-54.09684
2023-07-28 06:19:00+00:00,302.6479,21.6,12.49,47.84626,-54.09684
2023-07-28 06:29:00+00:00,299.9664,21.5,12.49,47.84626,-54.09684
2023-07-28 06:39:00+00:00,303.508,21.44,12.49,47.84626,-54.09684
2023-07-28 06:49:00+00:00,305.4347,21.5,12.49,47.84626,-54.09684
2023-07-28 06:59:00+00:00,301.8764,21.45,12.49,47.84626,-54.09684
2023-07-28 07:09:00+00:00,302.8697,21.4,12.49,47.84626,-54.09684
2023-07-28 07:19:00+00:00,300.7047,21.4,12.49,47.84626,-54.09684
2023-07-28 07:29:00+00:00,301.6913,21.4,12.49,47.84626,-54.09684
2023-07-28 07:39:00+00:00,304.7397,21.4,12.49,47.84626,-54.09684
2023-07-28 07:49:00+00:00,305.933,21.4,12.49,47.84626,-54.09684
2023-07-28 07:59:00+00:00,305.1664,21.4,12.49,47.84626,-54.09684
2023-07-28 08:09:00+00:00,305.0364,21.4,12.49,47.84626,-54.09684
2023-07-28 08:19:00+00:00,306.4846,21.4,12.49,47.84626,-54.09684
2023-07-28 08:29:00+00:00,304.1263,21.4,12.49,47.84626,-54.09684
2023-07-28 08:39:00+00:00,299.3063,21.38,12.49,47.84626,-54.09684
2023-07-28 08:49:00+00:00,297.218,21.38,12.49,47.84626,-54.09684
2023-07-28 08:59:00+00:00,297.3663,21.34,12.49,47.84626,-54.09684
2023-07-28 09:09:00+00:00,295.8547,21.35,12.49,47.84626,-54.09684
2023-07-28 09:19:00+00:00,286.933,21.47,12.49,47.84626,-54.09684
2023-07-28 09:29:00+00:00,282.1147,21.5,12.49,47.84626,-54.09684
2023-07-28 09:39:00+00:00,281.2731,21.4,12.49,47.84626,-54.09684
2023-07-28 09:49:00+00:00,278.5014,21.4,12.49,47.84626,-54.09684
2023-07-28 09:59:00+00:00,272.1348,21.37,12.49,47.84626,-54.09684
2023-07-28 10:09:00+00:00,264.4914,21.4,12.49,47.84626,-54.09684
2023-07-28 10:19:01+00:00,262.0097,21.47,12.49,47.84626,-54.09684
2023-07-28 10:29:01+00:00,258.0964,21.5,12.49,47.84626,-54.09684
2023-07-28 10:39:01+00:00,248.5631,21.5,12.49,47.84626,-54.09684
2023-07-28 10:49:01+00:00,242.3714,21.53,12.49,47.84626,-54.09684
2023-07-28 10:59:01+00:00,244.6781,21.53,12.49,47.84626,-54.09684
2023-07-28 11:09:01+00:00,247.0497,21.51,12.49,47.84626,-54.09684
2023-07-28 11:19:01+00:00,239.5014,21.52,12.49,47.84626,-54.09684
2023-07-28 11:29:01+00:00,237.2498,21.55,12.49,47.84626,-54.09684
2023-07-28 11:39:01+00:00,243.5214,21.57,12.49,47.84626,-54.09684
2023-07-28 11:49:01+00:00,241.1831,21.56,12.49,47.84626,-54.09684
2023-07-28 11:59:01+00:00,227.6948,21.5,12.49,47.84626,-54.09684
2023-07-28 12:09:01+00:00,223.1414,21.48,12.49,47.84626,-54.09684
2023-07-28 12:19:00+00:00,228.5164,21.4,12.49,47.84626,-54.09684
2023-07-28 12:29:00+00:00,228.2781,21.42,12.49,47.84626,-54.09684
2023-07-28 12:39:00+00:00,224.0648,21.4,12.49,47.84626,-54.09684
2023-07-28 12:49:00+00:00,222.5414,21.3,12.49,47.84626,-54.09684
2023-07-28 12:59:00+00:00,225.2031,21.35,12.49,47.84626,-54.09684
2023-07-28 13:09:00+00:00,226.4615,21.41,12.49,47.84626,-54.09684
2023-07-28 13:19:00+00:00,226.4615,21.49,12.49,47.84626,-54.09684
2023-07-28 13:29:00+00:00,227.3964,21.43,12.49,47.84626,-54.09684
2023-07-28 13:39:00+00:00,229.2298,21.46,12.49,47.84626,-54.09684
2023-07-28 13:49:00+00:00,228.5664,21.43,12.49,47.84626,-54.09684
2023-07-28 13:59:00+00:00,226.7448,21.46,12.49,47.84626,-54.09684
2023-07-28 14:09:00+00:00,229.9514,21.5,12.49,47.84626,-54.09684
2023-07-28 14:19:00+00:00,233.9764,21.5,12.49,47.84626,-54.09684
2023-07-28 14:29:00+00:00,237.2198,21.4,12.49,47.84626,-54.09684
2023-07-28 14:39:00+00:00,237.7481,21.4,12.49,47.84626,-54.09684
2023-07-28 14:49:00+00:00,236.5948,21.47,12.49,47.84626,-54.09684
2023-07-28 14:59:00+00:00,236.5814,21.41,12.49,47.84626,-54.09684
2023-07-28 15:09:00+00:00,242.2031,21.37,12.49,47.84626,-54.09684
2023-07-28 15:19:00+00:00,249.0347,21.3,12.73,47.84626,-54.09684
2023-07-28 15:29:00+00:00,249.9714,21.36,12.73,47.84626,-54.09684
2023-07-28 15:39:00+00:00,250.2247,21.4,12.73,47.84626,-54.09684
2023-07-28 15:49:00+00:00,257.3914,21.3,12.73,47.84626,-54.09684
2023-07-28 15:59:00+00:00,260.668,21.3,12.73,47.84626,-54.09684
2023-07-28 16:09:00+00:00,262.6348,21.3,12.73,47.84626,-54.09684
2023-07-28 16:19:00+00:00,268.2981,21.3,12.97,47.84626,-54.09684
2023-07-28 16:29:00+00:00,275.9381,21.2,12.97,47.84626,-54.09684
2023-07-28 16:39:00+00:00,279.4464,21.2,12.97,47.84626,-54.09684
2023-07-28 16:49:00+00:00,283.6397,21.2,12.97,47.84626,-54.09684
2023-07-28 16:59:00+00:00,289.153,21.2,12.97,47.84626,-54.09684
2023-07-28 17:09:00+00:00,293.678,21.2,12.97,47.84626,-54.09684
2023-07-28 17:19:00+00:00,297.4213,21.09,13.05,47.84626,-54.09684
2023-07-28 17:29:00+00:00,309.0046,21.0,13.05,47.84626,-54.09684
2023-07-28 17:39:00+00:00,317.5614,21.13,13.05,47.84626,-54.09684
2023-07-28 17:49:00+00:00,317.1097,21.19,13.05,47.84626,-54.09684
2023-07-28 17:59:00+00:00,318.8913,21.2,13.05,47.84626,-54.09684
2023-07-28 18:09:00+00:00,328.5630000000001,21.09,13.05,47.84626,-54.09684
2023-07-28 18:19:00+00:00,334.533,21.08,12.89,47.84626,-54.09684
2023-07-28 18:29:00+00:00,330.5779,21.2,12.89,47.84626,-54.09684
2023-07-28 18:39:00+00:00,332.528,20.74,12.89,47.84626,-54.09684
2023-07-28 18:49:00+00:00,337.8862,21.0,12.89,47.84626,-54.09684
2023-07-28 18:59:00+00:00,335.4763,21.1,12.89,47.84626,-54.09684
2023-07-28 19:09:00+00:00,333.788,20.52,12.89,47.84626,-54.09684
2023-07-28 19:19:00+00:00,340.2914,20.42,12.81,47.84626,-54.09684
2023-07-28 19:29:00+00:00,342.7946,20.98,12.81,47.84626,-54.09684
2023-07-28 19:39:00+00:00,341.0029,20.8,12.81,47.84626,-54.09684
2023-07-28 19:49:00+00:00,342.6996,20.4,12.81,47.84626,-54.09684
2023-07-28 19:59:00+00:00,347.5113,20.9,12.81,47.84626,-54.09684
2023-07-28 20:09:00+00:00,348.0162,21.1,12.81,47.84626,-54.09684
2023-07-28 20:19:00+00:00,345.2696,20.42,12.73,47.84626,-54.09684
2023-07-28 20:29:00+00:00,346.7596,20.34,12.73,47.84626,-54.09684
2023-07-28 20:39:00+00:00,347.7712,20.97,12.73,47.84626,-54.09684
2023-07-28 20:49:00+00:00,346.1512,21.1,12.73,47.84626,-54.09684
2023-07-28 20:59:00+00:00,344.6979,20.97,12.73,47.84626,-54.09684
2023-07-28 21:09:00+00:00,339.0946,21.07,12.73,47.84626,-54.09684
2023-07-28 21:19:00+00:00,338.9362,21.17,12.65,47.84626,-54.09684
2023-07-28 21:29:00+00:00,336.5030000000001,21.1,12.65,47.84626,-54.09684
2023-07-28 21:39:00+00:00,332.4012,21.07,12.65,47.84626,-54.09684
2023-07-28 21:49:00+00:00,329.898,21.26,12.65,47.84626,-54.09684
2023-07-28 21:59:00+00:00,324.9647,21.21,12.65,47.84626,-54.09684
2023-07-28 22:09:00+00:00,317.8597,21.2,12.65,47.84626,-54.09684
2023-07-28 22:19:00+00:00,309.8797,21.19,12.65,47.84626,-54.09684
2023-07-28 22:29:00+00:00,306.0663,21.3,12.65,47.84626,-54.09684
2023-07-28 22:39:00+00:00,299.5863,21.4,12.65,47.84626,-54.09684
2023-07-28 22:49:00+00:00,286.368,21.4,12.65,47.84626,-54.09684
2023-07-28 22:59:00+00:00,279.5131,21.4,12.65,47.84626,-54.09684
2023-07-28 23:09:00+00:00,278.3098,21.56,12.65,47.84626,-54.09684
2023-07-28 23:19:01+00:00,269.7597,22.08,12.57,47.84626,-54.09684
2023-07-28 23:29:01+00:00,257.9897,21.36,12.57,47.84626,-54.09684
2023-07-28 23:39:01+00:00,254.7614,21.58,12.57,47.84626,-54.09684
2023-07-28 23:49:01+00:00,252.6548,21.69,12.57,47.84626,-54.09684
2023-07-28 23:59:01+00:00,244.0731,21.77,12.57,47.84626,-54.09684
