timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-05 00:09:01+00:00,282.623,18.25,12.97,47.84626,-54.09684
2021-08-05 00:19:01+00:00,280.4081,18.28,12.73,47.84626,-54.09684
2021-08-05 00:29:01+00:00,271.9181,18.5,12.73,47.84626,-54.09684
2021-08-05 00:39:01+00:00,263.3248,18.52,12.73,47.84626,-54.09684
2021-08-05 00:49:01+00:00,263.6364,18.5,12.73,47.84626,-54.09684
2021-08-05 00:59:01+00:00,259.0081,18.5,12.73,47.84626,-54.09684
2021-08-05 01:09:01+00:00,248.7265,18.5,12.73,47.84626,-54.09684
2021-08-05 01:19:01+00:00,245.6264,18.5,12.73,47.84626,-54.09684
2021-08-05 01:29:01+00:00,249.5497,18.5,12.73,47.84626,-54.09684
2021-08-05 01:39:01+00:00,242.4048,18.5,12.73,47.84626,-54.09684
2021-08-05 01:49:01+00:00,233.1198,18.53,12.73,47.84626,-54.09684
2021-08-05 01:59:01+00:00,232.8031,18.5,12.73,47.84626,-54.09684
2021-08-05 02:09:01+00:00,232.9647,18.48,12.73,47.84626,-54.09684
2021-08-05 02:19:00+00:00,226.6797,18.38,12.73,47.84626,-54.09684
2021-08-05 02:29:00+00:00,223.0648,18.4,12.73,47.84626,-54.09684
2021-08-05 02:39:00+00:00,225.0131,18.49,12.73,47.84626,-54.09684
2021-08-05 02:49:00+00:00,224.2898,18.02,12.73,47.84626,-54.09684
2021-08-05 02:59:00+00:00,220.8231,18.0,12.73,47.84626,-54.09684
2021-08-05 03:09:00+00:00,222.7814,17.8,12.73,47.84626,-54.09684
2021-08-05 03:19:00+00:00,227.2614,17.91,12.73,47.84626,-54.09684
2021-08-05 03:29:00+00:00,226.0981,18.2,12.73,47.84626,-54.09684
2021-08-05 03:39:00+00:00,221.5181,18.0,12.73,47.84626,-54.09684
2021-08-05 03:49:00+00:00,218.9314,18.03,12.73,47.84626,-54.09684
2021-08-05 03:59:00+00:00,219.2847,18.07,12.73,47.84626,-54.09684
2021-08-05 04:09:00+00:00,216.5414,17.94,12.73,47.84626,-54.09684
2021-08-05 04:19:01+00:00,213.4264,17.9,12.73,47.84626,-54.09684
2021-08-05 04:29:01+00:00,216.5098,17.7,12.73,47.84626,-54.09684
2021-08-05 04:39:01+00:00,221.1731,17.7,12.73,47.84626,-54.09684
2021-08-05 04:49:01+00:00,225.553,17.7,12.73,47.84626,-54.09684
2021-08-05 04:59:01+00:00,227.7181,17.69,12.73,47.84626,-54.09684
2021-08-05 05:09:01+00:00,230.4297,17.69,12.73,47.84626,-54.09684
2021-08-05 05:19:01+00:00,231.6698,17.7,12.73,47.84626,-54.09684
2021-08-05 05:29:01+00:00,229.5914,17.7,12.73,47.84626,-54.09684
2021-08-05 05:39:01+00:00,235.8014,17.7,12.73,47.84626,-54.09684
2021-08-05 05:49:01+00:00,245.8514,17.7,12.73,47.84626,-54.09684
2021-08-05 05:59:01+00:00,251.5714,17.7,12.73,47.84626,-54.09684
2021-08-05 06:09:01+00:00,251.7731,17.7,12.73,47.84626,-54.09684
2021-08-05 06:19:00+00:00,252.9364,17.7,12.65,47.84626,-54.09684
2021-08-05 06:29:00+00:00,256.3114,17.7,12.65,47.84626,-54.09684
2021-08-05 06:39:00+00:00,260.3831,17.7,12.65,47.84626,-54.09684
2021-08-05 06:49:00+00:00,261.6464,17.7,12.65,47.84626,-54.09684
2021-08-05 06:59:00+00:00,268.5231,17.6,12.65,47.84626,-54.09684
2021-08-05 07:09:00+00:00,272.64799999999997,17.53,12.65,47.84626,-54.09684
2021-08-05 07:19:00+00:00,274.3864,17.5,12.65,47.84626,-54.09684
2021-08-05 07:29:00+00:00,277.7714,17.4,12.65,47.84626,-54.09684
2021-08-05 07:39:00+00:00,283.9113,17.2,12.65,47.84626,-54.09684
2021-08-05 07:49:00+00:00,285.4514,17.3,12.65,47.84626,-54.09684
2021-08-05 07:59:00+00:00,290.3847,17.3,12.65,47.84626,-54.09684
2021-08-05 08:09:00+00:00,294.8564,17.2,12.65,47.84626,-54.09684
2021-08-05 08:19:01+00:00,295.4264,17.14,12.65,47.84626,-54.09684
2021-08-05 08:29:01+00:00,294.1014,17.28,12.65,47.84626,-54.09684
2021-08-05 08:39:01+00:00,300.4863,17.28,12.65,47.84626,-54.09684
2021-08-05 08:49:01+00:00,302.5314,17.21,12.65,47.84626,-54.09684
2021-08-05 08:59:01+00:00,296.2047,17.29,12.65,47.84626,-54.09684
2021-08-05 09:09:01+00:00,294.4847,17.3,12.65,47.84626,-54.09684
2021-08-05 09:19:01+00:00,298.2646,17.3,12.65,47.84626,-54.09684
2021-08-05 09:29:01+00:00,300.078,17.3,12.65,47.84626,-54.09684
2021-08-05 09:39:01+00:00,299.7513,17.3,12.65,47.84626,-54.09684
2021-08-05 09:49:01+00:00,300.6931,17.2,12.65,47.84626,-54.09684
2021-08-05 09:59:01+00:00,298.8914,17.2,12.65,47.84626,-54.09684
2021-08-05 10:09:01+00:00,293.3247,17.22,12.65,47.84626,-54.09684
2021-08-05 10:19:01+00:00,288.598,17.29,13.37,47.84626,-54.09684
2021-08-05 10:29:01+00:00,289.1397,17.29,13.37,47.84626,-54.09684
2021-08-05 10:39:01+00:00,286.9397,17.28,13.37,47.84626,-54.09684
2021-08-05 10:49:01+00:00,279.2264,17.3,13.37,47.84626,-54.09684
2021-08-05 10:59:01+00:00,276.9647,17.3,13.37,47.84626,-54.09684
2021-08-05 11:09:01+00:00,277.8631,17.3,13.37,47.84626,-54.09684
2021-08-05 11:19:01+00:00,277.3697,17.34,14.16,47.84626,-54.09684
2021-08-05 11:29:01+00:00,274.5231,17.38,14.16,47.84626,-54.09684
2021-08-05 11:39:01+00:00,273.0081,17.4,14.16,47.84626,-54.09684
2021-08-05 11:49:01+00:00,268.5331,17.4,14.16,47.84626,-54.09684
2021-08-05 11:59:01+00:00,264.7564,17.4,14.16,47.84626,-54.09684
2021-08-05 12:09:01+00:00,260.0648,17.4,14.16,47.84626,-54.09684
2021-08-05 12:19:01+00:00,254.6964,17.49,14.32,47.84626,-54.09684
2021-08-05 12:29:01+00:00,247.1081,17.5,14.32,47.84626,-54.09684
2021-08-05 12:39:01+00:00,243.6765,17.49,14.32,47.84626,-54.09684
2021-08-05 12:49:01+00:00,242.7898,17.5,14.32,47.84626,-54.09684
2021-08-05 12:59:01+00:00,241.0881,17.5,14.32,47.84626,-54.09684
2021-08-05 13:09:01+00:00,234.8648,17.4,14.32,47.84626,-54.09684
2021-08-05 13:19:01+00:00,229.1698,17.4,14.32,47.84626,-54.09684
2021-08-05 13:29:01+00:00,225.4198,17.4,14.32,47.84626,-54.09684
2021-08-05 13:39:01+00:00,225.8298,17.42,14.32,47.84626,-54.09684
2021-08-05 13:49:01+00:00,225.7314,17.5,14.32,47.84626,-54.09684
2021-08-05 13:59:01+00:00,219.6531,17.65,14.32,47.84626,-54.09684
2021-08-05 14:09:01+00:00,215.1648,17.7,14.32,47.84626,-54.09684
2021-08-05 14:19:01+00:00,215.1531,17.7,14.32,47.84626,-54.09684
2021-08-05 14:29:01+00:00,214.0982,17.7,14.32,47.84626,-54.09684
2021-08-05 14:39:01+00:00,211.5748,17.7,14.32,47.84626,-54.09684
2021-08-05 14:49:01+00:00,213.7815,17.7,14.32,47.84626,-54.09684
2021-08-05 14:59:01+00:00,214.0981,17.7,14.32,47.84626,-54.09684
2021-08-05 15:09:01+00:00,206.2714,17.7,14.32,47.84626,-54.09684
2021-08-05 15:19:01+00:00,204.4048,17.74,14.16,47.84626,-54.09684
2021-08-05 15:29:01+00:00,208.6648,17.73,14.16,47.84626,-54.09684
2021-08-05 15:39:01+00:00,208.3714,17.7,14.16,47.84626,-54.09684
2021-08-05 15:49:01+00:00,208.6681,17.7,14.16,47.84626,-54.09684
2021-08-05 15:59:01+00:00,215.6547,17.7,14.16,47.84626,-54.09684
2021-08-05 16:09:01+00:00,218.3248,17.7,14.16,47.84626,-54.09684
2021-08-05 16:19:01+00:00,216.4915,17.7,14.16,47.84626,-54.09684
2021-08-05 16:29:01+00:00,216.9447,17.7,14.16,47.84626,-54.09684
2021-08-05 16:39:01+00:00,218.0398,17.7,14.16,47.84626,-54.09684
2021-08-05 16:49:01+00:00,214.3781,17.7,14.16,47.84626,-54.09684
2021-08-05 16:59:01+00:00,212.5598,17.72,14.16,47.84626,-54.09684
2021-08-05 17:09:01+00:00,218.423,17.76,14.16,47.84626,-54.09684
2021-08-05 17:19:01+00:00,223.6981,17.79,14.0,47.84626,-54.09684
2021-08-05 17:29:01+00:00,219.7214,17.79,14.0,47.84626,-54.09684
2021-08-05 17:39:01+00:00,223.6231,17.79,14.0,47.84626,-54.09684
2021-08-05 17:49:01+00:00,233.3081,17.79,14.0,47.84626,-54.09684
2021-08-05 17:59:01+00:00,237.7047,17.8,14.0,47.84626,-54.09684
2021-08-05 18:09:01+00:00,240.5814,17.86,14.0,47.84626,-54.09684
2021-08-05 18:19:01+00:00,248.2864,17.85,13.84,47.84626,-54.09684
2021-08-05 18:29:01+00:00,255.683,17.8,13.84,47.84626,-54.09684
2021-08-05 18:39:01+00:00,258.173,17.69,13.84,47.84626,-54.09684
2021-08-05 18:49:01+00:00,262.6331,17.6,13.84,47.84626,-54.09684
2021-08-05 18:59:01+00:00,270.2364,17.5,13.84,47.84626,-54.09684
2021-08-05 19:09:01+00:00,274.853,17.77,13.84,47.84626,-54.09684
2021-08-05 19:19:01+00:00,274.9747,17.9,13.68,47.84626,-54.09684
2021-08-05 19:29:01+00:00,278.4098,17.56,13.68,47.84626,-54.09684
2021-08-05 19:39:01+00:00,283.4414,17.5,13.68,47.84626,-54.09684
2021-08-05 19:49:01+00:00,287.9397,17.5,13.68,47.84626,-54.09684
2021-08-05 19:59:01+00:00,292.7697,17.5,13.68,47.84626,-54.09684
2021-08-05 20:09:01+00:00,299.3264,17.46,13.68,47.84626,-54.09684
2021-08-05 20:19:01+00:00,303.70799999999997,17.6,13.68,47.84626,-54.09684
2021-08-05 20:29:01+00:00,310.068,17.5,13.68,47.84626,-54.09684
2021-08-05 20:39:01+00:00,316.1979,17.46,13.68,47.84626,-54.09684
2021-08-05 20:49:01+00:00,319.3496,17.66,13.68,47.84626,-54.09684
2021-08-05 20:59:01+00:00,318.3997,17.8,13.68,47.84626,-54.09684
2021-08-05 21:09:01+00:00,320.533,17.85,13.68,47.84626,-54.09684
2021-08-05 21:19:01+00:00,321.9547,17.9,13.53,47.84626,-54.09684
2021-08-05 21:29:01+00:00,322.4562,18.0,13.53,47.84626,-54.09684
2021-08-05 21:39:01+00:00,324.2513,18.1,13.53,47.84626,-54.09684
2021-08-05 21:49:01+00:00,332.5262,18.13,13.53,47.84626,-54.09684
2021-08-05 21:59:01+00:00,335.8497,18.26,13.53,47.84626,-54.09684
2021-08-05 22:09:01+00:00,337.1996,18.38,13.53,47.84626,-54.09684
2021-08-05 22:19:01+00:00,339.1029,18.4,13.29,47.84626,-54.09684
2021-08-05 22:29:01+00:00,336.7530000000001,18.37,13.29,47.84626,-54.09684
2021-08-05 22:39:01+00:00,329.9346,18.4,13.29,47.84626,-54.09684
2021-08-05 22:49:01+00:00,325.8362,18.4,13.29,47.84626,-54.09684
2021-08-05 22:59:01+00:00,326.3347,18.38,13.29,47.84626,-54.09684
2021-08-05 23:09:01+00:00,322.863,18.5,13.29,47.84626,-54.09684
2021-08-05 23:19:01+00:00,317.5564,18.5,12.97,47.84626,-54.09684
2021-08-05 23:29:01+00:00,315.2596,18.5,12.97,47.84626,-54.09684
2021-08-05 23:39:01+00:00,311.0896,18.5,12.97,47.84626,-54.09684
2021-08-05 23:49:01+00:00,309.5596,18.5,12.97,47.84626,-54.09684
2021-08-05 23:59:01+00:00,306.748,18.65,12.97,47.84626,-54.09684
