timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-04-05 00:04:00+00:00,76.0,6.77,75.0,9.01,12.41,47.59359,-54.27349
2022-04-05 00:14:01+00:00,72.0,8.09,72.0,10.69,12.33,47.59359,-54.27349
2022-04-05 00:24:01+00:00,73.0,9.61,71.0,13.03,12.33,47.59359,-54.27349
2022-04-05 00:34:01+00:00,71.0,11.12,67.0,13.61,12.33,47.59359,-54.27349
2022-04-05 00:44:01+00:00,69.0,11.3,73.0,13.92,12.33,47.59359,-54.27349
2022-04-05 00:54:01+00:00,66.0,11.74,67.0,14.02,12.33,47.59359,-54.27349
2022-04-05 01:04:01+00:00,73.0,11.58,64.0,14.52,12.33,47.59359,-54.27349
2022-04-05 01:14:01+00:00,70.0,12.39,70.0,15.86,12.25,47.59359,-54.27349
2022-04-05 01:24:01+00:00,71.0,11.4,68.0,13.96,12.25,47.59359,-54.27349
2022-04-05 01:34:01+00:00,71.0,13.44,68.0,16.28,12.25,47.59359,-54.27349
2022-04-05 01:44:01+00:00,68.0,11.9,74.0,15.25,12.25,47.59359,-54.27349
2022-04-05 01:54:01+00:00,68.0,11.59,68.0,14.07,12.25,47.59359,-54.27349
2022-04-05 02:04:01+00:00,76.0,8.67,58.0,15.3,12.25,47.59359,-54.27349
2022-04-05 02:14:00+00:00,72.0,11.04,72.0,14.31,12.33,47.59359,-54.27349
2022-04-05 02:24:00+00:00,71.0,9.41,63.0,13.93,12.33,47.59359,-54.27349
2022-04-05 02:34:00+00:00,74.0,8.73,73.0,11.6,12.33,47.59359,-54.27349
2022-04-05 02:44:00+00:00,77.0,8.24,50.0,11.69,12.33,47.59359,-54.27349
2022-04-05 02:54:00+00:00,70.0,8.63,72.0,11.05,12.33,47.59359,-54.27349
2022-04-05 03:04:00+00:00,71.0,8.61,65.0,10.37,12.33,47.59359,-54.27349
2022-04-05 03:14:01+00:00,74.0,7.09,85.0,9.09,12.25,47.59359,-54.27349
2022-04-05 03:24:01+00:00,75.0,5.86,87.0,7.56,12.25,47.59359,-54.27349
2022-04-05 03:34:01+00:00,90.0,3.68,82.0,6.6,12.25,47.59359,-54.27349
2022-04-05 03:44:01+00:00,78.0,4.29,72.0,6.43,12.25,47.59359,-54.27349
2022-04-05 03:54:01+00:00,80.0,3.3,83.0,5.02,12.25,47.59359,-54.27349
2022-04-05 04:04:01+00:00,105.0,4.1,80.0,6.88,12.25,47.59359,-54.27349
2022-04-05 04:14:01+00:00,182.0,7.29,185.0,8.26,12.25,47.59359,-54.27349
2022-04-05 04:24:01+00:00,218.0,12.17,216.0,13.75,12.25,47.59359,-54.27349
2022-04-05 04:34:01+00:00,227.0,10.28,225.0,12.31,12.25,47.59359,-54.27349
2022-04-05 04:44:01+00:00,227.0,9.7,229.0,10.81,12.25,47.59359,-54.27349
2022-04-05 04:54:01+00:00,226.0,11.27,227.0,12.81,12.25,47.59359,-54.27349
2022-04-05 05:04:01+00:00,229.0,11.1,229.0,12.41,12.25,47.59359,-54.27349
2022-04-05 05:14:01+00:00,226.0,11.71,226.0,13.09,12.25,47.59359,-54.27349
2022-04-05 05:24:01+00:00,227.0,11.19,229.0,12.52,12.25,47.59359,-54.27349
2022-04-05 05:34:01+00:00,227.0,9.33,233.0,11.36,12.25,47.59359,-54.27349
2022-04-05 05:44:01+00:00,225.0,8.56,226.0,9.38,12.25,47.59359,-54.27349
2022-04-05 05:54:01+00:00,217.0,9.27,222.0,11.15,12.25,47.59359,-54.27349
2022-04-05 06:04:01+00:00,222.0,7.21,240.0,10.37,12.25,47.59359,-54.27349
2022-04-05 06:14:00+00:00,223.0,8.91,233.0,11.72,12.17,47.59359,-54.27349
2022-04-05 06:24:00+00:00,216.0,7.47,237.0,10.38,12.17,47.59359,-54.27349
2022-04-05 06:34:00+00:00,214.0,5.53,217.0,6.94,12.17,47.59359,-54.27349
2022-04-05 06:44:00+00:00,202.0,3.47,216.0,4.95,12.17,47.59359,-54.27349
2022-04-05 06:54:00+00:00,203.0,3.4,216.0,4.67,12.17,47.59359,-54.27349
2022-04-05 07:04:00+00:00,201.0,3.42,211.0,4.25,12.17,47.59359,-54.27349
2022-04-05 07:14:00+00:00,184.0,3.92,185.0,4.48,12.17,47.59359,-54.27349
2022-04-05 07:24:00+00:00,169.0,2.14,168.0,2.35,12.17,47.59359,-54.27349
2022-04-05 07:34:00+00:00,183.0,1.26,180.0,1.39,12.17,47.59359,-54.27349
2022-04-05 07:44:00+00:00,156.0,2.16,160.0,2.27,12.17,47.59359,-54.27349
2022-04-05 07:54:00+00:00,165.0,2.7,170.0,3.04,12.17,47.59359,-54.27349
2022-04-05 08:04:00+00:00,165.0,3.23,170.0,3.49,12.17,47.59359,-54.27349
2022-04-05 08:14:00+00:00,147.0,2.41,142.0,2.67,12.09,47.59359,-54.27349
2022-04-05 08:24:00+00:00,124.0,1.53,122.0,1.78,12.09,47.59359,-54.27349
2022-04-05 08:34:00+00:00,68.0,0.88,80.0,1.43,12.09,47.59359,-54.27349
2022-04-05 08:44:00+00:00,60.0,1.14,55.0,1.4,12.09,47.59359,-54.27349
2022-04-05 08:54:00+00:00,72.0,0.74,85.0,1.74,12.09,47.59359,-54.27349
2022-04-05 09:04:00+00:00,98.0,1.28,105.0,1.78,12.09,47.59359,-54.27349
2022-04-05 09:14:01+00:00,24.0,1.11,41.0,2.09,12.17,47.59359,-54.27349
2022-04-05 09:24:01+00:00,1.0,3.74,14.0,4.45,12.17,47.59359,-54.27349
2022-04-05 09:34:01+00:00,342.0,2.99,333.0,3.36,12.17,47.59359,-54.27349
2022-04-05 09:44:01+00:00,350.0,4.35,343.0,4.72,12.17,47.59359,-54.27349
2022-04-05 09:54:01+00:00,28.0,3.67,43.0,4.76,12.17,47.59359,-54.27349
2022-04-05 10:04:01+00:00,39.0,5.14,45.0,5.93,12.17,47.59359,-54.27349
2022-04-05 10:14:01+00:00,40.0,4.99,41.0,5.62,12.17,47.59359,-54.27349
2022-04-05 10:24:01+00:00,27.0,5.24,37.0,6.11,12.17,47.59359,-54.27349
2022-04-05 10:34:01+00:00,43.0,5.6,40.0,6.09,12.17,47.59359,-54.27349
2022-04-05 10:44:01+00:00,44.0,5.44,43.0,5.88,12.17,47.59359,-54.27349
2022-04-05 10:54:01+00:00,45.0,5.5,38.0,6.16,12.17,47.59359,-54.27349
2022-04-05 11:04:01+00:00,48.0,5.4,52.0,6.15,12.17,47.59359,-54.27349
2022-04-05 11:14:00+00:00,10.0,3.99,39.0,5.4,12.41,47.59359,-54.27349
2022-04-05 11:24:00+00:00,4.0,4.47,36.0,5.77,12.41,47.59359,-54.27349
2022-04-05 11:34:00+00:00,345.0,5.13,347.0,5.6,12.41,47.59359,-54.27349
2022-04-05 11:44:00+00:00,344.0,5.51,343.0,6.19,12.41,47.59359,-54.27349
2022-04-05 11:54:00+00:00,342.0,5.11,342.0,5.41,12.41,47.59359,-54.27349
2022-04-05 12:04:00+00:00,4.0,4.9,8.0,5.45,12.41,47.59359,-54.27349
2022-04-05 12:14:01+00:00,9.0,4.47,14.0,5.16,13.6,47.59359,-54.27349
2022-04-05 12:24:01+00:00,4.0,5.53,3.0,6.1,13.6,47.59359,-54.27349
2022-04-05 12:34:01+00:00,4.0,5.32,5.0,5.75,13.6,47.59359,-54.27349
2022-04-05 12:44:01+00:00,15.0,4.04,15.0,4.44,13.6,47.59359,-54.27349
2022-04-05 12:54:01+00:00,18.0,3.76,21.0,4.17,13.6,47.59359,-54.27349
2022-04-05 13:04:01+00:00,4.0,4.02,5.0,4.44,13.6,47.59359,-54.27349
2022-04-05 13:14:01+00:00,19.0,3.29,21.0,4.11,13.6,47.59359,-54.27349
2022-04-05 13:24:01+00:00,20.0,2.81,20.0,3.07,13.6,47.59359,-54.27349
2022-04-05 13:34:01+00:00,16.0,2.26,32.0,2.69,13.6,47.59359,-54.27349
2022-04-05 13:44:01+00:00,42.0,2.04,51.0,2.74,13.6,47.59359,-54.27349
2022-04-05 13:54:01+00:00,13.0,1.0,60.0,2.09,13.6,47.59359,-54.27349
2022-04-05 14:04:01+00:00,57.0,1.79,67.0,2.37,13.6,47.59359,-54.27349
2022-04-05 14:14:01+00:00,72.0,3.69,62.0,4.16,13.68,47.59359,-54.27349
2022-04-05 14:24:01+00:00,72.0,3.78,65.0,4.29,13.68,47.59359,-54.27349
2022-04-05 14:34:01+00:00,78.0,2.74,82.0,3.5,13.68,47.59359,-54.27349
2022-04-05 14:44:01+00:00,96.0,0.67,89.0,0.91,13.68,47.59359,-54.27349
2022-04-05 14:54:01+00:00,323.0,0.05,356.0,0.35,13.68,47.59359,-54.27349
2022-04-05 15:04:01+00:00,102.0,2.06,102.0,2.49,13.68,47.59359,-54.27349
2022-04-05 15:14:01+00:00,276.0,1.32,276.0,1.45,13.68,47.59359,-54.27349
2022-04-05 15:24:01+00:00,254.0,2.94,253.0,3.28,13.68,47.59359,-54.27349
2022-04-05 15:34:01+00:00,300.0,4.41,300.0,5.09,13.68,47.59359,-54.27349
2022-04-05 15:44:01+00:00,299.0,8.08,297.0,9.26,13.68,47.59359,-54.27349
2022-04-05 15:54:01+00:00,304.0,7.71,306.0,8.85,13.68,47.59359,-54.27349
2022-04-05 16:04:01+00:00,285.0,6.91,285.0,7.72,13.68,47.59359,-54.27349
2022-04-05 16:14:00+00:00,306.0,7.09,301.0,8.0,14.32,47.59359,-54.27349
2022-04-05 16:24:00+00:00,299.0,6.49,303.0,7.36,14.32,47.59359,-54.27349
2022-04-05 16:34:00+00:00,288.0,6.78,292.0,7.71,14.32,47.59359,-54.27349
2022-04-05 16:44:00+00:00,289.0,4.62,294.0,5.71,14.32,47.59359,-54.27349
2022-04-05 16:54:00+00:00,301.0,6.98,301.0,7.62,14.32,47.59359,-54.27349
2022-04-05 17:04:00+00:00,313.0,6.13,306.0,8.47,14.32,47.59359,-54.27349
2022-04-05 17:14:01+00:00,290.0,8.67,284.0,12.78,13.84,47.59359,-54.27349
2022-04-05 17:24:01+00:00,302.0,8.77,305.0,9.38,13.84,47.59359,-54.27349
2022-04-05 17:34:01+00:00,306.0,8.55,310.0,9.8,13.84,47.59359,-54.27349
2022-04-05 17:44:01+00:00,303.0,10.04,297.0,14.24,13.84,47.59359,-54.27349
2022-04-05 17:54:01+00:00,289.0,6.97,280.0,10.94,13.84,47.59359,-54.27349
2022-04-05 18:04:01+00:00,289.0,9.66,286.0,11.43,13.84,47.59359,-54.27349
2022-04-05 18:14:01+00:00,300.0,8.63,289.0,9.51,14.16,47.59359,-54.27349
2022-04-05 18:24:01+00:00,317.0,6.49,318.0,7.84,14.16,47.59359,-54.27349
2022-04-05 18:34:01+00:00,336.0,8.57,327.0,9.93,14.16,47.59359,-54.27349
2022-04-05 18:44:01+00:00,328.0,9.71,328.0,10.81,14.16,47.59359,-54.27349
2022-04-05 18:54:01+00:00,333.0,11.34,337.0,12.52,14.16,47.59359,-54.27349
2022-04-05 19:04:01+00:00,324.0,12.41,324.0,13.77,14.16,47.59359,-54.27349
2022-04-05 19:14:01+00:00,321.0,9.87,320.0,12.13,13.84,47.59359,-54.27349
2022-04-05 19:24:01+00:00,320.0,9.76,319.0,10.94,13.84,47.59359,-54.27349
2022-04-05 19:34:01+00:00,318.0,11.43,318.0,13.18,13.84,47.59359,-54.27349
2022-04-05 19:44:01+00:00,315.0,10.52,321.0,12.74,13.84,47.59359,-54.27349
2022-04-05 19:54:01+00:00,319.0,10.78,315.0,12.87,13.84,47.59359,-54.27349
2022-04-05 20:04:01+00:00,317.0,11.11,316.0,12.41,13.84,47.59359,-54.27349
2022-04-05 20:14:01+00:00,323.0,13.48,321.0,15.22,13.68,47.59359,-54.27349
2022-04-05 20:24:01+00:00,318.0,10.68,321.0,13.36,13.68,47.59359,-54.27349
2022-04-05 20:34:01+00:00,319.0,13.56,316.0,15.55,13.68,47.59359,-54.27349
2022-04-05 20:44:01+00:00,320.0,13.02,327.0,16.89,13.68,47.59359,-54.27349
2022-04-05 20:54:01+00:00,317.0,11.53,315.0,13.79,13.68,47.59359,-54.27349
2022-04-05 21:04:01+00:00,334.0,13.07,325.0,15.63,13.68,47.59359,-54.27349
2022-04-05 21:14:00+00:00,317.0,13.09,318.0,14.21,13.37,47.59359,-54.27349
2022-04-05 21:24:00+00:00,323.0,11.91,320.0,14.69,13.37,47.59359,-54.27349
2022-04-05 21:34:00+00:00,316.0,13.28,322.0,15.58,13.37,47.59359,-54.27349
2022-04-05 21:44:00+00:00,311.0,12.02,312.0,13.52,13.37,47.59359,-54.27349
2022-04-05 21:54:00+00:00,313.0,13.19,318.0,14.58,13.37,47.59359,-54.27349
2022-04-05 22:04:00+00:00,318.0,12.91,324.0,14.28,13.37,47.59359,-54.27349
2022-04-05 22:14:01+00:00,314.0,13.19,319.0,15.57,12.73,47.59359,-54.27349
2022-04-05 22:24:01+00:00,315.0,12.6,318.0,14.29,12.73,47.59359,-54.27349
2022-04-05 22:34:01+00:00,312.0,11.14,314.0,13.8,12.73,47.59359,-54.27349
2022-04-05 22:44:01+00:00,310.0,12.5,315.0,14.0,12.73,47.59359,-54.27349
2022-04-05 22:54:01+00:00,309.0,11.71,311.0,13.03,12.73,47.59359,-54.27349
2022-04-05 23:04:01+00:00,303.0,11.75,307.0,12.85,12.73,47.59359,-54.27349
2022-04-05 23:14:01+00:00,312.0,12.8,313.0,13.97,12.41,47.59359,-54.27349
2022-04-05 23:24:01+00:00,313.0,12.32,312.0,13.99,12.41,47.59359,-54.27349
2022-04-05 23:34:01+00:00,308.0,11.63,311.0,13.41,12.41,47.59359,-54.27349
2022-04-05 23:44:01+00:00,300.0,9.49,304.0,11.68,12.41,47.59359,-54.27349
2022-04-05 23:54:01+00:00,307.0,10.88,301.0,12.13,12.41,47.59359,-54.27349
