timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-10-31 00:00:00+00:00,228.0,228.0,6.03,6.91,,47.59359,-54.27349
2018-10-31 00:10:00+00:00,224.0,221.0,5.55,6.66,,47.59359,-54.27349
2018-10-31 00:20:00+00:00,230.0,234.0,6.69,7.48,,47.59359,-54.27349
2018-10-31 00:30:00+00:00,224.0,223.0,6.26,6.96,,47.59359,-54.27349
2018-10-31 00:40:00+00:00,228.0,230.0,5.37,5.92,,47.59359,-54.27349
2018-10-31 00:50:00+00:00,233.0,236.0,5.6,6.62,,47.59359,-54.27349
2018-10-31 01:00:00+00:00,234.0,238.0,5.02,5.7,,47.59359,-54.27349
2018-10-31 01:10:00+00:00,234.0,232.0,5.71,6.54,,47.59359,-54.27349
2018-10-31 01:20:00+00:00,240.0,234.0,5.86,6.42,,47.59359,-54.27349
2018-10-31 01:30:00+00:00,245.0,246.0,4.83,5.72,,47.59359,-54.27349
2018-10-31 01:40:00+00:00,237.0,237.0,4.24,5.25,,47.59359,-54.27349
2018-10-31 01:50:00+00:00,230.0,227.0,4.68,5.55,,47.59359,-54.27349
2018-10-31 02:00:00+00:00,225.0,228.0,4.5,5.18,,47.59359,-54.27349
2018-10-31 02:10:00+00:00,217.0,218.0,4.68,5.04,,47.59359,-54.27349
2018-10-31 02:20:00+00:00,225.0,225.0,3.38,4.36,,47.59359,-54.27349
2018-10-31 02:30:00+00:00,278.0,285.0,4.14,5.31,,47.59359,-54.27349
2018-10-31 02:40:00+00:00,294.0,293.0,5.9,6.85,,47.59359,-54.27349
2018-10-31 02:50:00+00:00,293.0,296.0,4.92,5.91,,47.59359,-54.27349
2018-10-31 03:00:00+00:00,291.0,300.0,3.45,4.28,,47.59359,-54.27349
2018-10-31 03:10:00+00:00,308.0,298.0,4.58,6.33,,47.59359,-54.27349
2018-10-31 03:20:00+00:00,329.0,331.0,3.77,4.8,,47.59359,-54.27349
2018-10-31 03:30:00+00:00,309.0,310.0,4.11,4.41,,47.59359,-54.27349
2018-10-31 03:40:00+00:00,318.0,316.0,4.08,4.88,,47.59359,-54.27349
2018-10-31 03:50:00+00:00,319.0,319.0,4.36,4.66,,47.59359,-54.27349
2018-10-31 04:00:00+00:00,336.0,333.0,4.04,4.57,,47.59359,-54.27349
2018-10-31 04:10:00+00:00,344.0,335.0,3.85,4.42,,47.59359,-54.27349
2018-10-31 04:20:00+00:00,348.0,353.0,4.11,5.27,,47.59359,-54.27349
2018-10-31 04:30:00+00:00,351.0,355.0,3.57,3.82,,47.59359,-54.27349
2018-10-31 04:40:00+00:00,308.0,309.0,5.53,5.88,,47.59359,-54.27349
2018-10-31 04:50:00+00:00,306.0,305.0,4.59,4.83,,47.59359,-54.27349
2018-10-31 05:00:00+00:00,325.0,326.0,5.62,6.42,,47.59359,-54.27349
2018-10-31 05:10:00+00:00,340.0,339.0,4.24,4.97,,47.59359,-54.27349
2018-10-31 05:20:00+00:00,341.0,344.0,3.91,4.55,,47.59359,-54.27349
2018-10-31 05:30:00+00:00,349.0,353.0,3.54,4.06,,47.59359,-54.27349
2018-10-31 05:40:00+00:00,10.0,5.0,4.34,5.42,,47.59359,-54.27349
2018-10-31 05:50:00+00:00,9.0,14.0,4.09,4.59,,47.59359,-54.27349
2018-10-31 06:00:00+00:00,349.0,350.0,5.06,5.69,,47.59359,-54.27349
2018-10-31 06:10:00+00:00,351.0,352.0,4.1,4.43,,47.59359,-54.27349
2018-10-31 06:20:00+00:00,345.0,346.0,2.65,3.01,,47.59359,-54.27349
2018-10-31 06:30:00+00:00,310.0,310.0,1.1,1.68,,47.59359,-54.27349
2018-10-31 06:40:00+00:00,325.0,331.0,0.4,0.61,,47.59359,-54.27349
2018-10-31 06:50:00+00:00,324.0,326.0,2.31,2.64,,47.59359,-54.27349
2018-10-31 07:00:00+00:00,353.0,354.0,2.18,2.36,,47.59359,-54.27349
2018-10-31 07:10:00+00:00,312.0,311.0,3.78,4.5,,47.59359,-54.27349
2018-10-31 07:20:00+00:00,319.0,314.0,3.72,4.17,,47.59359,-54.27349
2018-10-31 07:30:00+00:00,317.0,319.0,3.2,3.59,,47.59359,-54.27349
2018-10-31 07:40:00+00:00,318.0,319.0,3.85,4.14,,47.59359,-54.27349
2018-10-31 07:50:00+00:00,318.0,317.0,3.82,4.0,,47.59359,-54.27349
2018-10-31 08:00:00+00:00,329.0,327.0,3.27,3.59,,47.59359,-54.27349
2018-10-31 08:10:00+00:00,344.0,345.0,4.12,5.01,,47.59359,-54.27349
2018-10-31 08:20:00+00:00,5.0,7.0,3.62,3.96,,47.59359,-54.27349
2018-10-31 08:30:00+00:00,355.0,354.0,4.29,4.68,,47.59359,-54.27349
2018-10-31 08:40:00+00:00,8.0,14.0,3.6,3.94,,47.59359,-54.27349
2018-10-31 08:50:00+00:00,359.0,359.0,4.46,4.78,,47.59359,-54.27349
2018-10-31 09:00:00+00:00,2.0,4.0,3.31,3.71,,47.59359,-54.27349
2018-10-31 09:10:00+00:00,357.0,356.0,3.76,3.99,,47.59359,-54.27349
2018-10-31 09:20:00+00:00,357.0,0.0,3.61,4.05,,47.59359,-54.27349
2018-10-31 09:30:00+00:00,25.0,28.0,4.07,4.59,,47.59359,-54.27349
2018-10-31 09:40:00+00:00,15.0,13.0,3.89,4.39,,47.59359,-54.27349
2018-10-31 09:50:00+00:00,10.0,5.0,4.51,5.15,,47.59359,-54.27349
2018-10-31 10:00:00+00:00,15.0,14.0,4.67,4.92,,47.59359,-54.27349
2018-10-31 10:10:00+00:00,18.0,14.0,5.43,6.22,,47.59359,-54.27349
2018-10-31 10:20:00+00:00,7.0,5.0,6.6,7.12,,47.59359,-54.27349
2018-10-31 10:30:00+00:00,7.0,6.0,6.78,7.39,,47.59359,-54.27349
2018-10-31 10:40:00+00:00,16.0,15.0,5.61,6.4,,47.59359,-54.27349
2018-10-31 10:50:00+00:00,18.0,23.0,5.32,5.81,,47.59359,-54.27349
2018-10-31 11:00:00+00:00,40.0,36.0,5.24,6.01,,47.59359,-54.27349
2018-10-31 11:10:00+00:00,33.0,32.0,6.14,6.88,,47.59359,-54.27349
2018-10-31 11:20:00+00:00,33.0,40.0,5.68,6.88,,47.59359,-54.27349
2018-10-31 11:30:00+00:00,24.0,29.0,5.5,6.34,,47.59359,-54.27349
2018-10-31 11:40:00+00:00,27.0,33.0,5.23,6.19,,47.59359,-54.27349
2018-10-31 11:50:00+00:00,34.0,33.0,6.62,7.66,,47.59359,-54.27349
2018-10-31 12:00:00+00:00,35.0,33.0,5.84,6.53,,47.59359,-54.27349
2018-10-31 12:10:00+00:00,54.0,52.0,5.01,5.61,,47.59359,-54.27349
2018-10-31 12:20:00+00:00,29.0,30.0,5.13,5.44,,47.59359,-54.27349
2018-10-31 12:30:00+00:00,18.0,21.0,5.43,6.19,,47.59359,-54.27349
2018-10-31 12:40:00+00:00,27.0,27.0,6.4,7.02,,47.59359,-54.27349
2018-10-31 12:50:00+00:00,36.0,36.0,6.18,6.67,,47.59359,-54.27349
2018-10-31 13:00:00+00:00,47.0,44.0,4.78,5.11,,47.59359,-54.27349
2018-10-31 13:10:00+00:00,35.0,44.0,4.67,5.48,,47.59359,-54.27349
2018-10-31 13:20:00+00:00,38.0,38.0,5.36,6.07,,47.59359,-54.27349
2018-10-31 13:30:00+00:00,43.0,40.0,6.14,6.65,,47.59359,-54.27349
2018-10-31 13:40:00+00:00,45.0,44.0,5.66,6.19,,47.59359,-54.27349
2018-10-31 13:50:00+00:00,52.0,55.0,4.37,5.19,,47.59359,-54.27349
2018-10-31 14:00:00+00:00,53.0,54.0,5.09,5.75,,47.59359,-54.27349
2018-10-31 14:10:00+00:00,50.0,50.0,6.11,7.36,,47.59359,-54.27349
2018-10-31 14:20:00+00:00,53.0,55.0,6.07,7.14,,47.59359,-54.27349
2018-10-31 14:30:00+00:00,46.0,38.0,5.93,6.72,,47.59359,-54.27349
2018-10-31 14:40:00+00:00,46.0,44.0,5.4,6.05,,47.59359,-54.27349
2018-10-31 14:50:00+00:00,46.0,48.0,6.29,7.1,,47.59359,-54.27349
2018-10-31 15:00:00+00:00,32.0,33.0,5.34,5.92,,47.59359,-54.27349
2018-10-31 15:10:00+00:00,46.0,51.0,6.23,7.6,,47.59359,-54.27349
2018-10-31 15:20:00+00:00,50.0,53.0,7.22,8.05,,47.59359,-54.27349
2018-10-31 15:30:00+00:00,39.0,45.0,6.48,6.96,,47.59359,-54.27349
2018-10-31 15:40:00+00:00,28.0,29.0,6.91,7.49,,47.59359,-54.27349
2018-10-31 15:50:00+00:00,26.0,20.0,6.81,7.4,,47.59359,-54.27349
2018-10-31 16:00:00+00:00,16.0,16.0,6.58,7.32,,47.59359,-54.27349
2018-10-31 16:10:00+00:00,32.0,36.0,6.64,8.29,,47.59359,-54.27349
2018-10-31 16:20:00+00:00,29.0,27.0,6.86,7.98,,47.59359,-54.27349
2018-10-31 16:30:00+00:00,36.0,33.0,6.39,6.96,,47.59359,-54.27349
2018-10-31 16:40:00+00:00,29.0,30.0,6.6,7.44,,47.59359,-54.27349
2018-10-31 16:50:00+00:00,34.0,31.0,6.25,7.1,,47.59359,-54.27349
2018-10-31 17:00:00+00:00,34.0,35.0,5.69,6.45,,47.59359,-54.27349
2018-10-31 17:10:00+00:00,42.0,44.0,7.79,8.8,,47.59359,-54.27349
2018-10-31 17:20:00+00:00,44.0,44.0,6.64,7.07,,47.59359,-54.27349
2018-10-31 17:30:00+00:00,40.0,41.0,7.42,8.27,,47.59359,-54.27349
2018-10-31 17:40:00+00:00,48.0,48.0,6.7,7.4,,47.59359,-54.27349
2018-10-31 17:50:00+00:00,35.0,33.0,8.11,8.99,,47.59359,-54.27349
2018-10-31 18:00:00+00:00,42.0,46.0,8.66,9.88,,47.59359,-54.27349
2018-10-31 18:10:00+00:00,36.0,37.0,8.65,9.48,,47.59359,-54.27349
2018-10-31 18:20:00+00:00,36.0,38.0,7.78,8.9,,47.59359,-54.27349
2018-10-31 18:30:00+00:00,31.0,28.0,7.43,8.22,,47.59359,-54.27349
2018-10-31 18:40:00+00:00,31.0,32.0,8.08,9.12,,47.59359,-54.27349
2018-10-31 18:50:00+00:00,35.0,36.0,8.75,9.34,,47.59359,-54.27349
2018-10-31 19:00:00+00:00,39.0,38.0,7.87,8.51,,47.59359,-54.27349
2018-10-31 19:10:00+00:00,24.0,21.0,7.83,8.84,,47.59359,-54.27349
2018-10-31 19:20:00+00:00,32.0,35.0,7.57,8.77,,47.59359,-54.27349
2018-10-31 19:30:00+00:00,32.0,35.0,9.2,10.17,,47.59359,-54.27349
2018-10-31 19:40:00+00:00,38.0,37.0,9.59,10.51,,47.59359,-54.27349
2018-10-31 19:50:00+00:00,42.0,38.0,9.58,10.54,,47.59359,-54.27349
2018-10-31 20:00:00+00:00,36.0,41.0,8.37,9.47,,47.59359,-54.27349
2018-10-31 20:10:00+00:00,35.0,35.0,10.82,12.11,,47.59359,-54.27349
2018-10-31 20:20:00+00:00,40.0,36.0,10.61,12.22,,47.59359,-54.27349
2018-10-31 20:30:00+00:00,50.0,49.0,10.58,11.64,,47.59359,-54.27349
2018-10-31 20:40:00+00:00,32.0,33.0,8.22,9.33,,47.59359,-54.27349
2018-10-31 20:50:00+00:00,35.0,42.0,9.3,11.49,,47.59359,-54.27349
2018-10-31 21:00:00+00:00,36.0,39.0,9.04,10.98,,47.59359,-54.27349
2018-10-31 21:10:00+00:00,34.0,38.0,9.04,10.59,,47.59359,-54.27349
2018-10-31 21:20:00+00:00,37.0,29.0,9.13,10.46,,47.59359,-54.27349
2018-10-31 21:30:00+00:00,40.0,41.0,9.16,9.93,,47.59359,-54.27349
2018-10-31 21:40:00+00:00,47.0,50.0,10.25,11.21,,47.59359,-54.27349
2018-10-31 21:50:00+00:00,43.0,40.0,9.13,10.19,,47.59359,-54.27349
2018-10-31 22:00:00+00:00,38.0,37.0,11.03,12.52,,47.59359,-54.27349
2018-10-31 22:10:00+00:00,41.0,44.0,10.38,11.54,,47.59359,-54.27349
2018-10-31 22:20:00+00:00,47.0,50.0,11.3,12.41,,47.59359,-54.27349
2018-10-31 22:30:00+00:00,40.0,38.0,10.51,11.77,,47.59359,-54.27349
2018-10-31 22:40:00+00:00,34.0,32.0,10.78,12.52,,47.59359,-54.27349
2018-10-31 22:50:00+00:00,37.0,38.0,10.66,12.4,,47.59359,-54.27349
2018-10-31 23:00:00+00:00,34.0,35.0,11.31,12.53,,47.59359,-54.27349
2018-10-31 23:10:00+00:00,37.0,31.0,11.97,13.9,,47.59359,-54.27349
2018-10-31 23:20:00+00:00,42.0,40.0,11.11,13.16,,47.59359,-54.27349
2018-10-31 23:30:00+00:00,38.0,38.0,10.22,11.8,,47.59359,-54.27349
2018-10-31 23:40:00+00:00,31.0,32.0,11.04,12.11,,47.59359,-54.27349
2018-10-31 23:50:00+00:00,41.0,39.0,11.05,12.56,,47.59359,-54.27349
