timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-10-19 00:52:00+00:00,NLQU0005,NLQU0005,2.5,76.0,992.5,0.0,0.0,,,,,,,13.0,2.8,1.9,4003.6,80.0,76.0,0.0,0.11,0.001,7.2
2023-10-19 01:52:00+00:00,NLQU0005,NLQU0005,2.9,75.0,992.4,0.0,0.0,,,,,,,12.9,2.9,1.3,4003.6,82.0,74.0,0.0,0.11,0.001,6.7
2023-10-19 02:52:00+00:00,NLQU0005,NLQU0005,0.0,87.0,992.2,0.0,0.0,,,,,,,12.8,2.9,-0.3,4003.6,91.0,76.0,0.0,0.11,0.001,6.3
2023-10-19 03:52:00+00:00,NLQU0005,NLQU0005,0.3,86.0,992.1,0.0,0.0,,,,,,,12.8,0.8,0.1,4003.6,88.0,83.0,0.0,0.11,0.001,5.9
2023-10-19 04:52:00+00:00,NLQU0005,NLQU0005,-0.9,96.0,992.0,0.0,,0.0,,,,,,12.8,0.3,-0.9,4003.6,96.0,86.0,0.0,0.11,0.001,5.6
2023-10-19 05:52:00+00:00,NLQU0005,NLQU0005,-0.6,89.0,991.6,0.0,,0.0,,,,,,12.8,0.0,-1.1,4003.6,97.0,86.0,0.0,0.11,0.001,5.2
2023-10-19 06:52:00+00:00,NLQU0005,NLQU0005,-0.1,90.0,991.3,0.0,,0.0,,,,,,12.7,-0.1,-0.9,4003.6,93.0,88.0,0.0,0.11,0.0,5.0
2023-10-19 07:52:00+00:00,NLQU0005,NLQU0005,2.5,98.0,990.7,0.0,0.0,,,,,,,12.8,2.5,-0.1,4003.6,98.0,89.0,0.0,0.11,0.001,4.7
2023-10-19 08:52:00+00:00,NLQU0005,NLQU0005,3.6,100.0,990.5,0.0,0.0,,,,,,,12.7,3.6,2.5,4003.6,100.0,98.0,0.0,0.11,0.001,4.6
2023-10-19 09:52:00+00:00,NLQU0005,NLQU0005,3.9,100.0,990.0,0.0,0.0,,,,,,,12.7,3.9,3.6,4003.6,100.0,100.0,0.0,0.11,0.001,4.7
2023-10-19 10:52:00+00:00,NLQU0005,NLQU0005,3.6,100.0,989.5,0.0,0.0,,,,,,,12.7,3.8,3.6,4003.6,100.0,100.0,0.0,0.11,0.001,4.8
2023-10-19 11:52:00+00:00,NLQU0005,NLQU0005,3.9,99.0,989.7,0.0,0.0,,,,,,,12.8,3.9,3.6,4003.6,100.0,99.0,9.0,0.11,0.0,4.9
2023-10-19 12:52:00+00:00,NLQU0005,NLQU0005,5.6,89.0,989.4,0.0,0.0,,,,,,,13.2,5.6,3.9,4003.6,99.0,88.0,118.0,0.11,0.0,5.0
2023-10-19 13:52:00+00:00,NLQU0005,NLQU0005,6.9,78.0,989.3,0.0,0.0,,,,,,,14.4,6.9,5.6,4003.6,88.0,78.0,264.0,0.11,0.001,5.1
2023-10-19 14:52:00+00:00,NLQU0005,NLQU0005,8.3,71.0,989.3,0.0,0.0,,,,,,,14.0,8.4,6.9,4003.6,78.0,69.0,379.0,0.11,0.001,5.5
2023-10-19 15:52:00+00:00,NLQU0005,NLQU0005,10.3,61.0,988.8,0.0,0.0,,,,,,,13.7,10.3,8.3,4003.6,72.0,61.0,458.0,0.11,0.001,6.0
2023-10-19 16:52:00+00:00,NLQU0005,NLQU0005,10.7,58.0,988.4,0.0,0.0,,,,,,,14.5,10.8,10.3,4003.6,63.0,57.0,511.0,0.1,0.001,6.8
2023-10-19 17:52:00+00:00,NLQU0005,NLQU0005,10.4,56.0,987.5,0.0,0.0,,-1.839,,,,,13.7,11.6,10.3,4003.6,58.0,54.0,416.0,0.11,0.001,7.6
2023-10-19 18:52:00+00:00,NLQU0005,NLQU0005,10.7,56.0,987.0,0.0,0.0,,-1.838,,,,,13.8,11.1,10.3,4003.6,57.0,52.0,176.0,0.1,0.001,8.3
2023-10-19 19:52:00+00:00,NLQU0005,NLQU0005,10.2,65.0,986.7,0.0,0.0,,-1.838,,,,,13.7,10.8,9.9,4003.6,71.0,55.0,319.0,0.1,0.001,8.6
2023-10-19 20:52:00+00:00,NLQU0005,NLQU0005,8.2,74.0,986.2,0.0,0.0,,-1.839,,,,,13.8,10.2,8.2,4003.6,74.0,64.0,167.0,0.1,0.001,8.9
2023-10-19 21:52:00+00:00,NLQU0005,NLQU0005,6.3,90.0,986.4,0.0,0.0,,-1.835,,,,,13.2,8.1,6.2,4003.6,90.0,75.0,20.0,0.1,0.001,8.9
2023-10-19 22:52:00+00:00,NLQU0005,NLQU0005,7.0,92.0,986.2,0.0,0.0,,-1.836,,,,,13.0,7.0,6.4,4003.6,92.0,90.0,0.0,0.1,0.001,8.6
2023-10-19 23:52:00+00:00,NLQU0005,NLQU0005,7.1,95.0,986.0,0.0,0.0,,-1.835,,,,,12.9,7.2,7.0,4003.6,95.0,92.0,0.0,0.1,0.001,8.3
