timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-11-20 00:04:01+00:00,287.0,8.17,291.0,9.99,12.57,47.59359,-54.27349
2020-11-20 00:14:01+00:00,281.0,10.6,279.0,12.95,12.57,47.59359,-54.27349
2020-11-20 00:24:01+00:00,283.0,8.44,282.0,10.14,12.57,47.59359,-54.27349
2020-11-20 00:34:01+00:00,298.0,6.61,304.0,7.95,12.57,47.59359,-54.27349
2020-11-20 00:44:01+00:00,303.0,6.99,308.0,9.81,12.57,47.59359,-54.27349
2020-11-20 00:54:01+00:00,296.0,7.05,299.0,8.65,12.57,47.59359,-54.27349
2020-11-20 01:04:01+00:00,295.0,7.35,286.0,8.87,12.57,47.59359,-54.27349
2020-11-20 01:14:01+00:00,282.0,7.26,289.0,8.69,12.57,47.59359,-54.27349
2020-11-20 01:24:01+00:00,281.0,5.91,281.0,6.79,12.57,47.59359,-54.27349
2020-11-20 01:34:01+00:00,273.0,5.17,266.0,6.29,12.57,47.59359,-54.27349
2020-11-20 01:44:01+00:00,277.0,8.19,273.0,9.15,12.57,47.59359,-54.27349
2020-11-20 01:54:01+00:00,267.0,9.15,266.0,11.66,12.57,47.59359,-54.27349
2020-11-20 02:04:01+00:00,280.0,9.26,274.0,10.77,12.57,47.59359,-54.27349
2020-11-20 02:14:01+00:00,280.0,7.0,277.0,8.61,12.49,47.59359,-54.27349
2020-11-20 02:24:01+00:00,268.0,9.1,266.0,11.12,12.49,47.59359,-54.27349
2020-11-20 02:34:01+00:00,284.0,8.73,284.0,10.45,12.49,47.59359,-54.27349
2020-11-20 02:44:01+00:00,273.0,6.18,272.0,7.4,12.49,47.59359,-54.27349
2020-11-20 02:54:01+00:00,274.0,6.36,274.0,7.42,12.49,47.59359,-54.27349
2020-11-20 03:04:01+00:00,277.0,6.58,281.0,7.69,12.49,47.59359,-54.27349
2020-11-20 03:14:01+00:00,279.0,6.66,277.0,8.33,12.49,47.59359,-54.27349
2020-11-20 03:24:01+00:00,286.0,5.98,288.0,7.52,12.49,47.59359,-54.27349
2020-11-20 03:34:01+00:00,277.0,6.81,280.0,8.71,12.49,47.59359,-54.27349
2020-11-20 03:44:01+00:00,281.0,6.67,273.0,7.76,12.49,47.59359,-54.27349
2020-11-20 03:54:01+00:00,274.0,7.97,266.0,9.38,12.49,47.59359,-54.27349
2020-11-20 04:04:01+00:00,276.0,7.03,286.0,8.12,12.49,47.59359,-54.27349
2020-11-20 04:14:01+00:00,274.0,8.0,273.0,10.27,12.49,47.59359,-54.27349
2020-11-20 04:24:01+00:00,283.0,8.32,287.0,10.37,12.49,47.59359,-54.27349
2020-11-20 04:34:01+00:00,280.0,10.16,288.0,11.38,12.49,47.59359,-54.27349
2020-11-20 04:44:01+00:00,277.0,9.46,281.0,10.85,12.49,47.59359,-54.27349
2020-11-20 04:54:01+00:00,278.0,9.87,278.0,11.25,12.49,47.59359,-54.27349
2020-11-20 05:04:01+00:00,279.0,9.58,267.0,12.24,12.49,47.59359,-54.27349
2020-11-20 05:14:01+00:00,288.0,7.37,304.0,8.82,12.41,47.59359,-54.27349
2020-11-20 05:24:01+00:00,293.0,7.42,285.0,9.86,12.41,47.59359,-54.27349
2020-11-20 05:34:01+00:00,286.0,8.49,291.0,10.91,12.41,47.59359,-54.27349
2020-11-20 05:44:01+00:00,297.0,6.11,293.0,7.37,12.41,47.59359,-54.27349
2020-11-20 05:54:01+00:00,287.0,5.78,286.0,6.68,12.41,47.59359,-54.27349
2020-11-20 06:04:01+00:00,265.0,5.28,266.0,6.65,12.41,47.59359,-54.27349
2020-11-20 06:14:01+00:00,289.0,5.15,294.0,5.95,12.41,47.59359,-54.27349
2020-11-20 06:24:01+00:00,261.0,5.76,257.0,7.31,12.41,47.59359,-54.27349
2020-11-20 06:34:01+00:00,276.0,4.97,276.0,5.64,12.41,47.59359,-54.27349
2020-11-20 06:44:01+00:00,277.0,5.21,278.0,6.16,12.41,47.59359,-54.27349
2020-11-20 06:54:01+00:00,285.0,5.04,281.0,5.66,12.41,47.59359,-54.27349
2020-11-20 07:04:01+00:00,261.0,6.03,264.0,6.69,12.41,47.59359,-54.27349
2020-11-20 07:14:01+00:00,257.0,4.76,260.0,5.54,12.41,47.59359,-54.27349
2020-11-20 07:24:01+00:00,247.0,5.71,239.0,6.45,12.41,47.59359,-54.27349
2020-11-20 07:34:01+00:00,237.0,4.85,231.0,5.45,12.41,47.59359,-54.27349
2020-11-20 07:44:01+00:00,274.0,5.14,272.0,7.15,12.41,47.59359,-54.27349
2020-11-20 07:54:01+00:00,237.0,4.72,242.0,5.47,12.41,47.59359,-54.27349
2020-11-20 08:04:01+00:00,252.0,8.17,254.0,9.62,12.41,47.59359,-54.27349
2020-11-20 08:14:01+00:00,242.0,7.59,238.0,8.81,12.41,47.59359,-54.27349
2020-11-20 08:24:01+00:00,253.0,6.49,261.0,7.63,12.41,47.59359,-54.27349
2020-11-20 08:34:01+00:00,261.0,6.3,264.0,7.23,12.41,47.59359,-54.27349
2020-11-20 08:44:01+00:00,239.0,4.58,235.0,5.07,12.41,47.59359,-54.27349
2020-11-20 08:54:01+00:00,243.0,4.62,230.0,5.54,12.41,47.59359,-54.27349
2020-11-20 09:04:01+00:00,244.0,4.53,245.0,6.15,12.41,47.59359,-54.27349
2020-11-20 09:14:01+00:00,226.0,4.59,231.0,5.37,12.33,47.59359,-54.27349
2020-11-20 09:24:01+00:00,228.0,5.96,219.0,6.98,12.33,47.59359,-54.27349
2020-11-20 09:34:01+00:00,229.0,6.14,224.0,6.92,12.33,47.59359,-54.27349
2020-11-20 09:44:01+00:00,230.0,7.13,228.0,8.85,12.33,47.59359,-54.27349
2020-11-20 09:54:01+00:00,233.0,6.98,233.0,9.11,12.33,47.59359,-54.27349
2020-11-20 10:04:01+00:00,237.0,7.19,240.0,7.95,12.33,47.59359,-54.27349
2020-11-20 10:14:01+00:00,237.0,6.7,230.0,7.76,12.41,47.59359,-54.27349
2020-11-20 10:24:01+00:00,230.0,6.69,227.0,7.96,12.41,47.59359,-54.27349
2020-11-20 10:34:01+00:00,245.0,7.88,245.0,9.2,12.41,47.59359,-54.27349
2020-11-20 10:44:01+00:00,245.0,10.0,250.0,11.65,12.41,47.59359,-54.27349
2020-11-20 10:54:01+00:00,242.0,10.6,247.0,11.9,12.41,47.59359,-54.27349
2020-11-20 11:04:01+00:00,249.0,9.63,239.0,10.78,12.41,47.59359,-54.27349
2020-11-20 11:14:01+00:00,232.0,8.68,231.0,10.08,12.41,47.59359,-54.27349
2020-11-20 11:24:01+00:00,231.0,7.33,234.0,8.53,12.41,47.59359,-54.27349
2020-11-20 11:34:01+00:00,234.0,7.27,234.0,8.47,12.41,47.59359,-54.27349
2020-11-20 11:44:01+00:00,228.0,7.9,228.0,9.65,12.41,47.59359,-54.27349
2020-11-20 11:54:01+00:00,229.0,8.08,225.0,10.11,12.41,47.59359,-54.27349
2020-11-20 12:04:01+00:00,226.0,7.21,229.0,8.53,12.41,47.59359,-54.27349
2020-11-20 13:14:01+00:00,228.0,9.15,227.0,11.5,12.41,47.59359,-54.27349
2020-11-20 13:24:01+00:00,231.0,9.38,244.0,12.8,12.41,47.59359,-54.27349
2020-11-20 13:34:01+00:00,230.0,9.45,227.0,11.08,12.41,47.59359,-54.27349
2020-11-20 13:44:01+00:00,227.0,10.41,230.0,11.68,12.41,47.59359,-54.27349
2020-11-20 13:54:01+00:00,225.0,10.93,218.0,13.59,12.41,47.59359,-54.27349
2020-11-20 14:04:01+00:00,226.0,10.92,232.0,12.02,12.41,47.59359,-54.27349
2020-11-20 14:14:01+00:00,223.0,11.8,227.0,13.48,12.41,47.59359,-54.27349
2020-11-20 14:24:01+00:00,222.0,12.34,227.0,14.99,12.41,47.59359,-54.27349
2020-11-20 14:34:01+00:00,221.0,12.19,212.0,14.89,12.41,47.59359,-54.27349
2020-11-20 14:44:01+00:00,225.0,11.11,220.0,12.87,12.41,47.59359,-54.27349
2020-11-20 14:54:01+00:00,217.0,12.44,223.0,15.29,12.41,47.59359,-54.27349
2020-11-20 15:04:01+00:00,224.0,12.27,227.0,14.21,12.41,47.59359,-54.27349
2020-11-20 15:14:01+00:00,223.0,12.49,222.0,14.19,12.49,47.59359,-54.27349
2020-11-20 15:24:01+00:00,215.0,11.64,212.0,13.31,12.49,47.59359,-54.27349
2020-11-20 15:34:01+00:00,214.0,13.13,213.0,15.47,12.49,47.59359,-54.27349
2020-11-20 15:44:01+00:00,220.0,11.76,214.0,14.87,12.49,47.59359,-54.27349
2020-11-20 15:54:01+00:00,222.0,12.26,221.0,13.69,12.49,47.59359,-54.27349
2020-11-20 16:04:01+00:00,225.0,12.65,222.0,14.51,12.49,47.59359,-54.27349
2020-11-20 16:14:01+00:00,218.0,12.24,214.0,14.45,12.49,47.59359,-54.27349
2020-11-20 16:24:01+00:00,216.0,13.36,218.0,15.92,12.49,47.59359,-54.27349
2020-11-20 16:34:01+00:00,216.0,13.34,216.0,14.98,12.49,47.59359,-54.27349
2020-11-20 16:44:01+00:00,216.0,12.68,213.0,14.87,12.49,47.59359,-54.27349
2020-11-20 16:54:01+00:00,217.0,13.15,221.0,15.83,12.49,47.59359,-54.27349
2020-11-20 17:04:01+00:00,222.0,11.74,228.0,13.52,12.49,47.59359,-54.27349
2020-11-20 17:14:01+00:00,218.0,12.69,212.0,14.8,12.41,47.59359,-54.27349
2020-11-20 17:24:01+00:00,215.0,14.53,216.0,16.34,12.41,47.59359,-54.27349
2020-11-20 17:34:01+00:00,217.0,12.77,211.0,15.63,12.41,47.59359,-54.27349
2020-11-20 17:44:01+00:00,214.0,14.02,216.0,16.23,12.41,47.59359,-54.27349
2020-11-20 17:54:01+00:00,215.0,13.35,216.0,15.6,12.41,47.59359,-54.27349
2020-11-20 18:04:01+00:00,217.0,13.76,224.0,15.96,12.41,47.59359,-54.27349
2020-11-20 18:14:01+00:00,213.0,13.22,208.0,15.41,12.41,47.59359,-54.27349
2020-11-20 18:24:01+00:00,215.0,13.1,209.0,15.4,12.41,47.59359,-54.27349
2020-11-20 18:34:01+00:00,215.0,12.99,216.0,14.81,12.41,47.59359,-54.27349
2020-11-20 18:44:01+00:00,216.0,13.2,213.0,14.77,12.41,47.59359,-54.27349
2020-11-20 18:54:01+00:00,215.0,14.17,212.0,16.7,12.41,47.59359,-54.27349
2020-11-20 19:04:01+00:00,216.0,12.41,215.0,14.95,12.41,47.59359,-54.27349
2020-11-20 19:14:01+00:00,214.0,13.6,215.0,15.65,12.41,47.59359,-54.27349
2020-11-20 19:24:01+00:00,214.0,12.08,214.0,16.61,12.41,47.59359,-54.27349
2020-11-20 19:34:01+00:00,214.0,12.09,213.0,14.19,12.41,47.59359,-54.27349
2020-11-20 19:44:01+00:00,214.0,12.34,214.0,14.99,12.41,47.59359,-54.27349
2020-11-20 19:54:01+00:00,216.0,13.26,221.0,15.02,12.41,47.59359,-54.27349
2020-11-20 20:04:01+00:00,211.0,12.44,207.0,14.23,12.41,47.59359,-54.27349
2020-11-20 20:14:01+00:00,214.0,12.13,209.0,14.5,12.41,47.59359,-54.27349
2020-11-20 20:24:01+00:00,214.0,11.08,217.0,12.51,12.41,47.59359,-54.27349
2020-11-20 20:34:01+00:00,216.0,11.99,217.0,13.91,12.41,47.59359,-54.27349
2020-11-20 20:44:01+00:00,219.0,11.89,217.0,13.87,12.41,47.59359,-54.27349
2020-11-20 20:54:01+00:00,219.0,11.99,225.0,13.73,12.41,47.59359,-54.27349
2020-11-20 21:04:01+00:00,216.0,13.1,210.0,14.75,12.41,47.59359,-54.27349
2020-11-20 21:14:01+00:00,224.0,12.02,219.0,14.84,12.41,47.59359,-54.27349
2020-11-20 21:24:01+00:00,219.0,10.61,222.0,12.38,12.41,47.59359,-54.27349
2020-11-20 21:34:01+00:00,226.0,11.71,226.0,13.18,12.41,47.59359,-54.27349
2020-11-20 21:44:01+00:00,223.0,12.06,219.0,14.26,12.41,47.59359,-54.27349
2020-11-20 21:54:01+00:00,227.0,10.76,224.0,12.47,12.41,47.59359,-54.27349
2020-11-20 22:04:01+00:00,225.0,11.21,220.0,13.19,12.41,47.59359,-54.27349
2020-11-20 22:14:01+00:00,229.0,8.46,235.0,9.83,12.41,47.59359,-54.27349
2020-11-20 22:24:01+00:00,231.0,9.78,233.0,12.65,12.41,47.59359,-54.27349
2020-11-20 22:34:01+00:00,231.0,9.9,237.0,12.41,12.41,47.59359,-54.27349
2020-11-20 22:44:01+00:00,233.0,9.01,237.0,10.93,12.41,47.59359,-54.27349
2020-11-20 22:54:01+00:00,236.0,8.65,238.0,10.21,12.41,47.59359,-54.27349
2020-11-20 23:04:01+00:00,238.0,7.81,241.0,9.55,12.41,47.59359,-54.27349
2020-11-20 23:14:01+00:00,241.0,9.16,242.0,10.18,12.41,47.59359,-54.27349
2020-11-20 23:24:01+00:00,232.0,8.01,233.0,9.43,12.41,47.59359,-54.27349
2020-11-20 23:34:01+00:00,231.0,7.35,227.0,8.74,12.41,47.59359,-54.27349
2020-11-20 23:44:01+00:00,234.0,7.42,243.0,8.49,12.41,47.59359,-54.27349
2020-11-20 23:54:01+00:00,232.0,7.36,233.0,8.55,12.41,47.59359,-54.27349
