timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-09-10 00:09:00+00:00,250.9531,17.98,12.17,47.84626,-54.09684
2023-09-10 00:19:00+00:00,248.1598,18.0,12.17,47.84626,-54.09684
2023-09-10 00:29:00+00:00,244.7464,18.05,12.17,47.84626,-54.09684
2023-09-10 00:39:00+00:00,241.6997,18.1,12.17,47.84626,-54.09684
2023-09-10 00:49:00+00:00,243.3148,18.19,12.17,47.84626,-54.09684
2023-09-10 00:59:00+00:00,242.8582,18.24,12.17,47.84626,-54.09684
2023-09-10 01:09:00+00:00,240.5497,18.3,12.17,47.84626,-54.09684
2023-09-10 01:19:00+00:00,236.7264,18.36,12.17,47.84626,-54.09684
2023-09-10 01:29:00+00:00,234.6664,18.4,12.17,47.84626,-54.09684
2023-09-10 01:39:00+00:00,233.2631,18.4,12.17,47.84626,-54.09684
2023-09-10 01:49:00+00:00,230.5098,18.4,12.17,47.84626,-54.09684
2023-09-10 01:59:00+00:00,226.8531,18.4,12.17,47.84626,-54.09684
2023-09-10 02:09:00+00:00,227.2264,18.43,12.17,47.84626,-54.09684
2023-09-10 02:19:00+00:00,228.6597,18.45,12.17,47.84626,-54.09684
2023-09-10 02:29:00+00:00,225.4514,18.46,12.17,47.84626,-54.09684
2023-09-10 02:39:00+00:00,224.4415,18.45,12.17,47.84626,-54.09684
2023-09-10 02:49:00+00:00,226.3115,18.44,12.17,47.84626,-54.09684
2023-09-10 02:59:00+00:00,225.3947,18.42,12.17,47.84626,-54.09684
2023-09-10 03:09:00+00:00,223.0531,18.42,12.17,47.84626,-54.09684
2023-09-10 03:19:00+00:00,223.0264,18.43,12.09,47.84626,-54.09684
2023-09-10 03:29:00+00:00,223.4665,18.43,12.09,47.84626,-54.09684
2023-09-10 03:39:00+00:00,223.3914,18.43,12.09,47.84626,-54.09684
2023-09-10 03:49:00+00:00,225.2631,18.43,12.09,47.84626,-54.09684
2023-09-10 03:59:00+00:00,228.5547,18.43,12.09,47.84626,-54.09684
2023-09-10 04:09:00+00:00,231.6731,18.43,12.09,47.84626,-54.09684
2023-09-10 04:19:00+00:00,235.7148,18.43,12.09,47.84626,-54.09684
2023-09-10 04:29:00+00:00,237.0681,18.4,12.09,47.84626,-54.09684
2023-09-10 04:39:00+00:00,237.7881,18.4,12.09,47.84626,-54.09684
2023-09-10 04:49:00+00:00,239.6281,18.4,12.09,47.84626,-54.09684
2023-09-10 04:59:00+00:00,243.8931,18.4,12.09,47.84626,-54.09684
2023-09-10 05:09:00+00:00,247.6214,18.4,12.09,47.84626,-54.09684
2023-09-10 05:19:00+00:00,250.0431,18.4,12.09,47.84626,-54.09684
2023-09-10 05:29:00+00:00,255.0898,18.4,12.09,47.84626,-54.09684
2023-09-10 05:39:00+00:00,260.6414,18.4,12.09,47.84626,-54.09684
2023-09-10 05:49:00+00:00,262.2381,18.4,12.09,47.84626,-54.09684
2023-09-10 05:59:00+00:00,262.7848,18.4,12.09,47.84626,-54.09684
2023-09-10 06:09:00+00:00,268.4348,18.4,12.09,47.84626,-54.09684
2023-09-10 06:19:00+00:00,273.9664,18.4,12.09,47.84626,-54.09684
2023-09-10 06:29:00+00:00,273.5114,18.45,12.09,47.84626,-54.09684
2023-09-10 06:39:00+00:00,273.718,18.47,12.09,47.84626,-54.09684
2023-09-10 06:49:00+00:00,277.1081,18.49,12.09,47.84626,-54.09684
2023-09-10 06:59:00+00:00,280.3647,18.5,12.09,47.84626,-54.09684
2023-09-10 07:09:00+00:00,282.1263,18.5,12.09,47.84626,-54.09684
2023-09-10 07:19:00+00:00,287.2914,18.5,12.09,47.84626,-54.09684
2023-09-10 07:29:00+00:00,287.5198,18.5,12.09,47.84626,-54.09684
2023-09-10 07:39:00+00:00,286.4182,18.5,12.09,47.84626,-54.09684
2023-09-10 07:49:00+00:00,288.4597,18.5,12.09,47.84626,-54.09684
2023-09-10 07:59:00+00:00,290.7563,18.5,12.09,47.84626,-54.09684
2023-09-10 08:09:00+00:00,289.0563,18.5,12.09,47.84626,-54.09684
2023-09-10 08:19:00+00:00,290.058,18.5,12.09,47.84626,-54.09684
2023-09-10 08:29:00+00:00,291.3531,18.5,12.09,47.84626,-54.09684
2023-09-10 08:39:00+00:00,291.9982,18.5,12.09,47.84626,-54.09684
2023-09-10 08:49:00+00:00,291.5897,18.5,12.09,47.84626,-54.09684
2023-09-10 08:59:00+00:00,292.4832,18.5,12.09,47.84626,-54.09684
2023-09-10 09:09:00+00:00,291.6014,18.5,12.09,47.84626,-54.09684
2023-09-10 09:19:00+00:00,288.3114,18.5,12.09,47.84626,-54.09684
2023-09-10 09:29:00+00:00,284.8198,18.5,12.09,47.84626,-54.09684
2023-09-10 09:39:00+00:00,283.9331,18.5,12.09,47.84626,-54.09684
2023-09-10 09:49:00+00:00,280.5498,18.5,12.09,47.84626,-54.09684
2023-09-10 09:59:00+00:00,276.5564,18.52,12.09,47.84626,-54.09684
2023-09-10 10:09:00+00:00,274.5447,18.52,12.09,47.84626,-54.09684
2023-09-10 10:19:00+00:00,274.0797,18.5,12.09,47.84626,-54.09684
2023-09-10 10:29:00+00:00,270.4481,18.55,12.09,47.84626,-54.09684
2023-09-10 10:39:00+00:00,267.5047,18.58,12.09,47.84626,-54.09684
2023-09-10 10:49:00+00:00,264.9915,18.59,12.09,47.84626,-54.09684
2023-09-10 10:59:00+00:00,262.7947,18.58,12.09,47.84626,-54.09684
2023-09-10 11:09:00+00:00,258.1164,18.58,12.09,47.84626,-54.09684
2023-09-10 11:19:00+00:00,254.3448,18.58,12.09,47.84626,-54.09684
2023-09-10 11:29:00+00:00,250.993,18.59,12.09,47.84626,-54.09684
2023-09-10 11:39:00+00:00,247.998,18.59,12.09,47.84626,-54.09684
2023-09-10 11:49:00+00:00,244.2731,18.59,12.09,47.84626,-54.09684
2023-09-10 11:59:00+00:00,240.9115,18.6,12.09,47.84626,-54.09684
2023-09-10 12:09:00+00:00,238.6114,18.6,12.09,47.84626,-54.09684
2023-09-10 12:19:00+00:00,240.0531,18.6,12.09,47.84626,-54.09684
2023-09-10 12:29:00+00:00,239.2747,18.6,12.09,47.84626,-54.09684
2023-09-10 12:39:00+00:00,234.7398,18.6,12.09,47.84626,-54.09684
2023-09-10 12:49:00+00:00,232.4564,18.6,12.09,47.84626,-54.09684
2023-09-10 12:59:00+00:00,232.3931,18.6,12.09,47.84626,-54.09684
2023-09-10 13:09:00+00:00,227.5598,18.6,12.09,47.84626,-54.09684
2023-09-10 13:19:00+00:00,224.718,18.6,12.09,47.84626,-54.09684
2023-09-10 13:29:00+00:00,225.0015,18.6,12.09,47.84626,-54.09684
2023-09-10 13:39:00+00:00,221.3548,18.6,12.09,47.84626,-54.09684
2023-09-10 13:49:00+00:00,217.4981,18.6,12.09,47.84626,-54.09684
2023-09-10 13:59:00+00:00,219.0648,18.6,12.09,47.84626,-54.09684
2023-09-10 14:09:00+00:00,219.0714,18.6,12.09,47.84626,-54.09684
2023-09-10 14:19:00+00:00,216.778,18.6,12.09,47.84626,-54.09684
2023-09-10 14:29:00+00:00,218.4414,18.6,12.09,47.84626,-54.09684
2023-09-10 14:39:00+00:00,222.0648,18.6,12.09,47.84626,-54.09684
2023-09-10 14:49:00+00:00,219.9414,18.6,12.09,47.84626,-54.09684
2023-09-10 14:59:00+00:00,219.5098,18.6,12.09,47.84626,-54.09684
2023-09-10 15:09:00+00:00,220.9765,18.6,12.09,47.84626,-54.09684
2023-09-10 15:19:00+00:00,221.4282,18.6,12.17,47.84626,-54.09684
2023-09-10 15:29:00+00:00,222.1647,18.63,12.17,47.84626,-54.09684
2023-09-10 15:39:00+00:00,225.7131,18.66,12.17,47.84626,-54.09684
2023-09-10 15:49:00+00:00,226.0198,18.69,12.17,47.84626,-54.09684
2023-09-10 15:59:00+00:00,225.4131,18.7,12.17,47.84626,-54.09684
2023-09-10 16:09:00+00:00,227.0114,18.7,12.17,47.84626,-54.09684
2023-09-10 16:19:01+00:00,230.2648,18.7,12.17,47.84626,-54.09684
2023-09-10 16:29:01+00:00,230.4398,18.72,12.17,47.84626,-54.09684
2023-09-10 16:39:01+00:00,231.3998,18.77,12.17,47.84626,-54.09684
2023-09-10 16:49:01+00:00,237.8414,18.8,12.17,47.84626,-54.09684
2023-09-10 16:59:01+00:00,244.6581,18.8,12.17,47.84626,-54.09684
2023-09-10 17:09:01+00:00,247.5514,18.81,12.17,47.84626,-54.09684
2023-09-10 17:19:00+00:00,250.0464,18.88,12.09,47.84626,-54.09684
2023-09-10 17:29:00+00:00,255.6281,18.89,12.09,47.84626,-54.09684
2023-09-10 17:39:00+00:00,258.8297,18.9,12.09,47.84626,-54.09684
2023-09-10 17:49:00+00:00,260.5881,18.9,12.09,47.84626,-54.09684
2023-09-10 17:59:00+00:00,263.923,18.9,12.09,47.84626,-54.09684
2023-09-10 18:09:00+00:00,270.2047,18.9,12.09,47.84626,-54.09684
2023-09-10 18:19:00+00:00,273.168,18.9,12.17,47.84626,-54.09684
2023-09-10 18:29:00+00:00,277.2164,18.88,12.17,47.84626,-54.09684
2023-09-10 18:39:00+00:00,282.7281,18.87,12.17,47.84626,-54.09684
2023-09-10 18:49:00+00:00,291.033,18.89,12.17,47.84626,-54.09684
2023-09-10 18:59:00+00:00,296.608,18.9,12.17,47.84626,-54.09684
2023-09-10 19:09:00+00:00,296.9764,18.9,12.17,47.84626,-54.09684
2023-09-10 19:19:00+00:00,298.2264,18.9,12.09,47.84626,-54.09684
2023-09-10 19:29:00+00:00,304.2497,18.9,12.09,47.84626,-54.09684
2023-09-10 19:39:00+00:00,309.193,18.9,12.09,47.84626,-54.09684
2023-09-10 19:49:00+00:00,309.503,18.9,12.09,47.84626,-54.09684
2023-09-10 19:59:00+00:00,311.613,18.9,12.09,47.84626,-54.09684
2023-09-10 20:09:00+00:00,315.8313,18.9,12.09,47.84626,-54.09684
2023-09-10 20:19:00+00:00,317.2746,18.9,12.09,47.84626,-54.09684
2023-09-10 20:29:00+00:00,316.5914,18.9,12.09,47.84626,-54.09684
2023-09-10 20:39:00+00:00,318.8879,18.9,12.09,47.84626,-54.09684
2023-09-10 20:49:00+00:00,323.7063,18.9,12.09,47.84626,-54.09684
2023-09-10 20:59:00+00:00,324.8813,18.9,12.09,47.84626,-54.09684
2023-09-10 21:09:00+00:00,325.5797,18.9,12.09,47.84626,-54.09684
2023-09-10 21:19:00+00:00,327.7379,18.9,12.09,47.84626,-54.09684
2023-09-10 21:29:00+00:00,329.6880000000001,18.9,12.09,47.84626,-54.09684
2023-09-10 21:39:00+00:00,329.6613,18.9,12.09,47.84626,-54.09684
2023-09-10 21:49:00+00:00,329.713,18.9,12.09,47.84626,-54.09684
2023-09-10 21:59:00+00:00,329.528,18.92,12.09,47.84626,-54.09684
2023-09-10 22:09:00+00:00,326.9181,18.96,12.09,47.84626,-54.09684
2023-09-10 22:19:01+00:00,323.978,18.98,12.09,47.84626,-54.09684
2023-09-10 22:29:01+00:00,321.9347,18.99,12.09,47.84626,-54.09684
2023-09-10 22:39:01+00:00,319.3063,18.99,12.09,47.84626,-54.09684
2023-09-10 22:49:01+00:00,315.2579,19.0,12.09,47.84626,-54.09684
2023-09-10 22:59:01+00:00,312.5881,19.0,12.09,47.84626,-54.09684
2023-09-10 23:09:01+00:00,309.0597,19.0,12.09,47.84626,-54.09684
2023-09-10 23:19:00+00:00,302.5964,19.0,12.09,47.84626,-54.09684
2023-09-10 23:29:00+00:00,296.2847,19.0,12.09,47.84626,-54.09684
2023-09-10 23:39:00+00:00,292.6797,19.0,12.09,47.84626,-54.09684
2023-09-10 23:49:00+00:00,287.1647,19.0,12.09,47.84626,-54.09684
2023-09-10 23:59:00+00:00,279.1931,19.0,12.09,47.84626,-54.09684
