timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-09 00:04:00+00:00,221.0,6.33,234.0,7.44,13.21,47.59359,-54.27349
2022-06-09 00:14:00+00:00,221.0,5.87,235.0,7.67,12.65,47.59359,-54.27349
2022-06-09 00:24:00+00:00,231.0,6.81,233.0,7.79,12.65,47.59359,-54.27349
2022-06-09 00:34:00+00:00,194.0,5.83,222.0,6.81,12.65,47.59359,-54.27349
2022-06-09 00:44:00+00:00,223.0,6.44,225.0,7.27,12.65,47.59359,-54.27349
2022-06-09 00:54:00+00:00,179.0,4.73,179.0,5.18,12.65,47.59359,-54.27349
2022-06-09 01:04:00+00:00,175.0,4.35,176.0,4.92,12.65,47.59359,-54.27349
2022-06-09 01:14:01+00:00,168.0,3.16,171.0,3.58,12.41,47.59359,-54.27349
2022-06-09 01:24:01+00:00,197.0,2.59,202.0,2.85,12.41,47.59359,-54.27349
2022-06-09 01:34:01+00:00,159.0,1.92,157.0,2.13,12.41,47.59359,-54.27349
2022-06-09 01:44:01+00:00,179.0,2.39,179.0,2.78,12.41,47.59359,-54.27349
2022-06-09 01:54:01+00:00,201.0,1.81,191.0,2.47,12.41,47.59359,-54.27349
2022-06-09 02:04:01+00:00,225.0,3.64,244.0,5.68,12.41,47.59359,-54.27349
2022-06-09 02:14:00+00:00,241.0,5.67,241.0,6.1,12.41,47.59359,-54.27349
2022-06-09 02:24:00+00:00,193.0,2.18,191.0,2.78,12.41,47.59359,-54.27349
2022-06-09 02:34:00+00:00,184.0,1.26,183.0,1.42,12.41,47.59359,-54.27349
2022-06-09 02:44:00+00:00,151.0,0.61,153.0,0.89,12.41,47.59359,-54.27349
2022-06-09 02:54:00+00:00,127.0,0.32,139.0,0.68,12.41,47.59359,-54.27349
2022-06-09 03:04:00+00:00,108.0,0.7,75.0,0.94,12.41,47.59359,-54.27349
2022-06-09 03:14:01+00:00,209.0,0.16,260.0,1.02,12.33,47.59359,-54.27349
2022-06-09 03:24:01+00:00,148.0,1.25,146.0,1.48,12.33,47.59359,-54.27349
2022-06-09 03:34:01+00:00,142.0,0.56,154.0,0.73,12.33,47.59359,-54.27349
2022-06-09 03:44:01+00:00,243.0,5.93,245.0,6.35,12.33,47.59359,-54.27349
2022-06-09 03:54:01+00:00,249.0,5.81,247.0,6.14,12.33,47.59359,-54.27349
2022-06-09 04:04:01+00:00,252.0,0.57,237.0,0.76,12.33,47.59359,-54.27349
2022-06-09 04:14:01+00:00,270.0,3.88,268.0,5.08,12.33,47.59359,-54.27349
2022-06-09 04:24:01+00:00,315.0,0.46,309.0,0.63,12.33,47.59359,-54.27349
2022-06-09 04:34:01+00:00,297.0,0.56,312.0,0.84,12.33,47.59359,-54.27349
2022-06-09 04:44:01+00:00,250.0,4.13,254.0,5.35,12.33,47.59359,-54.27349
2022-06-09 04:54:01+00:00,248.0,1.61,263.0,3.72,12.33,47.59359,-54.27349
2022-06-09 05:04:01+00:00,238.0,2.94,254.0,5.59,12.33,47.59359,-54.27349
2022-06-09 05:14:01+00:00,238.0,4.85,243.0,5.85,12.33,47.59359,-54.27349
2022-06-09 05:24:01+00:00,223.0,0.82,211.0,1.3,12.33,47.59359,-54.27349
2022-06-09 05:34:01+00:00,186.0,1.67,189.0,1.97,12.33,47.59359,-54.27349
2022-06-09 05:44:01+00:00,189.0,1.42,184.0,2.0,12.33,47.59359,-54.27349
2022-06-09 05:54:01+00:00,189.0,1.28,183.0,1.83,12.33,47.59359,-54.27349
2022-06-09 06:04:01+00:00,259.0,1.22,265.0,4.06,12.33,47.59359,-54.27349
2022-06-09 06:14:00+00:00,261.0,4.9,267.0,5.46,12.33,47.59359,-54.27349
2022-06-09 06:24:00+00:00,259.0,3.5,260.0,5.16,12.33,47.59359,-54.27349
2022-06-09 06:34:00+00:00,207.0,1.09,200.0,1.43,12.33,47.59359,-54.27349
2022-06-09 06:44:00+00:00,241.0,2.63,253.0,5.23,12.33,47.59359,-54.27349
2022-06-09 06:54:00+00:00,202.0,1.51,240.0,3.34,12.33,47.59359,-54.27349
2022-06-09 07:04:00+00:00,186.0,2.45,205.0,2.95,12.33,47.59359,-54.27349
2022-06-09 07:14:00+00:00,183.0,3.04,183.0,3.35,12.25,47.59359,-54.27349
2022-06-09 07:24:00+00:00,190.0,1.99,191.0,2.42,12.25,47.59359,-54.27349
2022-06-09 07:34:00+00:00,194.0,2.9,217.0,3.18,12.25,47.59359,-54.27349
2022-06-09 07:44:00+00:00,176.0,2.05,175.0,2.36,12.25,47.59359,-54.27349
2022-06-09 07:54:00+00:00,179.0,2.02,181.0,2.35,12.25,47.59359,-54.27349
2022-06-09 08:04:00+00:00,173.0,1.45,171.0,1.71,12.25,47.59359,-54.27349
2022-06-09 08:14:01+00:00,180.0,1.93,180.0,2.15,12.17,47.59359,-54.27349
2022-06-09 08:24:01+00:00,183.0,1.6,183.0,2.19,12.17,47.59359,-54.27349
2022-06-09 08:34:01+00:00,176.0,2.78,174.0,3.32,12.17,47.59359,-54.27349
2022-06-09 08:44:01+00:00,189.0,3.25,233.0,5.06,12.17,47.59359,-54.27349
2022-06-09 08:54:01+00:00,180.0,2.27,186.0,2.83,12.17,47.59359,-54.27349
2022-06-09 09:04:01+00:00,186.0,2.41,180.0,2.84,12.17,47.59359,-54.27349
2022-06-09 09:14:00+00:00,252.0,4.54,251.0,5.37,12.25,47.59359,-54.27349
2022-06-09 09:24:00+00:00,238.0,4.07,245.0,5.93,12.25,47.59359,-54.27349
2022-06-09 09:34:00+00:00,240.0,6.22,240.0,7.17,12.25,47.59359,-54.27349
2022-06-09 09:44:00+00:00,241.0,6.15,244.0,6.92,12.25,47.59359,-54.27349
2022-06-09 09:54:00+00:00,233.0,5.83,243.0,7.3,12.25,47.59359,-54.27349
2022-06-09 10:04:00+00:00,242.0,6.53,245.0,7.11,12.25,47.59359,-54.27349
2022-06-09 10:14:01+00:00,241.0,6.69,241.0,7.04,12.81,47.59359,-54.27349
2022-06-09 10:24:01+00:00,235.0,6.09,241.0,6.84,12.81,47.59359,-54.27349
2022-06-09 10:34:01+00:00,216.0,4.09,236.0,5.6,12.81,47.59359,-54.27349
2022-06-09 10:44:01+00:00,215.0,4.14,237.0,6.39,12.81,47.59359,-54.27349
2022-06-09 10:54:01+00:00,219.0,3.96,240.0,6.65,12.81,47.59359,-54.27349
2022-06-09 11:04:01+00:00,241.0,6.02,245.0,6.71,12.81,47.59359,-54.27349
2022-06-09 11:14:00+00:00,241.0,5.72,250.0,6.63,13.6,47.59359,-54.27349
2022-06-09 11:24:00+00:00,241.0,5.83,239.0,6.62,13.6,47.59359,-54.27349
2022-06-09 11:34:00+00:00,241.0,6.41,245.0,7.01,13.6,47.59359,-54.27349
2022-06-09 11:44:00+00:00,234.0,3.7,248.0,6.04,13.6,47.59359,-54.27349
2022-06-09 11:54:00+00:00,234.0,3.66,242.0,5.11,13.6,47.59359,-54.27349
2022-06-09 12:04:00+00:00,244.0,5.96,246.0,6.47,13.6,47.59359,-54.27349
2022-06-09 12:14:01+00:00,235.0,4.87,241.0,6.01,13.53,47.59359,-54.27349
2022-06-09 12:24:01+00:00,243.0,5.83,244.0,6.42,13.53,47.59359,-54.27349
2022-06-09 12:34:01+00:00,212.0,2.97,233.0,4.09,13.53,47.59359,-54.27349
2022-06-09 12:44:01+00:00,215.0,3.41,229.0,4.25,13.53,47.59359,-54.27349
2022-06-09 12:54:01+00:00,209.0,3.52,217.0,4.04,13.53,47.59359,-54.27349
2022-06-09 13:04:01+00:00,211.0,3.58,220.0,4.27,13.53,47.59359,-54.27349
2022-06-09 13:14:00+00:00,225.0,4.18,236.0,5.12,14.0,47.59359,-54.27349
2022-06-09 13:24:00+00:00,228.0,4.37,240.0,6.0,14.0,47.59359,-54.27349
2022-06-09 13:34:00+00:00,225.0,4.28,242.0,5.64,14.0,47.59359,-54.27349
2022-06-09 13:44:00+00:00,213.0,4.27,214.0,4.63,14.0,47.59359,-54.27349
2022-06-09 13:54:00+00:00,204.0,4.76,208.0,5.08,14.0,47.59359,-54.27349
2022-06-09 14:04:00+00:00,214.0,5.31,229.0,6.48,14.0,47.59359,-54.27349
2022-06-09 14:14:01+00:00,217.0,5.02,224.0,6.17,14.32,47.59359,-54.27349
2022-06-09 14:24:01+00:00,211.0,5.38,219.0,5.95,14.32,47.59359,-54.27349
2022-06-09 14:34:01+00:00,219.0,5.34,231.0,6.42,14.32,47.59359,-54.27349
2022-06-09 14:44:01+00:00,210.0,5.42,211.0,5.91,14.32,47.59359,-54.27349
2022-06-09 14:54:01+00:00,219.0,4.97,236.0,6.01,14.32,47.59359,-54.27349
2022-06-09 15:04:01+00:00,202.0,4.59,202.0,4.98,14.32,47.59359,-54.27349
2022-06-09 15:14:00+00:00,204.0,4.29,212.0,5.03,13.68,47.59359,-54.27349
2022-06-09 15:24:00+00:00,211.0,5.37,203.0,6.66,13.68,47.59359,-54.27349
2022-06-09 15:34:00+00:00,231.0,7.09,231.0,7.52,13.68,47.59359,-54.27349
2022-06-09 15:44:00+00:00,228.0,6.99,227.0,7.86,13.68,47.59359,-54.27349
2022-06-09 15:54:00+00:00,200.0,5.75,215.0,6.65,13.68,47.59359,-54.27349
2022-06-09 16:04:00+00:00,210.0,6.03,226.0,7.65,13.68,47.59359,-54.27349
2022-06-09 16:14:01+00:00,188.0,5.03,201.0,5.6,14.32,47.59359,-54.27349
2022-06-09 16:24:01+00:00,182.0,4.8,182.0,5.34,14.32,47.59359,-54.27349
2022-06-09 16:34:01+00:00,191.0,4.96,224.0,6.73,14.32,47.59359,-54.27349
2022-06-09 16:44:01+00:00,226.0,7.62,227.0,8.04,14.32,47.59359,-54.27349
2022-06-09 16:54:01+00:00,226.0,8.01,228.0,8.48,14.32,47.59359,-54.27349
2022-06-09 17:04:01+00:00,225.0,7.94,226.0,8.56,14.32,47.59359,-54.27349
2022-06-09 17:14:00+00:00,225.0,6.99,226.0,7.51,13.68,47.59359,-54.27349
2022-06-09 17:24:00+00:00,186.0,4.63,188.0,5.06,13.68,47.59359,-54.27349
2022-06-09 17:34:00+00:00,191.0,4.82,213.0,5.72,13.68,47.59359,-54.27349
2022-06-09 17:44:00+00:00,223.0,6.83,228.0,7.54,13.68,47.59359,-54.27349
2022-06-09 17:54:00+00:00,223.0,7.14,224.0,7.79,13.68,47.59359,-54.27349
2022-06-09 18:04:00+00:00,205.0,5.26,226.0,6.63,13.68,47.59359,-54.27349
2022-06-09 18:14:00+00:00,186.0,3.87,219.0,4.98,13.76,47.59359,-54.27349
2022-06-09 18:24:00+00:00,208.0,4.83,229.0,6.61,13.76,47.59359,-54.27349
2022-06-09 18:34:00+00:00,222.0,7.22,211.0,8.19,13.76,47.59359,-54.27349
2022-06-09 18:44:00+00:00,212.0,6.93,213.0,8.28,13.76,47.59359,-54.27349
2022-06-09 18:54:00+00:00,221.0,7.42,226.0,8.43,13.76,47.59359,-54.27349
2022-06-09 19:04:00+00:00,181.0,5.8,182.0,6.31,13.76,47.59359,-54.27349
2022-06-09 19:14:01+00:00,184.0,5.53,182.0,6.01,13.76,47.59359,-54.27349
2022-06-09 19:24:01+00:00,197.0,4.69,214.0,5.68,13.76,47.59359,-54.27349
2022-06-09 19:34:01+00:00,224.0,7.54,228.0,8.64,13.76,47.59359,-54.27349
2022-06-09 19:44:01+00:00,210.0,7.65,212.0,8.39,13.76,47.59359,-54.27349
2022-06-09 19:54:01+00:00,183.0,6.0,217.0,7.86,13.76,47.59359,-54.27349
2022-06-09 20:04:01+00:00,192.0,5.94,215.0,7.28,13.76,47.59359,-54.27349
2022-06-09 20:14:01+00:00,210.0,6.57,218.0,8.52,13.68,47.59359,-54.27349
2022-06-09 20:24:01+00:00,218.0,7.49,218.0,8.56,13.68,47.59359,-54.27349
2022-06-09 20:34:01+00:00,216.0,7.56,218.0,8.26,13.68,47.59359,-54.27349
2022-06-09 20:44:01+00:00,221.0,7.56,219.0,8.43,13.68,47.59359,-54.27349
2022-06-09 20:54:01+00:00,181.0,5.34,184.0,6.36,13.68,47.59359,-54.27349
2022-06-09 21:04:01+00:00,189.0,5.8,213.0,6.82,13.68,47.59359,-54.27349
2022-06-09 21:14:01+00:00,211.0,6.71,210.0,7.31,13.76,47.59359,-54.27349
2022-06-09 21:24:01+00:00,212.0,6.38,224.0,6.9,13.76,47.59359,-54.27349
2022-06-09 21:34:01+00:00,215.0,6.57,226.0,7.43,13.76,47.59359,-54.27349
2022-06-09 21:44:01+00:00,216.0,5.75,214.0,6.19,13.76,47.59359,-54.27349
2022-06-09 21:54:01+00:00,217.0,5.67,223.0,6.52,13.76,47.59359,-54.27349
2022-06-09 22:04:01+00:00,216.0,5.96,222.0,6.7,13.76,47.59359,-54.27349
2022-06-09 22:14:00+00:00,212.0,4.57,216.0,5.47,13.44,47.59359,-54.27349
2022-06-09 22:24:00+00:00,189.0,3.04,189.0,3.41,13.44,47.59359,-54.27349
2022-06-09 22:34:00+00:00,209.0,3.1,211.0,3.38,13.44,47.59359,-54.27349
2022-06-09 22:44:00+00:00,180.0,3.65,182.0,3.89,13.44,47.59359,-54.27349
2022-06-09 22:54:00+00:00,180.0,3.47,180.0,3.57,13.44,47.59359,-54.27349
2022-06-09 23:04:00+00:00,185.0,3.05,185.0,3.17,13.44,47.59359,-54.27349
2022-06-09 23:14:01+00:00,204.0,3.4,203.0,3.7,12.97,47.59359,-54.27349
2022-06-09 23:24:01+00:00,152.0,2.77,151.0,2.91,12.97,47.59359,-54.27349
2022-06-09 23:34:01+00:00,124.0,2.67,125.0,2.88,12.97,47.59359,-54.27349
2022-06-09 23:44:01+00:00,135.0,2.19,136.0,2.52,12.97,47.59359,-54.27349
2022-06-09 23:54:01+00:00,159.0,1.59,160.0,1.7,12.97,47.59359,-54.27349
