timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-06 00:09:00+00:00,276.1281,2.0,12.41,47.84626,-54.09684
2022-02-06 00:19:00+00:00,284.1031,2.0,12.41,47.84626,-54.09684
2022-02-06 00:29:00+00:00,281.563,1.92,12.41,47.84626,-54.09684
2022-02-06 00:39:00+00:00,285.013,1.98,12.41,47.84626,-54.09684
2022-02-06 00:49:00+00:00,288.673,2.0,12.41,47.84626,-54.09684
2022-02-06 00:59:00+00:00,301.8314,2.05,12.41,47.84626,-54.09684
2022-02-06 01:09:00+00:00,313.4547,2.09,12.41,47.84626,-54.09684
2022-02-06 01:19:01+00:00,322.3096,2.09,12.41,47.84626,-54.09684
2022-02-06 01:29:01+00:00,321.9047,2.01,12.41,47.84626,-54.09684
2022-02-06 01:39:01+00:00,318.4813,2.0,12.41,47.84626,-54.09684
2022-02-06 01:49:01+00:00,315.063,2.0,12.41,47.84626,-54.09684
2022-02-06 01:59:01+00:00,327.7246,2.0,12.41,47.84626,-54.09684
2022-02-06 02:09:01+00:00,343.2847,2.0,12.41,47.84626,-54.09684
2022-02-06 02:19:00+00:00,338.7997,1.9,12.41,47.84626,-54.09684
2022-02-06 02:29:00+00:00,334.7646,1.91,12.41,47.84626,-54.09684
2022-02-06 02:39:00+00:00,343.358,1.98,12.41,47.84626,-54.09684
2022-02-06 02:49:00+00:00,353.7196,2.0,12.41,47.84626,-54.09684
2022-02-06 02:59:00+00:00,344.68300000000005,1.9,12.41,47.84626,-54.09684
2022-02-06 03:09:00+00:00,348.4746,2.0,12.41,47.84626,-54.09684
2022-02-06 03:19:01+00:00,359.9396,2.0,12.41,47.84626,-54.09684
2022-02-06 03:29:01+00:00,361.8213,1.9,12.41,47.84626,-54.09684
2022-02-06 03:39:01+00:00,351.7362,1.8,12.41,47.84626,-54.09684
2022-02-06 03:49:01+00:00,351.49300000000005,1.79,12.41,47.84626,-54.09684
2022-02-06 03:59:01+00:00,352.673,1.78,12.41,47.84626,-54.09684
2022-02-06 04:09:01+00:00,339.2662,1.7,12.41,47.84626,-54.09684
2022-02-06 04:19:01+00:00,342.348,1.72,12.41,47.84626,-54.09684
2022-02-06 04:29:01+00:00,357.6862,1.78,12.41,47.84626,-54.09684
2022-02-06 04:39:01+00:00,347.6696,1.7,12.41,47.84626,-54.09684
2022-02-06 04:49:01+00:00,326.673,1.3,12.41,47.84626,-54.09684
2022-02-06 04:59:01+00:00,323.9897,1.33,12.41,47.84626,-54.09684
2022-02-06 05:09:01+00:00,324.463,1.41,12.41,47.84626,-54.09684
2022-02-06 05:19:00+00:00,321.378,1.4,12.41,47.84626,-54.09684
2022-02-06 05:29:00+00:00,319.4431,1.49,12.41,47.84626,-54.09684
2022-02-06 05:39:00+00:00,311.6113,1.52,12.41,47.84626,-54.09684
2022-02-06 05:49:00+00:00,289.7513,1.7,12.41,47.84626,-54.09684
2022-02-06 05:59:00+00:00,285.5363,1.87,12.41,47.84626,-54.09684
2022-02-06 06:09:00+00:00,281.6714,2.1,12.41,47.84626,-54.09684
2022-02-06 07:19:01+00:00,222.0414,1.77,12.41,47.84626,-54.09684
2022-02-06 07:29:01+00:00,211.4931,1.9,12.41,47.84626,-54.09684
2022-02-06 07:39:01+00:00,194.0331,1.75,12.41,47.84626,-54.09684
2022-02-06 07:49:01+00:00,186.7098,1.7,12.41,47.84626,-54.09684
2022-02-06 07:59:01+00:00,190.4598,1.7,12.41,47.84626,-54.09684
2022-02-06 08:09:01+00:00,178.9181,1.7,12.41,47.84626,-54.09684
2022-02-06 08:19:00+00:00,166.2598,1.7,12.41,47.84626,-54.09684
2022-02-06 08:29:00+00:00,170.5548,1.71,12.41,47.84626,-54.09684
2022-02-06 08:39:00+00:00,170.6698,1.83,12.41,47.84626,-54.09684
2022-02-06 08:49:00+00:00,171.1698,1.9,12.41,47.84626,-54.09684
2022-02-06 08:59:00+00:00,163.4631,1.99,12.41,47.84626,-54.09684
2022-02-06 09:09:00+00:00,161.6898,1.98,12.41,47.84626,-54.09684
2022-02-06 09:19:00+00:00,170.1531,1.99,12.41,47.84626,-54.09684
2022-02-06 09:29:00+00:00,174.3998,2.0,12.41,47.84626,-54.09684
2022-02-06 09:39:00+00:00,176.9682,2.09,12.41,47.84626,-54.09684
2022-02-06 09:49:00+00:00,174.0331,2.1,12.41,47.84626,-54.09684
2022-02-06 09:59:00+00:00,175.9698,2.0,12.41,47.84626,-54.09684
2022-02-06 10:09:00+00:00,186.3615,2.0,12.41,47.84626,-54.09684
2022-02-06 10:19:00+00:00,191.4381,1.9,12.41,47.84626,-54.09684
2022-02-06 10:29:00+00:00,189.7298,1.7,12.41,47.84626,-54.09684
2022-02-06 10:39:00+00:00,193.2265,1.7,12.41,47.84626,-54.09684
2022-02-06 10:49:00+00:00,209.6014,1.8,12.41,47.84626,-54.09684
2022-02-06 10:59:00+00:00,220.0015,1.8,12.41,47.84626,-54.09684
2022-02-06 11:09:00+00:00,215.2681,1.8,12.41,47.84626,-54.09684
2022-02-06 11:19:00+00:00,215.5364,1.8,12.41,47.84626,-54.09684
2022-02-06 11:29:00+00:00,226.2531,1.86,12.41,47.84626,-54.09684
2022-02-06 11:39:00+00:00,227.9981,1.9,12.41,47.84626,-54.09684
2022-02-06 11:49:00+00:00,225.5181,1.85,12.41,47.84626,-54.09684
2022-02-06 11:59:00+00:00,230.4865,1.97,12.41,47.84626,-54.09684
2022-02-06 12:09:00+00:00,244.6198,2.0,12.41,47.84626,-54.09684
2022-02-06 12:19:00+00:00,248.9814,1.98,13.29,47.84626,-54.09684
2022-02-06 12:29:00+00:00,244.8647,1.8,13.29,47.84626,-54.09684
2022-02-06 12:39:00+00:00,248.7514,1.7,13.29,47.84626,-54.09684
2022-02-06 12:49:00+00:00,255.9497,1.74,13.29,47.84626,-54.09684
2022-02-06 12:59:00+00:00,258.7065,1.9,13.29,47.84626,-54.09684
2022-02-06 13:09:00+00:00,257.6864,1.9,13.29,47.84626,-54.09684
2022-02-06 13:19:00+00:00,265.3063,2.1,14.32,47.84626,-54.09684
2022-02-06 13:29:00+00:00,271.4314,2.05,14.32,47.84626,-54.09684
2022-02-06 13:39:00+00:00,279.2313,1.71,14.32,47.84626,-54.09684
2022-02-06 13:49:00+00:00,289.4047,2.1,14.32,47.84626,-54.09684
2022-02-06 13:59:00+00:00,305.7147,2.0,14.32,47.84626,-54.09684
2022-02-06 14:09:00+00:00,319.0846,1.8,14.32,47.84626,-54.09684
2022-02-06 14:19:01+00:00,325.653,1.6,14.8,47.84626,-54.09684
2022-02-06 14:29:01+00:00,332.8897,1.63,14.8,47.84626,-54.09684
2022-02-06 14:39:01+00:00,340.8797,1.6,14.8,47.84626,-54.09684
2022-02-06 14:49:01+00:00,345.5712,1.6,14.8,47.84626,-54.09684
2022-02-06 14:59:01+00:00,342.9297,1.6,14.8,47.84626,-54.09684
2022-02-06 15:09:01+00:00,342.5297,1.6,14.8,47.84626,-54.09684
2022-02-06 15:19:01+00:00,355.8763,1.6,14.64,47.84626,-54.09684
2022-02-06 15:29:01+00:00,362.4695,1.6,14.64,47.84626,-54.09684
2022-02-06 15:39:01+00:00,369.6613,1.5,14.64,47.84626,-54.09684
2022-02-06 15:49:01+00:00,379.2245,1.66,14.64,47.84626,-54.09684
2022-02-06 15:59:01+00:00,383.4729,1.9,14.64,47.84626,-54.09684
2022-02-06 16:09:01+00:00,372.1629,2.0,14.64,47.84626,-54.09684
2022-02-06 16:19:01+00:00,366.4813,1.91,14.72,47.84626,-54.09684
2022-02-06 16:29:01+00:00,375.7596,2.04,14.72,47.84626,-54.09684
2022-02-06 16:39:01+00:00,365.6513,2.1,14.72,47.84626,-54.09684
2022-02-06 16:49:01+00:00,348.9363,1.9,14.72,47.84626,-54.09684
2022-02-06 16:59:01+00:00,358.783,1.94,14.72,47.84626,-54.09684
2022-02-06 17:09:01+00:00,365.3412,2.0,14.72,47.84626,-54.09684
2022-02-06 17:19:01+00:00,348.1246,2.1,14.72,47.84626,-54.09684
2022-02-06 17:29:01+00:00,341.9513,2.1,14.72,47.84626,-54.09684
2022-02-06 17:39:01+00:00,350.663,1.99,14.72,47.84626,-54.09684
2022-02-06 17:49:01+00:00,343.2162,1.93,14.72,47.84626,-54.09684
2022-02-06 17:59:01+00:00,321.5197,2.0,14.72,47.84626,-54.09684
2022-02-06 18:09:01+00:00,312.6097,2.09,14.72,47.84626,-54.09684
2022-02-06 18:19:01+00:00,305.598,2.1,14.24,47.84626,-54.09684
2022-02-06 18:29:01+00:00,290.5297,2.1,14.24,47.84626,-54.09684
2022-02-06 18:39:01+00:00,286.6447,2.1,14.24,47.84626,-54.09684
2022-02-06 18:49:01+00:00,287.0897,2.1,14.24,47.84626,-54.09684
2022-02-06 18:59:01+00:00,279.078,2.21,14.24,47.84626,-54.09684
2022-02-06 19:09:01+00:00,265.4831,2.29,14.24,47.84626,-54.09684
2022-02-06 19:19:00+00:00,260.3381,2.3,14.48,47.84626,-54.09684
2022-02-06 19:29:00+00:00,249.9681,2.2,14.48,47.84626,-54.09684
2022-02-06 19:39:00+00:00,237.3181,2.2,14.48,47.84626,-54.09684
2022-02-06 19:49:00+00:00,237.5014,2.2,14.48,47.84626,-54.09684
2022-02-06 19:59:00+00:00,238.5764,2.2,14.48,47.84626,-54.09684
2022-02-06 20:09:00+00:00,225.6981,2.19,14.48,47.84626,-54.09684
2022-02-06 20:19:01+00:00,216.1815,2.1,13.92,47.84626,-54.09684
2022-02-06 20:29:01+00:00,224.4881,2.1,13.92,47.84626,-54.09684
2022-02-06 20:39:01+00:00,222.9882,2.11,13.92,47.84626,-54.09684
2022-02-06 20:49:01+00:00,212.7831,2.1,13.92,47.84626,-54.09684
2022-02-06 20:59:01+00:00,213.6281,2.1,13.92,47.84626,-54.09684
2022-02-06 21:09:01+00:00,222.9064,2.1,13.92,47.84626,-54.09684
2022-02-06 21:19:00+00:00,220.3965,2.14,13.44,47.84626,-54.09684
2022-02-06 21:29:00+00:00,210.9498,2.18,13.44,47.84626,-54.09684
2022-02-06 21:39:00+00:00,218.3814,2.19,13.44,47.84626,-54.09684
2022-02-06 21:49:00+00:00,231.9231,2.15,13.44,47.84626,-54.09684
2022-02-06 21:59:00+00:00,233.0431,2.14,13.44,47.84626,-54.09684
2022-02-06 22:09:00+00:00,235.8164,2.15,13.44,47.84626,-54.09684
2022-02-06 22:19:00+00:00,243.8514,2.1,13.13,47.84626,-54.09684
2022-02-06 22:29:00+00:00,250.9481,2.1,13.13,47.84626,-54.09684
2022-02-06 22:39:00+00:00,254.1747,2.1,13.13,47.84626,-54.09684
2022-02-06 22:49:00+00:00,257.5364,2.0,13.13,47.84626,-54.09684
2022-02-06 22:59:00+00:00,263.7781,2.0,13.13,47.84626,-54.09684
2022-02-06 23:09:00+00:00,268.003,2.0,13.13,47.84626,-54.09684
2022-02-06 23:19:00+00:00,268.4297,1.9,12.81,47.84626,-54.09684
2022-02-06 23:29:00+00:00,268.6614,1.8,12.81,47.84626,-54.09684
2022-02-06 23:39:00+00:00,272.0264,1.85,12.81,47.84626,-54.09684
2022-02-06 23:49:00+00:00,275.118,2.0,12.81,47.84626,-54.09684
2022-02-06 23:59:00+00:00,280.1814,2.19,12.81,47.84626,-54.09684
