timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-02 00:00:00+00:00,272.7764,18.9,13.13,47.84626,-54.09684
2018-08-02 00:10:00+00:00,277.6947,18.8,13.05,47.84626,-54.09684
2018-08-02 00:20:00+00:00,282.1797,18.84,13.13,47.84626,-54.09684
2018-08-02 00:30:00+00:00,285.9747,18.97,13.13,47.84626,-54.09684
2018-08-02 00:40:00+00:00,293.1647,18.99,13.13,47.84626,-54.09684
2018-08-02 00:50:00+00:00,302.2296,18.95,13.13,47.84626,-54.09684
2018-08-02 01:00:00+00:00,308.9713,18.96,13.05,47.84626,-54.09684
2018-08-02 01:10:00+00:00,314.3663,18.96,13.05,47.84626,-54.09684
2018-08-02 01:20:00+00:00,321.308,18.9,13.05,47.84626,-54.09684
2018-08-02 01:30:00+00:00,331.8163,18.7,13.13,47.84626,-54.09684
2018-08-02 01:40:00+00:00,338.4263,18.4,13.13,47.84626,-54.09684
2018-08-02 01:50:00+00:00,340.1528,18.39,13.13,47.84626,-54.09684
2018-08-02 02:00:00+00:00,343.2712,18.37,13.05,47.84626,-54.09684
2018-08-02 02:10:00+00:00,349.2396,18.2,12.97,47.84626,-54.09684
2018-08-02 02:20:00+00:00,351.5179,18.0,13.05,47.84626,-54.09684
2018-08-02 02:30:00+00:00,350.923,18.0,13.05,47.84626,-54.09684
2018-08-02 02:40:00+00:00,351.1029,18.04,13.05,47.84626,-54.09684
2018-08-02 02:50:00+00:00,352.2912,18.02,13.13,47.84626,-54.09684
2018-08-02 03:00:00+00:00,349.6712,18.0,13.05,47.84626,-54.09684
2018-08-02 03:10:00+00:00,346.2563,17.8,12.97,47.84626,-54.09684
2018-08-02 03:20:00+00:00,345.0064,17.7,13.05,47.84626,-54.09684
2018-08-02 03:30:00+00:00,344.618,17.8,13.05,47.84626,-54.09684
2018-08-02 03:40:00+00:00,341.028,18.02,13.05,47.84626,-54.09684
2018-08-02 03:50:00+00:00,337.7213,18.23,13.05,47.84626,-54.09684
2018-08-02 04:00:00+00:00,335.6329,18.3,13.05,47.84626,-54.09684
2018-08-02 04:10:00+00:00,330.8414,18.4,12.97,47.84626,-54.09684
2018-08-02 04:20:00+00:00,323.0963,18.59,13.05,47.84626,-54.09684
2018-08-02 04:30:00+00:00,320.0413,18.57,13.05,47.84626,-54.09684
2018-08-02 04:40:00+00:00,317.728,18.75,13.05,47.84626,-54.09684
2018-08-02 04:50:00+00:00,311.5914,18.8,13.05,47.84626,-54.09684
2018-08-02 05:00:00+00:00,305.7346,18.6,12.97,47.84626,-54.09684
2018-08-02 05:10:00+00:00,302.8763,18.68,12.97,47.84626,-54.09684
2018-08-02 05:20:00+00:00,296.2997,18.8,12.97,47.84626,-54.09684
2018-08-02 05:30:00+00:00,289.088,18.7,12.97,47.84626,-54.09684
2018-08-02 05:40:00+00:00,284.2797,18.63,13.05,47.84626,-54.09684
2018-08-02 05:50:00+00:00,277.8931,18.7,13.05,47.84626,-54.09684
2018-08-02 06:00:00+00:00,267.2847,18.96,12.97,47.84626,-54.09684
2018-08-02 06:10:00+00:00,258.9764,18.8,12.89,47.84626,-54.09684
2018-08-02 06:20:00+00:00,252.7281,18.7,12.97,47.84626,-54.09684
2018-08-02 06:30:00+00:00,244.4314,18.71,12.97,47.84626,-54.09684
2018-08-02 06:40:00+00:00,234.2931,18.98,12.97,47.84626,-54.09684
2018-08-02 06:50:00+00:00,226.4498,19.0,12.97,47.84626,-54.09684
2018-08-02 07:00:00+00:00,219.2531,19.0,12.97,47.84626,-54.09684
2018-08-02 07:10:00+00:00,213.1697,19.11,12.89,47.84626,-54.09684
2018-08-02 07:20:00+00:00,209.8331,19.2,12.97,47.84626,-54.09684
2018-08-02 07:30:00+00:00,204.9731,19.2,12.97,47.84626,-54.09684
2018-08-02 07:40:00+00:00,199.7531,19.2,12.97,47.84626,-54.09684
2018-08-02 07:50:00+00:00,199.7031,19.2,12.97,47.84626,-54.09684
2018-08-02 08:00:00+00:00,200.9749,19.1,12.97,47.84626,-54.09684
2018-08-02 08:10:00+00:00,198.1098,19.1,12.89,47.84626,-54.09684
2018-08-02 08:20:00+00:00,195.7515,19.1,12.89,47.84626,-54.09684
2018-08-02 08:30:00+00:00,197.3365,19.09,12.97,47.84626,-54.09684
2018-08-02 08:40:00+00:00,197.2698,19.09,12.97,47.84626,-54.09684
2018-08-02 08:50:00+00:00,195.8148,19.1,12.97,47.84626,-54.09684
2018-08-02 09:00:00+00:00,198.4414,19.1,12.97,47.84626,-54.09684
2018-08-02 09:10:00+00:00,203.0064,19.09,12.97,47.84626,-54.09684
2018-08-02 09:20:00+00:00,204.5232,19.1,13.13,47.84626,-54.09684
2018-08-02 09:30:00+00:00,207.2931,19.1,13.29,47.84626,-54.09684
2018-08-02 09:40:00+00:00,214.3298,19.1,13.44,47.84626,-54.09684
2018-08-02 09:50:00+00:00,217.1964,19.1,13.68,47.84626,-54.09684
2018-08-02 10:00:00+00:00,215.9864,19.1,13.84,47.84626,-54.09684
2018-08-02 10:10:00+00:00,220.0081,19.0,13.92,47.84626,-54.09684
2018-08-02 10:20:00+00:00,226.8314,18.9,14.16,47.84626,-54.09684
2018-08-02 10:30:00+00:00,227.4364,18.8,14.24,47.84626,-54.09684
2018-08-02 10:40:00+00:00,226.4381,18.8,14.32,47.84626,-54.09684
2018-08-02 10:50:00+00:00,231.3247,18.7,14.48,47.84626,-54.09684
2018-08-02 11:00:00+00:00,235.2515,18.7,14.4,47.84626,-54.09684
2018-08-02 11:10:00+00:00,235.9714,18.28,14.24,47.84626,-54.09684
2018-08-02 11:20:00+00:00,239.7397,17.9,14.32,47.84626,-54.09684
2018-08-02 11:30:00+00:00,245.4281,18.07,14.32,47.84626,-54.09684
2018-08-02 11:40:00+00:00,247.9998,18.0,14.48,47.84626,-54.09684
2018-08-02 11:50:00+00:00,250.7964,17.6,14.8,47.84626,-54.09684
2018-08-02 12:00:00+00:00,255.5031,17.64,14.32,47.84626,-54.09684
2018-08-02 12:10:00+00:00,260.2065,17.78,14.32,47.84626,-54.09684
2018-08-02 12:20:00+00:00,263.5597,17.7,14.64,47.84626,-54.09684
2018-08-02 12:30:00+00:00,268.968,17.49,14.64,47.84626,-54.09684
2018-08-02 12:40:00+00:00,276.7064,17.64,14.56,47.84626,-54.09684
2018-08-02 12:50:00+00:00,283.3964,17.6,14.64,47.84626,-54.09684
2018-08-02 13:00:00+00:00,289.0397,17.49,14.48,47.84626,-54.09684
2018-08-02 13:10:00+00:00,293.983,17.47,14.48,47.84626,-54.09684
2018-08-02 13:20:00+00:00,298.5397,17.6,14.48,47.84626,-54.09684
2018-08-02 13:30:00+00:00,303.938,17.5,14.4,47.84626,-54.09684
2018-08-02 13:40:00+00:00,313.3763,17.1,14.4,47.84626,-54.09684
2018-08-02 13:50:00+00:00,319.7913,17.1,14.4,47.84626,-54.09684
2018-08-02 14:00:00+00:00,322.2662,17.13,14.48,47.84626,-54.09684
2018-08-02 14:10:00+00:00,323.4296,16.77,14.48,47.84626,-54.09684
2018-08-02 14:20:00+00:00,327.7596,16.9,14.48,47.84626,-54.09684
2018-08-02 14:30:00+00:00,332.0063,17.1,14.48,47.84626,-54.09684
2018-08-02 14:40:00+00:00,330.838,17.1,14.48,47.84626,-54.09684
2018-08-02 14:50:00+00:00,328.9831,16.94,14.4,47.84626,-54.09684
2018-08-02 15:00:00+00:00,331.2531,17.05,14.4,47.84626,-54.09684
2018-08-02 15:10:00+00:00,332.6146,17.2,14.32,47.84626,-54.09684
2018-08-02 15:20:00+00:00,330.6546,17.2,14.4,47.84626,-54.09684
2018-08-02 15:30:00+00:00,329.8613,16.89,14.48,47.84626,-54.09684
2018-08-02 15:40:00+00:00,333.1462,16.94,14.4,47.84626,-54.09684
2018-08-02 15:50:00+00:00,331.3679,17.27,14.48,47.84626,-54.09684
2018-08-02 16:00:00+00:00,327.328,17.2,14.4,47.84626,-54.09684
2018-08-02 16:10:00+00:00,327.488,17.0,14.32,47.84626,-54.09684
2018-08-02 16:20:00+00:00,328.2846,17.09,14.32,47.84626,-54.09684
2018-08-02 16:30:00+00:00,320.5897,17.19,14.24,47.84626,-54.09684
2018-08-02 16:40:00+00:00,314.3063,17.1,14.24,47.84626,-54.09684
2018-08-02 16:50:00+00:00,314.5797,17.27,14.32,47.84626,-54.09684
2018-08-02 17:00:00+00:00,312.2913,17.69,14.32,47.84626,-54.09684
2018-08-02 17:10:00+00:00,305.2281,17.8,14.16,47.84626,-54.09684
2018-08-02 17:20:00+00:00,300.1797,17.6,14.24,47.84626,-54.09684
2018-08-02 17:30:00+00:00,300.493,17.7,14.24,47.84626,-54.09684
2018-08-02 17:40:00+00:00,295.7863,17.7,14.32,47.84626,-54.09684
2018-08-02 17:50:00+00:00,287.853,17.76,14.32,47.84626,-54.09684
2018-08-02 18:00:00+00:00,283.7564,17.87,14.24,47.84626,-54.09684
2018-08-02 18:10:00+00:00,281.4447,17.89,14.08,47.84626,-54.09684
2018-08-02 18:20:00+00:00,272.4414,17.96,14.16,47.84626,-54.09684
2018-08-02 18:30:00+00:00,261.0497,18.0,14.08,47.84626,-54.09684
2018-08-02 18:40:00+00:00,255.7448,18.0,14.16,47.84626,-54.09684
2018-08-02 18:50:00+00:00,249.0931,18.0,14.16,47.84626,-54.09684
2018-08-02 19:00:00+00:00,237.6464,18.07,14.08,47.84626,-54.09684
2018-08-02 19:10:00+00:00,228.6315,17.95,14.0,47.84626,-54.09684
2018-08-02 19:20:00+00:00,223.4581,17.59,14.0,47.84626,-54.09684
2018-08-02 19:30:00+00:00,217.9031,17.6,14.0,47.84626,-54.09684
2018-08-02 19:40:00+00:00,210.4881,17.67,14.08,47.84626,-54.09684
2018-08-02 19:50:00+00:00,205.9064,17.69,14.08,47.84626,-54.09684
2018-08-02 20:00:00+00:00,204.8531,17.65,14.0,47.84626,-54.09684
2018-08-02 20:10:00+00:00,202.9281,17.83,13.92,47.84626,-54.09684
2018-08-02 20:20:00+00:00,197.9331,17.9,14.0,47.84626,-54.09684
2018-08-02 20:30:00+00:00,194.9164,17.7,14.0,47.84626,-54.09684
2018-08-02 20:40:00+00:00,198.5715,17.73,14.0,47.84626,-54.09684
2018-08-02 20:50:00+00:00,200.7414,17.9,14.0,47.84626,-54.09684
2018-08-02 21:00:00+00:00,196.1898,17.99,13.92,47.84626,-54.09684
2018-08-02 21:10:00+00:00,196.1947,18.1,13.84,47.84626,-54.09684
2018-08-02 21:20:00+00:00,203.4431,18.2,13.84,47.84626,-54.09684
2018-08-02 21:30:00+00:00,207.4447,18.25,13.84,47.84626,-54.09684
2018-08-02 21:40:00+00:00,208.0565,18.2,13.84,47.84626,-54.09684
2018-08-02 21:50:00+00:00,212.9648,18.1,13.84,47.84626,-54.09684
2018-08-02 22:00:00+00:00,220.9764,17.97,13.84,47.84626,-54.09684
2018-08-02 22:10:00+00:00,223.1181,17.94,13.68,47.84626,-54.09684
2018-08-02 22:20:00+00:00,223.6981,17.93,13.68,47.84626,-54.09684
2018-08-02 22:30:00+00:00,228.8931,17.9,13.68,47.84626,-54.09684
2018-08-02 22:40:00+00:00,233.4831,17.89,13.6,47.84626,-54.09684
2018-08-02 22:50:00+00:00,234.5464,18.01,13.6,47.84626,-54.09684
2018-08-02 23:00:00+00:00,238.3564,18.1,13.44,47.84626,-54.09684
2018-08-02 23:10:00+00:00,243.1747,18.0,13.37,47.84626,-54.09684
2018-08-02 23:20:00+00:00,246.1981,17.9,13.29,47.84626,-54.09684
2018-08-02 23:30:00+00:00,246.8914,18.01,13.29,47.84626,-54.09684
2018-08-02 23:40:00+00:00,250.7264,18.1,13.29,47.84626,-54.09684
2018-08-02 23:50:00+00:00,256.4981,18.04,13.29,47.84626,-54.09684
