timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-24 00:00:00+00:00,248.2664,9.7,13.29,47.84626,-54.09684
2018-06-24 00:10:00+00:00,239.5331,9.7,13.21,47.84626,-54.09684
2018-06-24 00:20:00+00:00,234.8814,9.7,13.21,47.84626,-54.09684
2018-06-24 00:30:00+00:00,227.4981,9.6,13.21,47.84626,-54.09684
2018-06-24 00:40:00+00:00,223.8631,9.6,13.21,47.84626,-54.09684
2018-06-24 00:50:00+00:00,226.5248,9.5,13.21,47.84626,-54.09684
2018-06-24 01:00:00+00:00,227.1515,9.5,13.13,47.84626,-54.09684
2018-06-24 01:10:00+00:00,222.3997,9.49,13.05,47.84626,-54.09684
2018-06-24 01:20:00+00:00,217.2615,9.48,13.05,47.84626,-54.09684
2018-06-24 01:30:00+00:00,214.8764,9.48,13.05,47.84626,-54.09684
2018-06-24 01:40:00+00:00,214.0298,9.5,13.13,47.84626,-54.09684
2018-06-24 01:50:00+00:00,212.7448,9.5,13.13,47.84626,-54.09684
2018-06-24 02:00:00+00:00,214.2848,9.5,13.05,47.84626,-54.09684
2018-06-24 02:10:00+00:00,215.8981,9.41,12.97,47.84626,-54.09684
2018-06-24 02:20:00+00:00,214.8048,9.44,13.05,47.84626,-54.09684
2018-06-24 02:30:00+00:00,210.5581,9.4,13.05,47.84626,-54.09684
2018-06-24 02:40:00+00:00,213.8798,9.38,13.05,47.84626,-54.09684
2018-06-24 02:50:00+00:00,219.7781,9.3,13.05,47.84626,-54.09684
2018-06-24 03:00:00+00:00,216.1381,9.3,13.05,47.84626,-54.09684
2018-06-24 03:10:00+00:00,214.6264,9.3,12.97,47.84626,-54.09684
2018-06-24 03:20:00+00:00,216.3664,9.3,13.05,47.84626,-54.09684
2018-06-24 03:30:00+00:00,216.3131,9.3,13.05,47.84626,-54.09684
2018-06-24 03:40:00+00:00,213.5148,9.29,13.05,47.84626,-54.09684
2018-06-24 03:50:00+00:00,213.7798,9.29,13.05,47.84626,-54.09684
2018-06-24 04:00:00+00:00,216.2398,9.29,13.05,47.84626,-54.09684
2018-06-24 04:10:00+00:00,218.5864,9.29,12.97,47.84626,-54.09684
2018-06-24 04:20:00+00:00,219.3281,9.29,13.05,47.84626,-54.09684
2018-06-24 04:30:00+00:00,223.1631,9.3,13.05,47.84626,-54.09684
2018-06-24 04:40:00+00:00,228.2098,9.3,13.05,47.84626,-54.09684
2018-06-24 04:50:00+00:00,229.1531,9.29,13.05,47.84626,-54.09684
2018-06-24 05:00:00+00:00,229.8264,9.25,12.97,47.84626,-54.09684
2018-06-24 05:10:00+00:00,233.4531,9.2,12.97,47.84626,-54.09684
2018-06-24 05:20:00+00:00,239.5214,9.2,12.97,47.84626,-54.09684
2018-06-24 05:30:00+00:00,242.493,9.2,12.97,47.84626,-54.09684
2018-06-24 05:40:00+00:00,246.7981,9.2,13.05,47.84626,-54.09684
2018-06-24 05:50:00+00:00,251.3898,9.2,13.05,47.84626,-54.09684
2018-06-24 06:00:00+00:00,254.5447,9.23,12.97,47.84626,-54.09684
2018-06-24 06:10:00+00:00,257.763,9.29,12.89,47.84626,-54.09684
2018-06-24 06:20:00+00:00,267.688,9.3,12.97,47.84626,-54.09684
2018-06-24 06:30:00+00:00,278.3647,9.3,12.97,47.84626,-54.09684
2018-06-24 06:40:00+00:00,283.193,9.3,12.97,47.84626,-54.09684
2018-06-24 06:50:00+00:00,284.5314,9.3,13.05,47.84626,-54.09684
2018-06-24 07:00:00+00:00,291.3314,9.3,12.97,47.84626,-54.09684
2018-06-24 07:10:00+00:00,300.6946,9.2,12.89,47.84626,-54.09684
2018-06-24 07:20:00+00:00,308.983,9.1,12.97,47.84626,-54.09684
2018-06-24 07:30:00+00:00,311.1595,9.1,12.97,47.84626,-54.09684
2018-06-24 07:40:00+00:00,314.6179,9.1,12.97,47.84626,-54.09684
2018-06-24 07:50:00+00:00,317.6997,8.9,12.97,47.84626,-54.09684
2018-06-24 08:00:00+00:00,321.9429,8.6,12.97,47.84626,-54.09684
2018-06-24 08:10:00+00:00,323.3063,8.6,12.89,47.84626,-54.09684
2018-06-24 08:20:00+00:00,328.153,8.6,12.97,47.84626,-54.09684
2018-06-24 08:30:00+00:00,331.6813,8.71,12.97,47.84626,-54.09684
2018-06-24 08:40:00+00:00,331.7346,8.8,12.97,47.84626,-54.09684
2018-06-24 08:50:00+00:00,330.6563,8.9,12.97,47.84626,-54.09684
2018-06-24 09:00:00+00:00,329.1396,9.0,12.97,47.84626,-54.09684
2018-06-24 09:10:00+00:00,330.1463,9.08,12.89,47.84626,-54.09684
2018-06-24 09:20:00+00:00,328.6964,9.0,12.97,47.84626,-54.09684
2018-06-24 09:30:00+00:00,327.3313,9.1,12.97,47.84626,-54.09684
2018-06-24 09:40:00+00:00,328.033,9.2,13.05,47.84626,-54.09684
2018-06-24 09:50:00+00:00,330.063,9.24,13.05,47.84626,-54.09684
2018-06-24 10:00:00+00:00,323.1379,9.42,12.97,47.84626,-54.09684
2018-06-24 10:10:00+00:00,314.8531,9.68,12.89,47.84626,-54.09684
2018-06-24 10:20:00+00:00,315.8663,9.4,12.97,47.84626,-54.09684
2018-06-24 10:30:00+00:00,316.3697,9.5,13.05,47.84626,-54.09684
2018-06-24 10:40:00+00:00,310.5629,9.64,13.05,47.84626,-54.09684
2018-06-24 10:50:00+00:00,305.9797,9.47,13.13,47.84626,-54.09684
2018-06-24 11:00:00+00:00,300.5681,9.3,13.05,47.84626,-54.09684
2018-06-24 11:10:00+00:00,296.5147,9.39,13.05,47.84626,-54.09684
2018-06-24 11:20:00+00:00,290.2397,9.5,13.13,47.84626,-54.09684
2018-06-24 11:30:00+00:00,283.2514,9.41,13.13,47.84626,-54.09684
2018-06-24 11:40:00+00:00,277.7664,9.41,13.21,47.84626,-54.09684
2018-06-24 11:50:00+00:00,270.313,9.5,13.21,47.84626,-54.09684
2018-06-24 12:00:00+00:00,265.9031,9.5,13.21,47.84626,-54.09684
2018-06-24 12:10:00+00:00,260.1731,9.5,13.13,47.84626,-54.09684
2018-06-24 12:20:00+00:00,255.0164,9.5,13.29,47.84626,-54.09684
2018-06-24 12:30:00+00:00,241.5731,9.66,13.29,47.84626,-54.09684
2018-06-24 12:40:00+00:00,235.8998,9.6,13.29,47.84626,-54.09684
2018-06-24 12:50:00+00:00,236.6364,9.5,13.37,47.84626,-54.09684
2018-06-24 13:00:00+00:00,231.4831,9.62,13.44,47.84626,-54.09684
2018-06-24 13:10:00+00:00,222.6114,9.7,13.37,47.84626,-54.09684
2018-06-24 13:20:00+00:00,221.9581,9.8,13.53,47.84626,-54.09684
2018-06-24 13:30:00+00:00,219.9031,9.8,13.53,47.84626,-54.09684
2018-06-24 13:40:00+00:00,216.7081,9.89,13.6,47.84626,-54.09684
2018-06-24 13:50:00+00:00,216.0748,9.9,13.68,47.84626,-54.09684
2018-06-24 14:00:00+00:00,214.6848,9.9,13.6,47.84626,-54.09684
2018-06-24 14:10:00+00:00,210.0298,9.98,13.53,47.84626,-54.09684
2018-06-24 14:20:00+00:00,207.9598,10.0,13.68,47.84626,-54.09684
2018-06-24 14:30:00+00:00,206.5831,9.96,13.68,47.84626,-54.09684
2018-06-24 14:40:00+00:00,203.3997,9.98,13.68,47.84626,-54.09684
2018-06-24 14:50:00+00:00,204.5565,9.99,13.68,47.84626,-54.09684
2018-06-24 15:00:00+00:00,206.4281,9.96,13.68,47.84626,-54.09684
2018-06-24 15:10:00+00:00,207.9781,9.9,13.53,47.84626,-54.09684
2018-06-24 15:20:00+00:00,212.7332,9.9,13.68,47.84626,-54.09684
2018-06-24 15:30:00+00:00,213.2314,9.9,13.68,47.84626,-54.09684
2018-06-24 15:40:00+00:00,214.0831,9.92,13.68,47.84626,-54.09684
2018-06-24 15:50:00+00:00,216.3231,9.95,13.76,47.84626,-54.09684
2018-06-24 16:00:00+00:00,219.1564,9.93,13.68,47.84626,-54.09684
2018-06-24 16:10:00+00:00,219.5514,9.9,13.68,47.84626,-54.09684
2018-06-24 16:20:00+00:00,218.0331,9.9,13.76,47.84626,-54.09684
2018-06-24 16:30:00+00:00,220.9515,9.9,13.84,47.84626,-54.09684
2018-06-24 16:40:00+00:00,229.1547,9.9,13.84,47.84626,-54.09684
2018-06-24 16:50:00+00:00,234.0264,9.82,14.0,47.84626,-54.09684
2018-06-24 17:00:00+00:00,234.1264,9.6,14.0,47.84626,-54.09684
2018-06-24 17:10:00+00:00,236.6731,9.3,13.92,47.84626,-54.09684
2018-06-24 17:20:00+00:00,247.553,9.2,14.08,47.84626,-54.09684
2018-06-24 17:30:00+00:00,251.8631,9.0,14.08,47.84626,-54.09684
2018-06-24 17:40:00+00:00,255.5664,9.1,14.08,47.84626,-54.09684
2018-06-24 17:50:00+00:00,264.1764,8.9,14.08,47.84626,-54.09684
2018-06-24 18:00:00+00:00,271.2864,8.93,14.0,47.84626,-54.09684
2018-06-24 18:10:00+00:00,276.4581,9.0,13.92,47.84626,-54.09684
2018-06-24 18:20:00+00:00,282.9797,9.1,14.08,47.84626,-54.09684
2018-06-24 18:30:00+00:00,291.7432,9.1,14.16,47.84626,-54.09684
2018-06-24 18:40:00+00:00,296.1547,9.0,14.16,47.84626,-54.09684
2018-06-24 18:50:00+00:00,305.403,8.97,14.16,47.84626,-54.09684
2018-06-24 19:00:00+00:00,313.358,8.7,14.08,47.84626,-54.09684
2018-06-24 19:10:00+00:00,317.1812,8.6,14.0,47.84626,-54.09684
2018-06-24 19:20:00+00:00,323.2581,8.3,14.08,47.84626,-54.09684
2018-06-24 19:30:00+00:00,327.0746,8.28,14.24,47.84626,-54.09684
2018-06-24 19:40:00+00:00,334.1929,8.1,14.4,47.84626,-54.09684
2018-06-24 19:50:00+00:00,339.673,7.9,14.32,47.84626,-54.09684
2018-06-24 20:00:00+00:00,346.3497,7.8,14.24,47.84626,-54.09684
2018-06-24 20:10:00+00:00,345.1679,7.84,14.16,47.84626,-54.09684
2018-06-24 20:20:00+00:00,342.3363,7.8,14.24,47.84626,-54.09684
2018-06-24 20:30:00+00:00,347.8163,7.8,14.24,47.84626,-54.09684
2018-06-24 20:40:00+00:00,348.8362,7.8,14.24,47.84626,-54.09684
2018-06-24 20:50:00+00:00,347.5613,7.93,14.24,47.84626,-54.09684
2018-06-24 21:00:00+00:00,346.478,8.1,14.08,47.84626,-54.09684
2018-06-24 21:10:00+00:00,348.7463,8.18,14.0,47.84626,-54.09684
2018-06-24 21:20:00+00:00,353.1696,8.29,14.08,47.84626,-54.09684
2018-06-24 21:30:00+00:00,346.7646,8.4,14.08,47.84626,-54.09684
2018-06-24 21:40:00+00:00,345.8812,8.4,14.08,47.84626,-54.09684
2018-06-24 21:50:00+00:00,351.9379,8.4,14.0,47.84626,-54.09684
2018-06-24 22:00:00+00:00,348.4579,8.3,13.92,47.84626,-54.09684
2018-06-24 22:10:00+00:00,343.858,8.3,13.76,47.84626,-54.09684
2018-06-24 22:20:00+00:00,349.898,8.2,13.76,47.84626,-54.09684
2018-06-24 22:30:00+00:00,347.9813,8.25,13.68,47.84626,-54.09684
2018-06-24 22:40:00+00:00,334.8263,8.4,13.68,47.84626,-54.09684
2018-06-24 22:50:00+00:00,329.4897,8.1,13.68,47.84626,-54.09684
2018-06-24 23:00:00+00:00,338.2296,8.08,13.53,47.84626,-54.09684
2018-06-24 23:10:00+00:00,330.273,8.0,13.37,47.84626,-54.09684
2018-06-24 23:20:00+00:00,316.2197,8.02,13.37,47.84626,-54.09684
2018-06-24 23:30:00+00:00,311.3546,8.18,13.37,47.84626,-54.09684
2018-06-24 23:40:00+00:00,309.7596,8.2,13.29,47.84626,-54.09684
2018-06-24 23:50:00+00:00,300.5764,8.38,13.29,47.84626,-54.09684
