timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-03-20 00:00:00+00:00,361.9546,1.39,12.81,47.84626,-54.09684
2018-03-20 00:10:00+00:00,366.8912,1.4,12.73,47.84626,-54.09684
2018-03-20 00:20:00+00:00,367.9462,1.3,12.81,47.84626,-54.09684
2018-03-20 00:30:00+00:00,369.9529,1.38,12.81,47.84626,-54.09684
2018-03-20 00:40:00+00:00,372.7363,1.3,12.81,47.84626,-54.09684
2018-03-20 00:50:00+00:00,374.3546,1.3,12.81,47.84626,-54.09684
2018-03-20 01:00:00+00:00,378.2246,1.3,12.73,47.84626,-54.09684
2018-03-20 01:10:00+00:00,379.4396,1.38,12.73,47.84626,-54.09684
2018-03-20 01:20:00+00:00,378.5596,1.35,12.81,47.84626,-54.09684
2018-03-20 01:30:00+00:00,378.9312,1.38,12.81,47.84626,-54.09684
2018-03-20 01:40:00+00:00,379.7412,1.3,12.81,47.84626,-54.09684
2018-03-20 01:50:00+00:00,375.863,1.2,12.81,47.84626,-54.09684
2018-03-20 02:00:00+00:00,371.5996,1.2,12.73,47.84626,-54.09684
2018-03-20 02:10:00+00:00,373.6329,1.2,12.73,47.84626,-54.09684
2018-03-20 02:20:00+00:00,370.9246,1.21,12.81,47.84626,-54.09684
2018-03-20 02:30:00+00:00,363.5345,1.23,12.81,47.84626,-54.09684
2018-03-20 02:40:00+00:00,360.5413,1.27,12.81,47.84626,-54.09684
2018-03-20 02:50:00+00:00,356.0579,1.3,12.81,47.84626,-54.09684
2018-03-20 03:00:00+00:00,347.5945,1.3,12.73,47.84626,-54.09684
2018-03-20 03:10:00+00:00,342.7863,1.24,12.65,47.84626,-54.09684
2018-03-20 03:20:00+00:00,338.3663,1.25,12.73,47.84626,-54.09684
2018-03-20 03:30:00+00:00,329.9347,1.25,12.73,47.84626,-54.09684
2018-03-20 03:40:00+00:00,320.0714,1.27,12.81,47.84626,-54.09684
2018-03-20 03:50:00+00:00,317.613,1.3,12.81,47.84626,-54.09684
2018-03-20 04:00:00+00:00,311.7531,1.29,12.73,47.84626,-54.09684
2018-03-20 04:10:00+00:00,301.2297,1.28,12.65,47.84626,-54.09684
2018-03-20 04:20:00+00:00,291.3698,1.28,12.73,47.84626,-54.09684
2018-03-20 04:30:00+00:00,282.4547,1.3,12.73,47.84626,-54.09684
2018-03-20 04:40:00+00:00,273.3347,1.3,12.81,47.84626,-54.09684
2018-03-20 04:50:00+00:00,265.1132,1.3,12.81,47.84626,-54.09684
2018-03-20 05:00:00+00:00,256.7131,1.3,12.73,47.84626,-54.09684
2018-03-20 05:10:00+00:00,248.1181,1.3,12.65,47.84626,-54.09684
2018-03-20 05:20:00+00:00,239.2598,1.3,12.73,47.84626,-54.09684
2018-03-20 05:30:00+00:00,234.7048,1.3,12.73,47.84626,-54.09684
2018-03-20 05:40:00+00:00,228.8764,1.29,12.73,47.84626,-54.09684
2018-03-20 05:50:00+00:00,217.6664,1.27,12.81,47.84626,-54.09684
2018-03-20 06:00:00+00:00,205.9247,1.23,12.73,47.84626,-54.09684
2018-03-20 06:10:00+00:00,203.1948,1.27,12.65,47.84626,-54.09684
2018-03-20 06:20:00+00:00,199.1914,1.25,12.73,47.84626,-54.09684
2018-03-20 06:30:00+00:00,190.9198,1.2,12.73,47.84626,-54.09684
2018-03-20 06:40:00+00:00,186.9048,1.19,12.73,47.84626,-54.09684
2018-03-20 06:50:00+00:00,188.0198,1.2,12.73,47.84626,-54.09684
2018-03-20 07:00:00+00:00,188.2131,1.2,12.73,47.84626,-54.09684
2018-03-20 07:10:00+00:00,185.5548,1.2,12.65,47.84626,-54.09684
2018-03-20 07:20:00+00:00,187.2697,1.19,12.73,47.84626,-54.09684
2018-03-20 07:30:00+00:00,191.6365,1.1,12.73,47.84626,-54.09684
2018-03-20 07:40:00+00:00,192.5164,1.15,12.73,47.84626,-54.09684
2018-03-20 07:50:00+00:00,194.7914,1.1,12.73,47.84626,-54.09684
2018-03-20 08:00:00+00:00,198.4831,1.14,12.73,47.84626,-54.09684
2018-03-20 08:10:00+00:00,202.3331,1.16,12.65,47.84626,-54.09684
2018-03-20 08:20:00+00:00,206.8448,1.14,12.73,47.84626,-54.09684
2018-03-20 08:30:00+00:00,211.7214,1.15,12.73,47.84626,-54.09684
2018-03-20 08:40:00+00:00,217.7981,1.14,12.73,47.84626,-54.09684
2018-03-20 08:50:00+00:00,224.0048,1.15,12.73,47.84626,-54.09684
2018-03-20 09:00:00+00:00,228.7281,1.16,12.73,47.84626,-54.09684
2018-03-20 09:10:00+00:00,235.1931,1.18,12.65,47.84626,-54.09684
2018-03-20 09:20:00+00:00,239.6215,1.18,12.73,47.84626,-54.09684
2018-03-20 09:30:00+00:00,241.9814,1.19,12.73,47.84626,-54.09684
2018-03-20 09:40:00+00:00,245.9514,1.19,12.73,47.84626,-54.09684
2018-03-20 09:50:00+00:00,253.0547,1.19,12.73,47.84626,-54.09684
2018-03-20 10:00:00+00:00,258.2597,1.19,12.73,47.84626,-54.09684
2018-03-20 10:10:00+00:00,261.8064,1.19,12.65,47.84626,-54.09684
2018-03-20 10:20:00+00:00,267.7548,1.19,12.73,47.84626,-54.09684
2018-03-20 10:30:00+00:00,274.8081,1.2,12.81,47.84626,-54.09684
2018-03-20 10:40:00+00:00,278.0464,1.3,12.81,47.84626,-54.09684
2018-03-20 10:50:00+00:00,284.888,1.3,12.81,47.84626,-54.09684
2018-03-20 11:00:00+00:00,294.2814,1.21,12.81,47.84626,-54.09684
2018-03-20 11:10:00+00:00,301.928,1.3,12.81,47.84626,-54.09684
2018-03-20 11:20:00+00:00,305.3647,1.3,12.97,47.84626,-54.09684
2018-03-20 11:30:00+00:00,315.7263,1.3,12.97,47.84626,-54.09684
2018-03-20 11:40:00+00:00,323.5062,1.29,12.89,47.84626,-54.09684
2018-03-20 11:50:00+00:00,328.7346,1.3,12.97,47.84626,-54.09684
2018-03-20 12:00:00+00:00,335.0897,1.36,12.89,47.84626,-54.09684
2018-03-20 12:10:00+00:00,343.3263,1.38,12.81,47.84626,-54.09684
2018-03-20 12:20:00+00:00,346.1329,1.38,12.97,47.84626,-54.09684
2018-03-20 12:30:00+00:00,349.418,1.39,12.97,47.84626,-54.09684
2018-03-20 12:40:00+00:00,354.3612,1.4,12.97,47.84626,-54.09684
2018-03-20 12:50:00+00:00,356.6896,1.4,12.97,47.84626,-54.09684
2018-03-20 13:00:00+00:00,357.5663,1.4,12.97,47.84626,-54.09684
2018-03-20 13:10:00+00:00,362.6563,1.4,12.89,47.84626,-54.09684
2018-03-20 13:20:00+00:00,365.4446,1.4,12.97,47.84626,-54.09684
2018-03-20 13:30:00+00:00,363.6529,1.4,12.97,47.84626,-54.09684
2018-03-20 13:40:00+00:00,366.7762,1.4,12.97,47.84626,-54.09684
2018-03-20 13:50:00+00:00,371.3713,1.4,13.05,47.84626,-54.09684
2018-03-20 14:00:00+00:00,366.0396,1.4,12.97,47.84626,-54.09684
2018-03-20 14:10:00+00:00,359.8013,1.4,12.97,47.84626,-54.09684
2018-03-20 14:20:00+00:00,362.0529,1.4,13.29,47.84626,-54.09684
2018-03-20 14:30:00+00:00,359.6896,1.4,13.44,47.84626,-54.09684
2018-03-20 14:40:00+00:00,351.3162,1.4,13.44,47.84626,-54.09684
2018-03-20 14:50:00+00:00,350.8329,1.4,13.44,47.84626,-54.09684
2018-03-20 15:00:00+00:00,351.1079,1.4,13.21,47.84626,-54.09684
2018-03-20 15:10:00+00:00,343.4913,1.4,13.29,47.84626,-54.09684
2018-03-20 15:20:00+00:00,337.3646,1.4,13.29,47.84626,-54.09684
2018-03-20 15:30:00+00:00,335.9213,1.4,13.29,47.84626,-54.09684
2018-03-20 15:40:00+00:00,332.193,1.4,13.44,47.84626,-54.09684
2018-03-20 15:50:00+00:00,318.2547,1.4,13.37,47.84626,-54.09684
2018-03-20 16:00:00+00:00,308.8247,1.4,13.29,47.84626,-54.09684
2018-03-20 16:10:00+00:00,305.3363,1.4,13.29,47.84626,-54.09684
2018-03-20 16:20:00+00:00,299.1197,1.4,13.53,47.84626,-54.09684
2018-03-20 16:30:00+00:00,291.3331,1.4,13.37,47.84626,-54.09684
2018-03-20 16:40:00+00:00,282.3247,1.4,13.21,47.84626,-54.09684
2018-03-20 16:50:00+00:00,277.998,1.4,13.37,47.84626,-54.09684
2018-03-20 17:00:00+00:00,266.8864,1.4,13.21,47.84626,-54.09684
2018-03-20 17:10:00+00:00,256.3197,1.4,13.13,47.84626,-54.09684
2018-03-20 17:20:00+00:00,244.998,1.4,13.21,47.84626,-54.09684
2018-03-20 17:30:00+00:00,233.3148,1.4,13.29,47.84626,-54.09684
2018-03-20 17:40:00+00:00,222.0981,1.4,13.29,47.84626,-54.09684
2018-03-20 17:50:00+00:00,215.1964,1.4,13.29,47.84626,-54.09684
2018-03-20 18:00:00+00:00,208.4881,1.4,13.21,47.84626,-54.09684
2018-03-20 18:10:00+00:00,201.3381,1.4,13.05,47.84626,-54.09684
2018-03-20 18:20:00+00:00,194.4765,1.4,13.21,47.84626,-54.09684
2018-03-20 18:30:00+00:00,188.9381,1.4,13.21,47.84626,-54.09684
2018-03-20 18:40:00+00:00,183.9398,1.4,13.29,47.84626,-54.09684
2018-03-20 18:50:00+00:00,183.3998,1.4,13.29,47.84626,-54.09684
2018-03-20 19:00:00+00:00,180.8898,1.4,13.21,47.84626,-54.09684
2018-03-20 19:10:00+00:00,175.2932,1.4,13.13,47.84626,-54.09684
2018-03-20 19:20:00+00:00,172.9415,1.4,13.29,47.84626,-54.09684
2018-03-20 19:30:00+00:00,176.1565,1.39,13.21,47.84626,-54.09684
2018-03-20 19:40:00+00:00,179.9731,1.39,13.13,47.84626,-54.09684
2018-03-20 19:50:00+00:00,181.1315,1.37,13.21,47.84626,-54.09684
2018-03-20 20:00:00+00:00,184.9198,1.4,13.13,47.84626,-54.09684
2018-03-20 20:10:00+00:00,188.8614,1.41,13.05,47.84626,-54.09684
2018-03-20 20:20:00+00:00,193.6915,1.42,13.13,47.84626,-54.09684
2018-03-20 20:30:00+00:00,199.4481,1.4,13.13,47.84626,-54.09684
2018-03-20 20:40:00+00:00,206.0265,1.4,13.13,47.84626,-54.09684
2018-03-20 20:50:00+00:00,210.6781,1.4,13.13,47.84626,-54.09684
2018-03-20 21:00:00+00:00,215.2747,1.4,13.05,47.84626,-54.09684
2018-03-20 21:10:00+00:00,221.6348,1.4,12.97,47.84626,-54.09684
2018-03-20 21:20:00+00:00,227.4615,1.4,12.97,47.84626,-54.09684
2018-03-20 21:30:00+00:00,234.7514,1.4,12.97,47.84626,-54.09684
2018-03-20 21:40:00+00:00,241.6114,1.4,12.97,47.84626,-54.09684
2018-03-20 21:50:00+00:00,245.5098,1.4,12.97,47.84626,-54.09684
2018-03-20 22:00:00+00:00,249.0948,1.4,12.89,47.84626,-54.09684
2018-03-20 22:10:00+00:00,258.0864,1.4,12.81,47.84626,-54.09684
2018-03-20 22:20:00+00:00,265.6597,1.4,12.89,47.84626,-54.09684
2018-03-20 22:30:00+00:00,266.8414,1.4,12.89,47.84626,-54.09684
2018-03-20 22:40:00+00:00,270.118,1.4,12.89,47.84626,-54.09684
2018-03-20 22:50:00+00:00,278.0747,1.4,12.89,47.84626,-54.09684
2018-03-20 23:00:00+00:00,285.3964,1.4,12.81,47.84626,-54.09684
2018-03-20 23:10:00+00:00,292.7196,1.4,12.81,47.84626,-54.09684
2018-03-20 23:20:00+00:00,302.048,1.4,12.89,47.84626,-54.09684
2018-03-20 23:30:00+00:00,307.8897,1.36,12.89,47.84626,-54.09684
2018-03-20 23:40:00+00:00,312.6797,1.3,12.89,47.84626,-54.09684
2018-03-20 23:50:00+00:00,318.7562,1.3,12.89,47.84626,-54.09684
