timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-06 00:09:01+00:00,242.4915,6.2,12.65,47.84626,-54.09684
2020-12-06 00:19:01+00:00,243.5814,6.2,12.65,47.84626,-54.09684
2020-12-06 00:29:01+00:00,252.8914,6.21,12.65,47.84626,-54.09684
2020-12-06 00:39:01+00:00,259.8814,6.23,12.65,47.84626,-54.09684
2020-12-06 00:49:01+00:00,259.8548,6.23,12.65,47.84626,-54.09684
2020-12-06 00:59:01+00:00,262.6914,6.25,12.65,47.84626,-54.09684
2020-12-06 01:09:01+00:00,268.9815,6.26,12.65,47.84626,-54.09684
2020-12-06 01:19:01+00:00,271.3248,6.27,12.65,47.84626,-54.09684
2020-12-06 01:29:01+00:00,274.3597,6.26,12.65,47.84626,-54.09684
2020-12-06 01:39:01+00:00,280.3964,6.28,12.65,47.84626,-54.09684
2020-12-06 01:49:01+00:00,285.038,6.29,12.65,47.84626,-54.09684
2020-12-06 01:59:01+00:00,285.883,6.3,12.65,47.84626,-54.09684
2020-12-06 02:09:01+00:00,286.923,6.3,12.65,47.84626,-54.09684
2020-12-06 02:19:01+00:00,286.7447,6.3,12.65,47.84626,-54.09684
2020-12-06 02:29:01+00:00,293.6964,6.3,12.65,47.84626,-54.09684
2020-12-06 02:39:01+00:00,299.413,6.3,12.65,47.84626,-54.09684
2020-12-06 02:49:01+00:00,300.1414,6.3,12.65,47.84626,-54.09684
2020-12-06 02:59:01+00:00,301.8347,6.3,12.65,47.84626,-54.09684
2020-12-06 03:09:01+00:00,310.2346,6.3,12.65,47.84626,-54.09684
2020-12-06 03:19:01+00:00,312.9647,6.3,12.65,47.84626,-54.09684
2020-12-06 03:29:01+00:00,309.7664,6.3,12.65,47.84626,-54.09684
2020-12-06 03:39:01+00:00,310.628,6.3,12.65,47.84626,-54.09684
2020-12-06 03:49:01+00:00,319.9697,6.3,12.65,47.84626,-54.09684
2020-12-06 03:59:01+00:00,316.9864,6.3,12.65,47.84626,-54.09684
2020-12-06 04:09:01+00:00,311.828,6.3,12.65,47.84626,-54.09684
2020-12-06 04:19:01+00:00,316.8097,6.3,12.65,47.84626,-54.09684
2020-12-06 04:29:01+00:00,317.9497,6.3,12.65,47.84626,-54.09684
2020-12-06 04:39:01+00:00,311.0497,6.3,12.65,47.84626,-54.09684
2020-12-06 04:49:01+00:00,308.6397,6.3,12.65,47.84626,-54.09684
2020-12-06 04:59:01+00:00,313.0397,6.3,12.65,47.84626,-54.09684
2020-12-06 05:09:01+00:00,309.5081,6.27,12.65,47.84626,-54.09684
2020-12-06 05:19:01+00:00,302.503,6.27,12.65,47.84626,-54.09684
2020-12-06 05:29:01+00:00,296.5497,6.28,12.65,47.84626,-54.09684
2020-12-06 05:39:01+00:00,289.5464,6.28,12.65,47.84626,-54.09684
2020-12-06 05:49:01+00:00,284.543,6.29,12.65,47.84626,-54.09684
2020-12-06 05:59:01+00:00,276.6164,6.28,12.65,47.84626,-54.09684
2020-12-06 06:09:01+00:00,264.9781,6.29,12.65,47.84626,-54.09684
2020-12-06 06:19:01+00:00,253.4298,6.29,12.65,47.84626,-54.09684
2020-12-06 06:29:01+00:00,251.5697,6.3,12.65,47.84626,-54.09684
2020-12-06 06:39:01+00:00,250.0381,6.3,12.65,47.84626,-54.09684
2020-12-06 06:49:01+00:00,245.6547,6.3,12.65,47.84626,-54.09684
2020-12-06 06:59:01+00:00,236.3514,6.3,12.65,47.84626,-54.09684
2020-12-06 07:09:01+00:00,228.8331,6.3,12.65,47.84626,-54.09684
2020-12-06 07:19:01+00:00,230.8714,6.3,12.65,47.84626,-54.09684
2020-12-06 07:29:01+00:00,230.653,6.3,12.65,47.84626,-54.09684
2020-12-06 07:39:01+00:00,222.6081,6.3,12.65,47.84626,-54.09684
2020-12-06 07:49:01+00:00,212.4131,6.3,12.65,47.84626,-54.09684
2020-12-06 07:59:01+00:00,208.7448,6.3,12.65,47.84626,-54.09684
2020-12-06 08:09:01+00:00,206.7848,6.3,12.65,47.84626,-54.09684
2020-12-06 08:19:01+00:00,204.8981,6.3,12.65,47.84626,-54.09684
2020-12-06 08:29:01+00:00,205.0181,6.3,12.65,47.84626,-54.09684
2020-12-06 08:39:01+00:00,206.2647,6.3,12.65,47.84626,-54.09684
2020-12-06 08:49:01+00:00,210.5781,6.3,12.65,47.84626,-54.09684
2020-12-06 08:59:01+00:00,206.5264,6.3,12.65,47.84626,-54.09684
2020-12-06 09:09:01+00:00,202.6531,6.3,12.65,47.84626,-54.09684
2020-12-06 09:19:01+00:00,210.6198,6.3,12.65,47.84626,-54.09684
2020-12-06 09:29:01+00:00,218.6547,6.3,12.65,47.84626,-54.09684
2020-12-06 09:39:01+00:00,215.0248,6.3,12.65,47.84626,-54.09684
2020-12-06 09:49:01+00:00,211.4498,6.3,12.65,47.84626,-54.09684
2020-12-06 09:59:01+00:00,220.5614,6.3,12.65,47.84626,-54.09684
2020-12-06 10:09:01+00:00,223.6414,6.3,12.65,47.84626,-54.09684
2020-12-06 10:19:01+00:00,224.388,6.3,12.65,47.84626,-54.09684
2020-12-06 10:29:01+00:00,230.6148,6.3,12.65,47.84626,-54.09684
2020-12-06 10:39:01+00:00,235.1547,6.3,12.65,47.84626,-54.09684
2020-12-06 10:49:01+00:00,237.8015,6.3,12.65,47.84626,-54.09684
2020-12-06 10:59:01+00:00,234.1048,6.3,12.65,47.84626,-54.09684
2020-12-06 11:09:01+00:00,239.3147,6.3,12.65,47.84626,-54.09684
2020-12-06 11:19:01+00:00,249.028,6.3,12.65,47.84626,-54.09684
2020-12-06 11:29:01+00:00,251.5114,6.3,12.65,47.84626,-54.09684
2020-12-06 11:39:01+00:00,243.8748,6.3,12.65,47.84626,-54.09684
2020-12-06 11:49:01+00:00,256.2047,6.3,12.65,47.84626,-54.09684
2020-12-06 11:59:01+00:00,266.1197,6.3,12.65,47.84626,-54.09684
2020-12-06 12:09:01+00:00,266.8131,6.3,12.65,47.84626,-54.09684
2020-12-06 12:19:01+00:00,266.8548,6.3,12.65,47.84626,-54.09684
2020-12-06 12:29:01+00:00,278.7681,6.3,12.65,47.84626,-54.09684
2020-12-06 12:39:01+00:00,282.5696,6.3,12.65,47.84626,-54.09684
2020-12-06 12:49:01+00:00,283.2982,6.31,12.65,47.84626,-54.09684
2020-12-06 12:59:01+00:00,294.2014,6.31,12.65,47.84626,-54.09684
2020-12-06 13:09:01+00:00,307.308,6.32,12.65,47.84626,-54.09684
2020-12-06 13:19:01+00:00,302.1797,6.35,12.65,47.84626,-54.09684
2020-12-06 13:29:01+00:00,301.0197,6.33,12.65,47.84626,-54.09684
2020-12-06 13:39:01+00:00,315.418,6.33,12.65,47.84626,-54.09684
2020-12-06 13:49:01+00:00,333.1814,6.34,12.65,47.84626,-54.09684
2020-12-06 13:59:01+00:00,332.4846,6.36,12.65,47.84626,-54.09684
2020-12-06 14:09:01+00:00,333.4364,6.36,12.65,47.84626,-54.09684
2020-12-06 14:19:01+00:00,341.5447,6.38,12.65,47.84626,-54.09684
2020-12-06 14:29:01+00:00,343.67800000000005,6.36,12.65,47.84626,-54.09684
2020-12-06 14:39:01+00:00,340.458,6.37,12.65,47.84626,-54.09684
2020-12-06 14:49:01+00:00,347.2297,6.37,12.65,47.84626,-54.09684
2020-12-06 14:59:01+00:00,353.6263,6.37,12.65,47.84626,-54.09684
2020-12-06 15:09:01+00:00,349.8079,6.36,12.65,47.84626,-54.09684
2020-12-06 15:19:01+00:00,347.2346,6.37,12.65,47.84626,-54.09684
2020-12-06 15:29:01+00:00,357.668,6.38,12.65,47.84626,-54.09684
2020-12-06 15:39:01+00:00,356.6113,6.38,12.65,47.84626,-54.09684
2020-12-06 15:49:01+00:00,357.218,6.38,12.65,47.84626,-54.09684
2020-12-06 15:59:01+00:00,359.108,6.38,12.65,47.84626,-54.09684
2020-12-06 16:09:01+00:00,361.9929,6.37,12.65,47.84626,-54.09684
2020-12-06 16:19:01+00:00,356.2247,6.34,12.65,47.84626,-54.09684
2020-12-06 16:29:01+00:00,351.213,6.34,12.65,47.84626,-54.09684
2020-12-06 16:39:01+00:00,352.6696,6.36,12.65,47.84626,-54.09684
2020-12-06 16:49:01+00:00,351.7213,6.34,12.65,47.84626,-54.09684
2020-12-06 16:59:01+00:00,346.4612,6.32,12.65,47.84626,-54.09684
2020-12-06 17:09:01+00:00,345.148,6.32,12.65,47.84626,-54.09684
2020-12-06 17:19:01+00:00,338.2529,6.33,12.65,47.84626,-54.09684
2020-12-06 17:29:01+00:00,336.0446,6.35,12.65,47.84626,-54.09684
2020-12-06 17:39:01+00:00,335.4263,6.34,12.65,47.84626,-54.09684
2020-12-06 17:49:01+00:00,333.3929,6.36,12.65,47.84626,-54.09684
2020-12-06 17:59:01+00:00,319.3364,6.33,12.65,47.84626,-54.09684
2020-12-06 18:09:01+00:00,312.5114,6.3,12.65,47.84626,-54.09684
2020-12-06 18:19:01+00:00,305.878,6.3,12.65,47.84626,-54.09684
2020-12-06 18:29:01+00:00,294.8214,6.3,12.65,47.84626,-54.09684
2020-12-06 18:39:01+00:00,288.233,6.32,12.65,47.84626,-54.09684
2020-12-06 18:49:01+00:00,294.5364,6.34,12.65,47.84626,-54.09684
2020-12-06 18:59:01+00:00,286.0631,6.35,12.65,47.84626,-54.09684
2020-12-06 19:09:01+00:00,274.1064,6.33,12.65,47.84626,-54.09684
2020-12-06 19:19:01+00:00,271.8148,6.34,12.57,47.84626,-54.09684
2020-12-06 19:29:01+00:00,273.7464,6.34,12.57,47.84626,-54.09684
2020-12-06 19:39:01+00:00,262.018,6.34,12.57,47.84626,-54.09684
2020-12-06 19:49:01+00:00,247.9797,6.37,12.57,47.84626,-54.09684
2020-12-06 19:59:01+00:00,248.1864,6.36,12.57,47.84626,-54.09684
2020-12-06 20:09:01+00:00,250.1215,6.35,12.57,47.84626,-54.09684
2020-12-06 20:19:01+00:00,243.1281,6.36,12.57,47.84626,-54.09684
2020-12-06 20:29:01+00:00,237.358,6.3,12.57,47.84626,-54.09684
2020-12-06 20:39:01+00:00,241.153,6.33,12.57,47.84626,-54.09684
2020-12-06 20:49:01+00:00,240.5514,6.33,12.57,47.84626,-54.09684
2020-12-06 20:59:01+00:00,235.7764,6.33,12.57,47.84626,-54.09684
2020-12-06 21:09:01+00:00,233.953,6.34,12.57,47.84626,-54.09684
2020-12-06 21:19:01+00:00,231.8548,6.33,12.57,47.84626,-54.09684
2020-12-06 21:29:01+00:00,228.7681,6.32,12.57,47.84626,-54.09684
2020-12-06 21:39:01+00:00,227.8664,6.34,12.57,47.84626,-54.09684
2020-12-06 21:49:01+00:00,226.2614,6.32,12.57,47.84626,-54.09684
2020-12-06 21:59:01+00:00,230.9048,6.33,12.57,47.84626,-54.09684
2020-12-06 22:09:01+00:00,235.8648,6.31,12.57,47.84626,-54.09684
2020-12-06 22:19:01+00:00,233.9165,6.34,12.57,47.84626,-54.09684
2020-12-06 22:29:01+00:00,237.3997,6.33,12.57,47.84626,-54.09684
2020-12-06 22:39:01+00:00,242.8014,6.34,12.57,47.84626,-54.09684
2020-12-06 22:49:01+00:00,237.9798,6.36,12.57,47.84626,-54.09684
2020-12-06 22:59:01+00:00,229.1364,6.38,12.57,47.84626,-54.09684
2020-12-06 23:09:01+00:00,235.688,6.39,12.57,47.84626,-54.09684
2020-12-06 23:19:01+00:00,246.0014,6.39,12.57,47.84626,-54.09684
2020-12-06 23:29:01+00:00,242.4197,6.4,12.57,47.84626,-54.09684
2020-12-06 23:39:01+00:00,234.6332,6.39,12.57,47.84626,-54.09684
2020-12-06 23:49:01+00:00,245.2448,6.38,12.57,47.84626,-54.09684
2020-12-06 23:59:01+00:00,254.8731,6.4,12.57,47.84626,-54.09684
