sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-31T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T00:00:00.000Z,108,2023-07-31T00:03:20.934Z,45.48693,100,-61.14095,100,18.5,100,15.6,100,12.5,100,0.0,100,2.8,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,4.9,100,3.7,100,5.9,100,1007.1,100,14.8,100,319,100,15.5,100,5,100,2.0,1,3.0,1,1007.1,1,1007.1,100,1007.0,100,14.8,100,14.0,100,319,100,314,100,15.5,100,15.1,100
2023-07-31T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T00:10:00.000Z,110,2023-07-31T00:13:27.970Z,45.48693,100,-61.14095,100,19.1,100,16.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.8,100,325,100,15.8,100,5,100,2.2,1,3.0,1,1007.3,1,1007.3,100,1007.3,100,14.8,100,14.4,100,325,100,320,100,15.8,100,15.5,100
2023-07-31T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T00:20:00.000Z,110,2023-07-31T00:23:34.130Z,45.48695,100,-61.14092,100,18.4,100,15.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,13.3,100,324,100,16.2,100,5,100,2.3,1,3.0,1,1007.5,1,1007.5,100,1007.4,100,13.3,100,13.3,100,324,100,319,100,16.2,100,15.8,100
2023-07-31T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T00:30:00.000Z,110,2023-07-31T00:33:26.028Z,45.48692,100,-61.140969999999996,100,17.9,100,15.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,9.7,100,313,100,11.2,100,5,100,2.5,1,3.0,1,1007.6,1,1007.6,100,1007.6,100,9.7,100,9.4,100,313,100,309,100,11.2,100,11.2,100
2023-07-31T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T00:40:00.000Z,110,2023-07-31T00:43:33.178Z,45.48693,100,-61.14100000000001,100,17.6,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.6,100,309,100,9.7,100,5,100,2.5,1,3.0,1,1007.8,1,1007.8,100,1007.7,100,8.6,100,8.3,100,309,100,303,100,9.7,100,9.4,100
2023-07-31T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T00:50:00.000Z,110,2023-07-31T00:53:28.846Z,45.48693,100,-61.140980000000006,100,17.3,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.2,100,288,100,8.6,100,5,100,2.5,1,3.0,1,1007.9,1,1007.9,100,1007.8,100,7.2,100,6.8,100,288,100,285,100,8.6,100,8.3,100
2023-07-31T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T01:00:00.000Z,108,2023-07-31T01:03:34.905Z,45.48693,100,-61.14097,100,16.8,100,15.3,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.7,100,4.6,100,6.9,100,1007.9,100,7.6,100,278,100,8.3,100,5,100,2.5,1,3.0,1,1007.9,1,1007.9,100,1007.9,100,7.6,100,6.8,100,278,100,274,100,8.3,100,7.6,100
2023-07-31T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T01:10:00.000Z,110,2023-07-31T01:15:45.300Z,45.48693,100,-61.14095,100,16.8,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.2,100,269,100,7.9,100,5,100,2.5,1,2.0,1,1008.1,1,1008.1,100,1008.0,100,7.2,100,6.5,100,269,100,265,100,7.9,100,7.2,100
2023-07-31T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T01:20:00.000Z,110,2023-07-31T01:22:48.250Z,45.48693,100,-61.140980000000006,100,16.9,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.6,100,274,100,9.7,100,5,100,2.4,1,1.0,1,1008.2,1,1008.2,100,1008.1,100,7.6,100,7.2,100,274,100,270,100,9.7,100,9.4,100
2023-07-31T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T01:30:00.000Z,110,2023-07-31T01:32:47.797Z,45.48695,100,-61.140980000000006,100,17.1,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.6,100,278,100,9.4,100,5,100,2.4,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,8.6,100,8.3,100,278,100,274,100,9.4,100,9.0,100
2023-07-31T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T01:40:00.000Z,110,2023-07-31T01:42:50.196Z,45.48692,100,-61.140980000000006,100,17.1,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.8,100,294,100,12.2,100,5,100,2.5,1,1.0,1,1008.4,1,1008.4,100,1008.3,100,10.8,100,10.4,100,294,100,290,100,12.2,100,11.5,100
2023-07-31T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T01:50:00.000Z,110,2023-07-31T01:52:50.574Z,45.48692,100,-61.140930000000004,100,17.1,100,15.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,298,100,12.6,100,5,100,2.4,1,1.0,1,1008.5,1,1008.5,100,1008.4,100,11.2,100,10.4,100,298,100,294,100,12.6,100,11.9,100
2023-07-31T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T02:00:00.000Z,108,2023-07-31T02:02:49.061Z,45.48692,100,-61.140980000000006,100,17.4,100,15.5,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,5.7,100,4.9,100,5.7,100,1008.5,100,8.3,100,303,100,10.1,100,5,100,2.3,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,8.3,100,303,100,299,100,10.1,100,9.7,100
2023-07-31T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T02:10:00.000Z,110,2023-07-31T02:15:56.595Z,45.48693,100,-61.14095,100,17.3,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.9,100,305,100,8.6,100,5,100,2.3,1,1.0,1,1008.6,1,1008.6,100,1008.6,100,7.9,100,7.9,100,305,100,300,100,8.6,100,8.6,100
2023-07-31T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T02:20:00.000Z,110,2023-07-31T02:22:57.189Z,45.48692,100,-61.14097,100,17.1,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,8.6,100,302,100,10.1,100,5,100,2.2,1,1.0,1,1008.7,1,1008.7,100,1008.7,100,8.6,100,8.6,100,302,100,297,100,10.1,100,10.1,100
2023-07-31T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T02:30:00.000Z,110,2023-07-31T02:32:56.145Z,45.48692,100,-61.14095,100,16.7,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.0,100,297,100,9.7,100,5,100,2.2,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,9.0,100,8.6,100,297,100,292,100,9.7,100,9.7,100
2023-07-31T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T02:40:00.000Z,110,2023-07-31T02:43:09.734Z,45.48693,100,-61.14100000000001,100,16.3,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.3,100,299,100,8.6,100,5,100,2.2,1,1.0,1,1008.9,1,1008.9,100,1008.8,100,8.3,100,7.9,100,299,100,294,100,8.6,100,8.6,100
2023-07-31T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T02:50:00.000Z,110,2023-07-31T02:53:08.046Z,45.48693,100,-61.140930000000004,100,16.4,100,15.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.0,100,307,100,9.7,100,5,100,2.0,1,1.0,1,1008.9,1,1008.9,100,1008.9,100,9.0,100,9.0,100,307,100,302,100,9.7,100,9.7,100
2023-07-31T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T03:00:00.000Z,108,2023-07-31T03:02:59.641Z,45.48695,100,-61.14095,100,16.3,100,15.6,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.8,100,4.9,100,6.1,100,1009.0,100,9.4,100,323,100,9.7,100,5,100,1.9,1,1.0,1,1009.0,1,1009.0,100,1009.0,100,9.4,100,8.6,100,323,100,318,100,9.7,100,9.7,100
2023-07-31T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T03:10:00.000Z,110,2023-07-31T03:16:21.203Z,45.48697,100,-61.14095,100,16.4,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,327,100,10.8,100,5,100,1.9,1,1.0,1,1009.2,1,1009.2,100,1009.1,100,10.1,100,9.4,100,327,100,322,100,10.8,100,10.1,100
2023-07-31T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T03:20:00.000Z,110,2023-07-31T03:23:16.217Z,45.48695,100,-61.140980000000006,100,16.3,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,328,100,11.2,100,5,100,1.8,1,1.0,1,1009.3,1,1009.3,100,1009.2,100,10.4,100,9.4,100,328,100,323,100,11.2,100,10.1,100
2023-07-31T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T03:30:00.000Z,110,2023-07-31T03:33:15.381Z,45.48695,100,-61.14100000000001,100,16.1,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.1,100,327,100,11.2,100,5,100,1.7,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,10.1,100,9.4,100,327,100,322,100,11.2,100,10.1,100
2023-07-31T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T03:40:00.000Z,110,2023-07-31T03:43:16.402Z,45.48695,100,-61.140980000000006,100,16.0,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.4,100,335,100,10.1,100,5,100,1.6,1,2.0,1,1009.4,1,1009.4,100,1009.4,100,9.4,100,8.6,100,335,100,329,100,10.1,100,9.4,100
2023-07-31T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T03:50:00.000Z,110,2023-07-31T03:53:19.889Z,45.48692,100,-61.140980000000006,100,16.0,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.9,100,338,100,9.7,100,5,100,1.6,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,7.9,100,6.8,100,338,100,332,100,9.7,100,8.6,100
2023-07-31T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T04:00:00.000Z,108,2023-07-31T04:03:19.067Z,45.48693,100,-61.14097,100,16.4,100,15.4,100,12.4,100,0.0,100,2.8,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.3,100,4.8,100,5.9,100,1009.5,100,8.6,100,338,100,10.4,100,5,100,1.6,1,1.0,1,1009.5,1,1009.5,100,1009.4,100,8.6,100,7.6,100,338,100,332,100,10.4,100,9.4,100
2023-07-31T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T04:10:00.000Z,110,2023-07-31T04:16:39.533Z,45.48692,100,-61.140980000000006,100,16.4,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,338,100,10.4,100,5,100,1.5,1,1.0,1,1009.6,1,1009.6,100,1009.5,100,9.0,100,8.3,100,338,100,332,100,10.4,100,9.4,100
2023-07-31T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T04:20:00.000Z,110,2023-07-31T04:23:37.535Z,45.48693,100,-61.140980000000006,100,16.1,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.2,100,335,100,8.6,100,5,100,1.5,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,7.2,100,6.5,100,335,100,329,100,8.6,100,7.9,100
2023-07-31T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T04:30:00.000Z,110,2023-07-31T04:33:34.111Z,45.48693,100,-61.140980000000006,100,15.8,100,15.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.6,100,329,100,6.1,100,5,100,1.4,1,1.0,1,1009.7,1,1009.7,100,1009.6,100,3.6,100,2.9,100,329,100,321,100,6.1,100,5.8,100
2023-07-31T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T04:40:00.000Z,110,2023-07-31T04:43:37.180Z,45.48693,100,-61.14097,100,15.8,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.1,100,20,100,9.7,100,5,100,1.3,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,6.1,100,5.8,100,20,100,17,100,9.7,100,9.4,100
2023-07-31T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T04:50:00.000Z,110,2023-07-31T04:52:37.606Z,45.48693,100,-61.140969999999996,100,16.2,100,15.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.0,100,7,100,9.4,100,5,100,1.2,1,1.0,1,1009.7,1,1009.7,100,1009.6,100,9.0,100,8.3,100,7,100,3,100,9.4,100,9.4,100
2023-07-31T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T05:00:00.000Z,108,2023-07-31T05:02:42.440Z,45.48692,100,-61.14097,100,16.7,100,15.2,100,12.3,100,0.0,100,2.8,100,0.1,100,0.2,100,5.1,100,0.1,100,0.2,100,5.1,100,4.5,100,6.3,100,1009.6,100,8.6,100,5,100,9.4,100,5,100,1.1,1,1.0,1,1009.6,1,1009.6,100,1009.5,100,8.6,100,7.9,100,5,100,1,100,9.4,100,8.6,100
2023-07-31T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T05:10:00.000Z,110,2023-07-31T05:15:45.919Z,45.48693,100,-61.140980000000006,100,16.9,100,15.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,0,100,9.4,100,5,100,0.9,1,1.0,1,1009.6,1,1009.6,100,1009.5,100,8.6,100,7.9,100,0,100,355,100,9.4,100,9.0,100
2023-07-31T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T05:20:00.000Z,110,2023-07-31T05:22:42.793Z,45.48692,100,-61.14100000000001,100,16.2,100,15.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.2,100,263,100,9.7,100,5,100,0.9,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,7.2,100,6.8,100,263,100,258,100,9.7,100,9.7,100
2023-07-31T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T05:30:00.000Z,110,2023-07-31T05:32:47.382Z,45.48693,100,-61.14102,100,15.9,100,15.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.0,100,262,100,10.1,100,5,100,0.9,1,1.0,1,1009.7,1,1009.7,100,1009.6,100,9.0,100,9.0,100,262,100,257,100,10.1,100,9.7,100
2023-07-31T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T05:40:00.000Z,110,2023-07-31T05:42:49.545Z,45.48693,100,-61.140980000000006,100,15.6,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.6,100,260,100,10.1,100,5,100,0.8,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,8.6,100,8.6,100,260,100,256,100,10.1,100,9.7,100
2023-07-31T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T05:50:00.000Z,110,2023-07-31T05:52:46.382Z,45.48697,100,-61.14100000000001,100,15.7,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.6,100,271,100,9.0,100,5,100,0.9,1,1.0,1,1009.8,1,1009.8,100,1009.7,100,7.6,100,7.2,100,271,100,267,100,9.0,100,9.4,100
2023-07-31T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T06:00:00.000Z,108,2023-07-31T06:02:48.436Z,45.48695,100,-61.14100000000001,100,15.8,100,15.6,100,12.3,100,0.0,100,2.8,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.2,100,4.7,100,6.1,100,1009.7,100,5.8,100,302,100,7.2,100,5,100,0.7,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,5.8,100,5.8,100,302,100,298,100,7.2,100,6.8,100
2023-07-31T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T06:10:00.000Z,110,2023-07-31T06:16:02.520Z,45.48697,100,-61.14100000000001,100,15.8,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.8,100,301,100,7.2,100,5,100,0.5,1,1.0,1,1009.7,1,1009.7,100,1009.6,100,5.8,100,5.4,100,301,100,296,100,7.2,100,6.5,100
2023-07-31T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T06:20:00.000Z,110,2023-07-31T06:23:05.885Z,45.48695,100,-61.14102,100,15.9,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.2,100,300,100,7.6,100,5,100,0.4,1,1.0,1,1009.7,1,1009.7,100,1009.6,100,7.2,100,6.1,100,300,100,295,100,7.6,100,7.2,100
2023-07-31T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T06:30:00.000Z,110,2023-07-31T06:33:09.221Z,45.48697,100,-61.14100000000001,100,15.7,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,295,100,7.2,100,5,100,0.4,1,1.0,1,1009.8,1,1009.8,100,1009.7,100,5.8,100,5.0,100,295,100,290,100,7.2,100,6.8,100
2023-07-31T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T06:40:00.000Z,110,2023-07-31T06:43:07.387Z,45.48697,100,-61.14100000000001,100,15.8,100,15.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.0,100,324,100,4.7,100,5,100,0.3,1,1.0,1,1009.8,1,1009.8,100,1009.7,100,4.0,100,3.2,100,324,100,318,100,4.7,100,4.0,100
2023-07-31T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T06:50:00.000Z,110,2023-07-31T06:53:10.570Z,45.48697,100,-61.14100000000001,100,16.2,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,3.6,100,327,100,4.3,100,5,100,0.3,1,1.0,1,1009.8,1,1009.8,100,1009.7,100,3.6,100,3.2,100,327,100,319,100,4.3,100,3.6,100
2023-07-31T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T07:00:00.000Z,108,2023-07-31T07:03:10.865Z,45.48697,100,-61.14100000000001,100,16.1,100,15.5,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,6.4,100,5.2,100,9.1,100,1009.8,100,4.3,100,351,100,4.7,100,5,100,0.3,1,2.0,1,1009.8,1,1009.8,100,1009.8,100,4.3,100,4.0,100,351,100,345,100,4.7,100,4.3,100
2023-07-31T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T07:10:00.000Z,110,2023-07-31T07:16:26.331Z,45.48695,100,-61.14100000000001,100,15.6,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.0,100,267,100,7.9,100,5,100,0.4,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,5.0,100,4.7,100,267,100,260,100,7.9,100,7.9,100
2023-07-31T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T07:20:00.000Z,110,2023-07-31T07:23:23.823Z,45.48697,100,-61.14097,100,15.6,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,6.1,100,259,100,8.6,100,5,100,0.5,1,3.0,1,1010.2,1,1010.2,100,1010.1,100,6.1,100,6.1,100,259,100,254,100,8.6,100,8.6,100
2023-07-31T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T07:30:00.000Z,110,2023-07-31T07:33:24.436Z,45.48697,100,-61.140969999999996,100,15.4,100,15.3,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.9,100,254,100,9.4,100,5,100,0.5,1,3.0,1,1010.2,1,1010.2,100,1010.1,100,7.9,100,7.9,100,254,100,249,100,9.4,100,9.4,100
2023-07-31T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T07:40:00.000Z,110,2023-07-31T07:43:29.142Z,45.48695,100,-61.140980000000006,100,15.4,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.9,100,271,100,9.7,100,5,100,0.6,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,7.9,100,7.9,100,271,100,266,100,9.7,100,9.4,100
2023-07-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T07:50:00.000Z,110,2023-07-31T07:53:26.217Z,45.48695,100,-61.140980000000006,100,15.5,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.2,100,273,100,8.3,100,5,100,0.6,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,7.2,100,7.2,100,273,100,268,100,8.3,100,7.9,100
2023-07-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:00:00.000Z,108,2023-07-31T08:03:33.697Z,45.48693,100,-61.14100000000001,100,15.5,100,15.4,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,5.4,100,5.1,100,5.3,100,1010.3,100,6.8,100,275,100,7.9,100,5,100,0.7,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,6.8,100,6.5,100,275,100,269,100,7.9,100,7.6,100
2023-07-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:10:00.000Z,110,2023-07-31T08:15:35.121Z,45.48693,100,-61.14100000000001,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.5,100,267,100,6.8,100,5,100,0.7,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,6.5,100,6.1,100,267,100,261,100,6.8,100,6.8,100
2023-07-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:20:00.000Z,110,2023-07-31T08:23:37.793Z,45.48695,100,-61.14100000000001,100,15.4,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.4,100,262,100,6.5,100,5,100,0.7,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,5.4,100,5.0,100,262,100,257,100,6.5,100,6.1,100
2023-07-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:30:00.000Z,110,2023-07-31T08:33:35.528Z,45.48695,100,-61.14102,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,4.3,100,277,100,6.5,100,5,100,0.7,1,3.0,1,1010.4,1,1010.4,100,1010.3,100,4.3,100,4.3,100,277,100,272,100,6.5,100,6.1,100
2023-07-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:40:00.000Z,110,2023-07-31T08:42:36.986Z,45.48692,100,-61.14097,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.3,100,252,100,5.4,100,5,100,0.7,1,3.0,1,1010.5,1,1010.5,100,1010.4,100,4.3,100,4.0,100,252,100,247,100,5.4,100,5.4,100
2023-07-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:50:00.000Z,110,2023-07-31T08:52:35.254Z,45.48688,100,-61.14100000000001,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.0,100,247,100,5.4,100,5,100,0.8,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,4.0,100,4.0,100,247,100,243,100,5.4,100,5.4,100
2023-07-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:00:00.000Z,108,2023-07-31T09:02:43.428Z,45.48693,100,-61.14100000000001,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,5.9,100,5.2,100,5.3,100,1010.7,100,2.2,100,286,100,3.2,100,5,100,1.0,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,2.2,100,2.2,100,286,100,279,100,3.2,100,3.2,100
2023-07-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:10:00.000Z,110,2023-07-31T09:16:50.395Z,45.48697,100,-61.14105,100,15.6,100,15.4,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,2.9,100,246,100,4.3,100,5,100,1.0,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,2.9,100,2.9,100,246,100,240,100,4.3,100,4.0,100