timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-10-27 00:00:00+00:00,259.0,257.0,13.0,14.34,,47.59359,-54.27349
2018-10-27 00:10:00+00:00,265.0,266.0,13.35,15.18,,47.59359,-54.27349
2018-10-27 00:20:00+00:00,267.0,268.0,13.43,14.89,,47.59359,-54.27349
2018-10-27 00:30:00+00:00,264.0,261.0,11.85,13.91,,47.59359,-54.27349
2018-10-27 00:40:00+00:00,268.0,266.0,10.84,12.82,,47.59359,-54.27349
2018-10-27 00:50:00+00:00,271.0,274.0,12.18,13.81,,47.59359,-54.27349
2018-10-27 01:00:00+00:00,273.0,278.0,12.69,14.09,,47.59359,-54.27349
2018-10-27 01:10:00+00:00,271.0,276.0,11.25,12.35,,47.59359,-54.27349
2018-10-27 01:20:00+00:00,277.0,283.0,12.67,13.86,,47.59359,-54.27349
2018-10-27 01:30:00+00:00,276.0,275.0,11.21,12.47,,47.59359,-54.27349
2018-10-27 01:40:00+00:00,264.0,264.0,10.49,11.86,,47.59359,-54.27349
2018-10-27 01:50:00+00:00,262.0,268.0,12.5,13.98,,47.59359,-54.27349
2018-10-27 02:00:00+00:00,261.0,258.0,12.76,14.46,,47.59359,-54.27349
2018-10-27 02:10:00+00:00,261.0,261.0,11.73,13.19,,47.59359,-54.27349
2018-10-27 02:20:00+00:00,244.0,250.0,10.52,12.0,,47.59359,-54.27349
2018-10-27 02:30:00+00:00,250.0,251.0,10.59,11.98,,47.59359,-54.27349
2018-10-27 02:40:00+00:00,259.0,258.0,11.75,13.6,,47.59359,-54.27349
2018-10-27 02:50:00+00:00,255.0,257.0,12.75,15.47,,47.59359,-54.27349
2018-10-27 03:00:00+00:00,255.0,255.0,12.35,14.86,,47.59359,-54.27349
2018-10-27 03:10:00+00:00,257.0,261.0,11.66,12.78,,47.59359,-54.27349
2018-10-27 03:20:00+00:00,258.0,256.0,12.83,14.01,,47.59359,-54.27349
2018-10-27 03:30:00+00:00,260.0,261.0,12.16,14.44,,47.59359,-54.27349
2018-10-27 03:40:00+00:00,260.0,257.0,10.72,12.33,,47.59359,-54.27349
2018-10-27 03:50:00+00:00,262.0,267.0,12.33,13.67,,47.59359,-54.27349
2018-10-27 04:00:00+00:00,256.0,258.0,13.94,15.31,,47.59359,-54.27349
2018-10-27 04:10:00+00:00,258.0,250.0,12.12,13.98,,47.59359,-54.27349
2018-10-27 04:20:00+00:00,256.0,257.0,11.28,12.28,,47.59359,-54.27349
2018-10-27 04:30:00+00:00,259.0,256.0,12.37,14.1,,47.59359,-54.27349
2018-10-27 04:40:00+00:00,246.0,244.0,11.99,13.9,,47.59359,-54.27349
2018-10-27 04:50:00+00:00,253.0,254.0,11.17,12.41,,47.59359,-54.27349
2018-10-27 05:00:00+00:00,249.0,246.0,12.42,14.07,,47.59359,-54.27349
2018-10-27 05:10:00+00:00,273.0,273.0,11.99,14.01,,47.59359,-54.27349
2018-10-27 05:20:00+00:00,270.0,272.0,11.28,12.41,,47.59359,-54.27349
2018-10-27 05:30:00+00:00,270.0,272.0,10.25,11.93,,47.59359,-54.27349
2018-10-27 05:40:00+00:00,280.0,288.0,10.52,11.77,,47.59359,-54.27349
2018-10-27 05:50:00+00:00,274.0,276.0,11.66,13.45,,47.59359,-54.27349
2018-10-27 06:00:00+00:00,267.0,269.0,10.46,11.3,,47.59359,-54.27349
2018-10-27 06:10:00+00:00,259.0,261.0,10.26,11.21,,47.59359,-54.27349
2018-10-27 06:20:00+00:00,263.0,263.0,9.75,11.18,,47.59359,-54.27349
2018-10-27 06:30:00+00:00,269.0,273.0,12.27,14.58,,47.59359,-54.27349
2018-10-27 06:40:00+00:00,274.0,280.0,9.61,11.2,,47.59359,-54.27349
2018-10-27 06:50:00+00:00,266.0,263.0,9.94,11.64,,47.59359,-54.27349
2018-10-27 07:00:00+00:00,260.0,268.0,9.26,11.65,,47.59359,-54.27349
2018-10-27 07:10:00+00:00,257.0,257.0,10.59,12.53,,47.59359,-54.27349
2018-10-27 07:20:00+00:00,260.0,264.0,11.36,12.93,,47.59359,-54.27349
2018-10-27 07:30:00+00:00,272.0,279.0,9.82,10.9,,47.59359,-54.27349
2018-10-27 07:40:00+00:00,270.0,274.0,10.14,11.23,,47.59359,-54.27349
2018-10-27 07:50:00+00:00,264.0,258.0,8.97,10.65,,47.59359,-54.27349
2018-10-27 08:00:00+00:00,262.0,260.0,10.58,11.4,,47.59359,-54.27349
2018-10-27 08:10:00+00:00,262.0,263.0,10.48,11.54,,47.59359,-54.27349
2018-10-27 08:20:00+00:00,267.0,264.0,9.68,11.68,,47.59359,-54.27349
2018-10-27 08:30:00+00:00,272.0,270.0,10.72,11.56,,47.59359,-54.27349
2018-10-27 08:40:00+00:00,266.0,259.0,10.09,11.84,,47.59359,-54.27349
2018-10-27 08:50:00+00:00,262.0,262.0,10.63,12.51,,47.59359,-54.27349
2018-10-27 09:00:00+00:00,262.0,262.0,8.26,9.67,,47.59359,-54.27349
2018-10-27 09:10:00+00:00,260.0,263.0,9.64,11.32,,47.59359,-54.27349
2018-10-27 09:20:00+00:00,281.0,279.0,10.56,11.81,,47.59359,-54.27349
2018-10-27 09:30:00+00:00,279.0,281.0,10.36,13.58,,47.59359,-54.27349
2018-10-27 09:40:00+00:00,272.0,271.0,14.75,16.46,,47.59359,-54.27349
2018-10-27 09:50:00+00:00,266.0,269.0,11.27,12.72,,47.59359,-54.27349
2018-10-27 10:00:00+00:00,251.0,249.0,10.16,11.68,,47.59359,-54.27349
2018-10-27 10:10:00+00:00,250.0,252.0,9.41,10.94,,47.59359,-54.27349
2018-10-27 10:20:00+00:00,256.0,254.0,10.69,11.56,,47.59359,-54.27349
2018-10-27 10:30:00+00:00,267.0,271.0,10.23,11.07,,47.59359,-54.27349
2018-10-27 10:40:00+00:00,271.0,274.0,10.09,11.95,,47.59359,-54.27349
2018-10-27 10:50:00+00:00,273.0,277.0,8.17,9.63,,47.59359,-54.27349
2018-10-27 11:00:00+00:00,270.0,268.0,7.66,9.49,,47.59359,-54.27349
2018-10-27 11:10:00+00:00,256.0,256.0,7.69,8.8,,47.59359,-54.27349
2018-10-27 11:20:00+00:00,258.0,256.0,9.44,10.65,,47.59359,-54.27349
2018-10-27 11:30:00+00:00,263.0,259.0,11.22,13.51,,47.59359,-54.27349
2018-10-27 11:40:00+00:00,267.0,272.0,11.18,13.01,,47.59359,-54.27349
2018-10-27 11:50:00+00:00,262.0,259.0,11.76,13.49,,47.59359,-54.27349
2018-10-27 12:00:00+00:00,264.0,263.0,11.09,13.01,,47.59359,-54.27349
2018-10-27 12:10:00+00:00,273.0,274.0,9.21,10.21,,47.59359,-54.27349
2018-10-27 12:20:00+00:00,265.0,268.0,9.6,10.94,,47.59359,-54.27349
2018-10-27 12:30:00+00:00,262.0,272.0,9.37,11.08,,47.59359,-54.27349
2018-10-27 12:40:00+00:00,259.0,263.0,11.6,12.74,,47.59359,-54.27349
2018-10-27 12:50:00+00:00,260.0,251.0,10.41,11.41,,47.59359,-54.27349
2018-10-27 13:00:00+00:00,264.0,265.0,9.8,11.82,,47.59359,-54.27349
2018-10-27 13:10:00+00:00,256.0,252.0,9.81,10.82,,47.59359,-54.27349
2018-10-27 13:20:00+00:00,262.0,266.0,10.79,12.07,,47.59359,-54.27349
2018-10-27 13:30:00+00:00,263.0,259.0,9.65,11.86,,47.59359,-54.27349
2018-10-27 13:40:00+00:00,256.0,250.0,10.22,12.82,,47.59359,-54.27349
2018-10-27 13:50:00+00:00,254.0,257.0,9.84,11.12,,47.59359,-54.27349
2018-10-27 14:00:00+00:00,267.0,271.0,11.44,12.29,,47.59359,-54.27349
2018-10-27 14:10:00+00:00,258.0,257.0,10.49,11.95,,47.59359,-54.27349
2018-10-27 14:20:00+00:00,270.0,274.0,10.88,12.68,,47.59359,-54.27349
2018-10-27 14:30:00+00:00,263.0,266.0,9.45,10.54,,47.59359,-54.27349
2018-10-27 14:40:00+00:00,262.0,260.0,11.23,12.48,,47.59359,-54.27349
2018-10-27 14:50:00+00:00,256.0,255.0,11.02,12.34,,47.59359,-54.27349
2018-10-27 15:00:00+00:00,272.0,273.0,10.29,11.1,,47.59359,-54.27349
2018-10-27 15:10:00+00:00,265.0,269.0,8.96,9.84,,47.59359,-54.27349
2018-10-27 15:20:00+00:00,276.0,272.0,10.91,12.94,,47.59359,-54.27349
2018-10-27 15:30:00+00:00,269.0,272.0,10.04,12.17,,47.59359,-54.27349
2018-10-27 15:40:00+00:00,265.0,257.0,8.79,9.6,,47.59359,-54.27349
2018-10-27 15:50:00+00:00,254.0,250.0,9.23,10.04,,47.59359,-54.27349
2018-10-27 16:00:00+00:00,265.0,265.0,9.09,10.36,,47.59359,-54.27349
2018-10-27 16:10:00+00:00,269.0,263.0,9.5,11.21,,47.59359,-54.27349
2018-10-27 16:20:00+00:00,266.0,268.0,11.5,12.62,,47.59359,-54.27349
2018-10-27 16:30:00+00:00,270.0,261.0,8.98,10.02,,47.59359,-54.27349
2018-10-27 16:40:00+00:00,282.0,287.0,11.13,12.56,,47.59359,-54.27349
2018-10-27 16:50:00+00:00,280.0,283.0,10.77,12.09,,47.59359,-54.27349
2018-10-27 17:00:00+00:00,278.0,282.0,9.35,10.52,,47.59359,-54.27349
2018-10-27 17:10:00+00:00,281.0,287.0,8.82,10.71,,47.59359,-54.27349
2018-10-27 17:20:00+00:00,271.0,270.0,10.56,11.57,,47.59359,-54.27349
2018-10-27 17:30:00+00:00,286.0,286.0,10.72,12.43,,47.59359,-54.27349
2018-10-27 17:40:00+00:00,284.0,289.0,10.04,11.4,,47.59359,-54.27349
2018-10-27 17:50:00+00:00,278.0,277.0,10.19,11.63,,47.59359,-54.27349
2018-10-27 18:00:00+00:00,285.0,282.0,11.04,12.5,,47.59359,-54.27349
2018-10-27 18:10:00+00:00,278.0,280.0,11.4,12.8,,47.59359,-54.27349
2018-10-27 18:20:00+00:00,281.0,283.0,9.15,10.45,,47.59359,-54.27349
2018-10-27 18:30:00+00:00,266.0,261.0,9.09,11.12,,47.59359,-54.27349
2018-10-27 18:40:00+00:00,264.0,260.0,9.86,10.96,,47.59359,-54.27349
2018-10-27 18:50:00+00:00,279.0,274.0,10.6,12.37,,47.59359,-54.27349
2018-10-27 19:00:00+00:00,276.0,275.0,9.1,10.06,,47.59359,-54.27349
2018-10-27 19:10:00+00:00,271.0,279.0,9.89,12.14,,47.59359,-54.27349
2018-10-27 19:20:00+00:00,277.0,270.0,11.78,13.42,,47.59359,-54.27349
2018-10-27 19:30:00+00:00,278.0,280.0,9.85,11.68,,47.59359,-54.27349
2018-10-27 19:40:00+00:00,273.0,275.0,8.59,10.18,,47.59359,-54.27349
2018-10-27 19:50:00+00:00,276.0,280.0,8.71,11.32,,47.59359,-54.27349
2018-10-27 20:00:00+00:00,268.0,268.0,9.06,10.47,,47.59359,-54.27349
2018-10-27 20:10:00+00:00,265.0,273.0,9.97,12.54,,47.59359,-54.27349
2018-10-27 20:20:00+00:00,272.0,272.0,10.15,11.36,,47.59359,-54.27349
2018-10-27 20:30:00+00:00,272.0,278.0,8.38,9.78,,47.59359,-54.27349
2018-10-27 20:40:00+00:00,268.0,266.0,9.45,10.45,,47.59359,-54.27349
2018-10-27 20:50:00+00:00,272.0,271.0,8.32,9.79,,47.59359,-54.27349
2018-10-27 21:00:00+00:00,268.0,277.0,8.22,9.5,,47.59359,-54.27349
2018-10-27 21:10:00+00:00,289.0,291.0,6.93,8.41,,47.59359,-54.27349
2018-10-27 21:20:00+00:00,282.0,287.0,5.62,8.17,,47.59359,-54.27349
2018-10-27 21:30:00+00:00,281.0,282.0,6.67,7.69,,47.59359,-54.27349
2018-10-27 21:40:00+00:00,300.0,303.0,5.94,6.83,,47.59359,-54.27349
2018-10-27 21:50:00+00:00,294.0,295.0,5.5,6.05,,47.59359,-54.27349
2018-10-27 22:00:00+00:00,290.0,305.0,3.21,4.13,,47.59359,-54.27349
2018-10-27 22:10:00+00:00,297.0,304.0,3.65,4.35,,47.59359,-54.27349
2018-10-27 22:20:00+00:00,288.0,289.0,5.6,6.31,,47.59359,-54.27349
2018-10-27 22:30:00+00:00,308.0,307.0,4.73,6.21,,47.59359,-54.27349
2018-10-27 22:40:00+00:00,285.0,287.0,4.68,5.72,,47.59359,-54.27349
2018-10-27 22:50:00+00:00,288.0,282.0,4.9,5.86,,47.59359,-54.27349
2018-10-27 23:00:00+00:00,292.0,290.0,4.55,5.44,,47.59359,-54.27349
2018-10-27 23:10:00+00:00,318.0,312.0,4.12,5.14,,47.59359,-54.27349
2018-10-27 23:20:00+00:00,294.0,306.0,3.41,4.08,,47.59359,-54.27349
2018-10-27 23:30:00+00:00,306.0,307.0,3.56,4.38,,47.59359,-54.27349
2018-10-27 23:40:00+00:00,314.0,321.0,4.35,5.48,,47.59359,-54.27349
2018-10-27 23:50:00+00:00,357.0,355.0,3.59,4.1,,47.59359,-54.27349
