sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T00:00:00.000Z,108,2021-01-08T00:04:07.198Z,44.66182,100,-66.36617,100,1.4,100,8.3,100,12.4,100,0.0,100,3.5,100,1.3,100,3.2,100,5.2,100,2.0,100,2.5,100,5.0,100,4.5,100,5.3,100,1009.0,100,46.4,100,0,100,56.5,100,5.0,100,1.0,1,1,1,1009.0,1,1009.0,100,1008.9,100,46.4,100,44.3,100,0,100,2,100,56.5,100,55.8,100
2021-01-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T00:10:00.000Z,110,2021-01-08T00:13:41.579Z,44.66182,100,-66.36615,100,2.2,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.4,100,357,100,57.6,100,5.0,100,1.0,1,1,1,1009.0,1,1009.0,100,1009.0,100,45.4,100,42.8,100,357,100,359,100,57.6,100,53.3,100
2021-01-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T00:20:00.000Z,110,2021-01-08T00:22:43.647Z,44.661770000000004,100,-66.3662,100,1.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.7,100,358,100,58.7,100,5.0,100,0.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,45.7,100,43.6,100,358,100,0,100,58.7,100,55.1,100
2021-01-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T00:30:00.000Z,110,2021-01-08T00:32:50.839Z,44.66177,100,-66.36623,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.6,100,359,100,53.6,100,5.0,100,0.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,43.6,100,41.4,100,359,100,1,100,53.6,100,51.1,100
2021-01-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T00:40:00.000Z,110,2021-01-08T00:42:52.006Z,44.66175,100,-66.36622,100,1.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.4,100,356,100,56.2,100,5.0,100,0.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,45.4,100,42.8,100,356,100,357,100,56.2,100,55.1,100
2021-01-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T00:50:00.000Z,110,2021-01-08T00:52:59.580Z,44.66177,100,-66.36635,100,1.2,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.9,100,353,100,53.3,100,5.0,100,0.7,1,1,1,1009.0,1,1009.0,100,1009.0,100,43.9,100,40.7,100,353,100,355,100,53.3,100,50.0,100
2021-01-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T01:00:00.000Z,108,2021-01-08T01:03:50.938Z,44.66178,100,-66.3664,100,1.2,100,8.2,100,12.4,100,0.0,100,3.5,100,1.1,100,3.0,100,5.0,100,1.8,100,2.2,100,5.1,100,4.3,100,5.7,100,1009.1,100,43.6,100,353,100,51.8,100,5.0,100,0.7,1,1,1,1009.1,1,1009.1,100,1009.1,100,43.6,100,40.3,100,353,100,355,100,51.8,100,50.8,100
2021-01-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T01:10:00.000Z,110,2021-01-08T01:16:03.207Z,44.6618,100,-66.36636999999999,100,1.2,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.6,100,352,100,52.9,100,5.0,100,0.6,1,1,1,1009.1,1,1009.1,100,1009.1,100,44.6,100,41.4,100,352,100,354,100,52.9,100,49.7,100
2021-01-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T01:20:00.000Z,110,2021-01-08T01:23:07.343Z,44.66178,100,-66.36636999999999,100,1.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.3,100,353,100,54.4,100,5.0,100,0.6,1,1,1,1009.1,1,1009.1,100,1009.1,100,44.3,100,40.7,100,353,100,355,100,54.4,100,53.6,100
2021-01-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T01:30:00.000Z,110,2021-01-08T01:33:12.258Z,44.66182,100,-66.36641999999999,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.6,100,350,100,54.4,100,5.0,100,0.4,1,1,1,1009.1,1,1009.1,100,1009.0,100,44.6,100,41.4,100,350,100,352,100,54.4,100,52.6,100
2021-01-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T01:40:00.000Z,110,2021-01-08T01:43:14.557Z,44.6618,100,-66.36636999999999,100,0.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.4,100,353,100,57.2,100,5.0,100,0.3,1,1,1,1009.1,1,1009.1,100,1009.0,100,46.4,100,43.2,100,353,100,355,100,57.2,100,54.0,100
2021-01-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T01:50:00.000Z,110,2021-01-08T01:53:07.641Z,44.66178,100,-66.36635,100,1.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,45.0,100,352,100,55.4,100,5.0,100,0.3,1,2,1,1009.2,1,1009.2,100,1009.1,100,45.0,100,41.8,100,352,100,354,100,55.4,100,51.5,100
2021-01-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T02:00:00.000Z,108,2021-01-08T02:03:08.983Z,44.66178,100,-66.36638,100,1.0,100,8.1,100,12.4,100,0.0,100,3.5,100,1.2,100,3.8,100,5.0,100,1.9,100,2.5,100,5.0,100,4.4,100,5.4,100,1009.1,100,46.4,100,350,100,54.4,100,5.0,100,0.3,1,1,1,1009.1,1,1009.1,100,1009.1,100,46.4,100,43.2,100,350,100,352,100,54.4,100,52.2,100
2021-01-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T02:10:00.000Z,110,2021-01-08T02:16:22.882Z,44.66175,100,-66.36632,100,1.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,46.1,100,352,100,56.2,100,5.0,100,0.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,46.1,100,42.8,100,352,100,354,100,56.2,100,52.6,100
2021-01-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T02:20:00.000Z,110,2021-01-08T02:23:26.718Z,44.661770000000004,100,-66.36635,100,1.1,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.0,100,352,100,54.4,100,5.0,100,0.1,1,1,1,1009.1,1,1009.1,100,1009.0,100,45.0,100,41.8,100,352,100,354,100,54.4,100,51.5,100
2021-01-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T02:30:00.000Z,110,2021-01-08T02:33:33.857Z,44.66172,100,-66.36622,100,1.1,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,44.3,100,353,100,53.6,100,5.0,100,0.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,44.3,100,41.0,100,353,100,355,100,53.6,100,52.2,100
2021-01-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T02:40:00.000Z,110,2021-01-08T02:43:42.419Z,44.66173,100,-66.36623,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.0,100,349,100,54.0,100,5.0,100,0.1,1,1,1,1009.1,1,1009.1,100,1009.0,100,45.0,100,41.4,100,349,100,351,100,54.0,100,50.0,100
2021-01-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T02:50:00.000Z,110,2021-01-08T02:53:37.233Z,44.66173,100,-66.36623,100,1.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,44.3,100,348,100,53.6,100,5.0,100,0.1,1,0,1,1009.0,1,1009.0,100,1009.0,100,44.3,100,41.4,100,348,100,350,100,53.6,100,52.6,100
2021-01-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T03:00:00.000Z,108,2021-01-08T03:03:54.819Z,44.66172,100,-66.36618,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,1.2,100,3.0,100,4.9,100,1.9,100,2.4,100,4.9,100,4.3,100,4.9,100,1009.0,100,45.0,100,350,100,55.8,100,5.0,100,0.0,1,0,1,1009.0,1,1009.0,100,1008.9,100,45.0,100,41.8,100,350,100,352,100,55.8,100,51.8,100
2021-01-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T03:10:00.000Z,110,2021-01-08T03:16:35.168Z,44.66168,100,-66.36618,100,1.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,44.6,100,354,100,53.6,100,5.0,100,-0.1,1,8,1,1008.8,1,1008.8,100,1008.8,100,44.6,100,41.8,100,354,100,356,100,53.6,100,51.5,100
2021-01-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T03:20:00.000Z,110,2021-01-08T03:23:40.484Z,44.6617,100,-66.36612,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,45.0,100,350,100,57.6,100,5.0,100,-0.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,45.0,100,42.5,100,350,100,352,100,57.6,100,51.5,100
2021-01-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T03:30:00.000Z,110,2021-01-08T03:33:45.844Z,44.6617,100,-66.36601999999999,100,1.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,45.0,100,353,100,54.0,100,5.0,100,-0.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,45.0,100,42.5,100,353,100,355,100,54.0,100,52.9,100
2021-01-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T03:40:00.000Z,110,2021-01-08T03:43:54.176Z,44.66168,100,-66.36593,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,44.6,100,354,100,52.9,100,5.0,100,-0.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,44.6,100,42.1,100,354,100,356,100,52.9,100,51.5,100
2021-01-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T03:50:00.000Z,110,2021-01-08T03:52:56.264Z,44.66172,100,-66.36577,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.8,100,352,100,50.0,100,5.0,100,-0.5,1,8,1,1008.6,1,1008.6,100,1008.6,100,41.8,100,39.2,100,352,100,353,100,50.0,100,49.3,100
2021-01-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T04:00:00.000Z,108,2021-01-08T04:04:54.430Z,44.66168,100,-66.3656,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,1.3,100,3.3,100,5.2,100,2.0,100,2.6,100,5.2,100,4.6,100,5.4,100,1008.5,100,44.3,100,352,100,54.4,100,5.0,100,-0.6,1,8,1,1008.5,1,1008.5,100,1008.4,100,44.3,100,42.5,100,352,100,354,100,54.4,100,54.0,100
2021-01-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T04:10:00.000Z,110,2021-01-08T04:15:59.007Z,44.66168,100,-66.36533,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.8,100,348,100,51.8,100,5.0,100,-0.7,1,8,1,1008.4,1,1008.4,100,1008.3,100,42.8,100,41.0,100,348,100,349,100,51.8,100,49.0,100
2021-01-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T04:20:00.000Z,110,2021-01-08T04:22:53.154Z,44.66173,100,-66.3652,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,43.9,100,349,100,53.6,100,5.0,100,-0.8,1,8,1,1008.3,1,1008.3,100,1008.3,100,43.9,100,42.5,100,349,100,351,100,53.6,100,52.2,100
2021-01-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T04:30:00.000Z,110,2021-01-08T04:32:55.061Z,44.66182,100,-66.36488,100,1.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,43.9,100,353,100,52.9,100,5.0,100,-0.8,1,8,1,1008.2,1,1008.2,100,1008.2,100,43.9,100,42.1,100,353,100,354,100,52.9,100,52.2,100
2021-01-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T04:40:00.000Z,110,2021-01-08T04:43:00.043Z,44.66192,100,-66.36452,100,1.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.8,100,349,100,53.3,100,5.0,100,-0.9,1,8,1,1008.2,1,1008.2,100,1008.2,100,42.8,100,41.4,100,349,100,350,100,53.3,100,51.5,100
2021-01-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T04:50:00.000Z,110,2021-01-08T04:52:57.314Z,44.66203,100,-66.36412,100,1.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,43.9,100,347,100,52.6,100,5.0,100,-1.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,43.9,100,42.5,100,347,100,349,100,52.6,100,51.8,100
2021-01-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T05:00:00.000Z,108,2021-01-08T05:03:41.060Z,44.66223,100,-66.36385,100,1.0,100,8.1,100,12.4,100,0.0,100,3.5,100,1.2,100,3.0,100,5.2,100,1.9,100,2.3,100,5.1,100,4.5,100,5.6,100,1008.0,100,43.6,100,352,100,53.3,100,5.0,100,-1.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,43.6,100,42.5,100,352,100,353,100,53.3,100,51.5,100
2021-01-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T05:10:00.000Z,110,2021-01-08T05:16:14.837Z,44.6625,100,-66.36343000000001,100,0.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.6,100,353,100,53.6,100,5.0,100,-1.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,43.6,100,42.1,100,353,100,354,100,53.6,100,52.2,100
2021-01-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T05:20:00.000Z,110,2021-01-08T05:23:13.921Z,44.66295,100,-66.36305,100,0.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.6,100,349,100,52.2,100,5.0,100,-1.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,43.6,100,42.1,100,349,100,350,100,52.2,100,51.8,100
2021-01-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T05:30:00.000Z,110,2021-01-08T05:33:18.919Z,44.66348,100,-66.36285,100,0.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.4,100,351,100,54.4,100,5.0,100,-1.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,45.4,100,44.3,100,351,100,352,100,54.4,100,54.0,100
2021-01-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T05:40:00.000Z,110,2021-01-08T05:43:23.062Z,44.66393,100,-66.36287,100,0.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,44.6,100,348,100,55.1,100,5.0,100,-1.3,1,7,1,1007.7,1,1007.7,100,1007.7,100,44.6,100,43.6,100,348,100,349,100,55.1,100,53.6,100
2021-01-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T05:50:00.000Z,110,2021-01-08T05:53:19.059Z,44.66417,100,-66.36293,100,0.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.4,100,344,100,54.0,100,5.0,100,-1.5,1,8,1,1007.6,1,1007.6,100,1007.5,100,45.4,100,44.6,100,344,100,344,100,54.0,100,54.0,100
2021-01-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T06:00:00.000Z,108,2021-01-08T06:03:43.194Z,44.66438,100,-66.36298000000001,100,0.8,100,8.1,100,12.4,100,0.0,100,3.5,100,1.1,100,3.0,100,5.2,100,1.7,100,2.2,100,5.1,100,4.4,100,5.4,100,1007.5,100,43.6,100,345,100,53.3,100,5.0,100,-1.5,1,7,1,1007.5,1,1007.5,100,1007.4,100,43.6,100,42.8,100,345,100,345,100,53.3,100,52.6,100
2021-01-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T06:10:00.000Z,110,2021-01-08T06:16:22.181Z,44.66452,100,-66.36307,100,0.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.9,100,344,100,52.9,100,5.0,100,-1.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,43.9,100,43.2,100,344,100,345,100,52.9,100,53.6,100
2021-01-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T06:20:00.000Z,110,2021-01-08T06:23:30.964Z,44.66462,100,-66.36307,100,0.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.9,100,347,100,54.0,100,5.0,100,-1.1,1,6,1,1007.6,1,1007.6,100,1007.6,100,43.9,100,43.2,100,347,100,348,100,54.0,100,53.6,100
2021-01-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T06:30:00.000Z,110,2021-01-08T06:33:34.483Z,44.66468,100,-66.36307,100,0.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,43.2,100,348,100,52.6,100,5.0,100,-1.0,1,6,1,1007.6,1,1007.6,100,1007.6,100,43.2,100,42.8,100,348,100,349,100,52.6,100,52.6,100
2021-01-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T06:40:00.000Z,110,2021-01-08T06:43:34.141Z,44.66475,100,-66.36313,100,0.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,341,100,51.5,100,5.0,100,-1.0,1,6,1,1007.6,1,1007.6,100,1007.6,100,42.8,100,42.5,100,341,100,342,100,51.5,100,51.1,100
2021-01-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T06:50:00.000Z,110,2021-01-08T06:53:36.020Z,44.6648,100,-66.36312,100,0.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.9,100,341,100,60.1,100,5.0,100,-0.9,1,5,1,1007.7,1,1007.7,100,1007.6,100,43.9,100,43.2,100,341,100,342,100,60.1,100,60.1,100
2021-01-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T07:00:00.000Z,108,2021-01-08T07:03:44.054Z,44.66485,100,-66.36313,100,0.6,100,8.0,100,12.4,100,0.0,100,3.5,100,1.1,100,2.6,100,5.4,100,1.7,100,2.2,100,5.4,100,4.7,100,5.9,100,1007.7,100,44.3,100,340,100,56.5,100,5.0,100,-0.8,1,5,1,1007.7,1,1007.7,100,1007.7,100,44.3,100,43.9,100,340,100,340,100,56.5,100,56.2,100
2021-01-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T07:10:00.000Z,110,2021-01-08T07:15:51.330Z,44.66493,100,-66.36318,100,0.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,44.3,100,339,100,54.7,100,5.0,100,-0.7,1,5,1,1007.7,1,1007.7,100,1007.7,100,44.3,100,43.9,100,339,100,339,100,54.7,100,55.1,100
2021-01-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T07:20:00.000Z,110,2021-01-08T07:23:47.142Z,44.66498,100,-66.36325,100,0.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.4,100,342,100,52.9,100,5.0,100,-0.7,1,6,1,1007.6,1,1007.6,100,1007.6,100,45.4,100,45.0,100,342,100,343,100,52.9,100,52.9,100
2021-01-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T07:30:00.000Z,110,2021-01-08T07:33:49.272Z,44.66498,100,-66.36328,100,0.3,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,44.3,100,342,100,54.4,100,5.0,100,-0.6,1,6,1,1007.6,1,1007.6,100,1007.6,100,44.3,100,43.9,100,342,100,343,100,54.4,100,54.7,100
2021-01-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T07:40:00.000Z,110,2021-01-08T07:43:49.480Z,44.665079999999996,100,-66.36328,100,0.4,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,342,100,52.2,100,5.0,100,-0.6,1,6,1,1007.6,1,1007.6,100,1007.6,100,42.8,100,42.8,100,342,100,343,100,52.2,100,51.5,100
2021-01-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T07:50:00.000Z,110,2021-01-08T07:53:52.913Z,44.66512,100,-66.36332,100,0.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,44.6,100,342,100,53.6,100,5.0,100,-0.6,1,6,1,1007.5,1,1007.5,100,1007.5,100,44.6,100,44.3,100,342,100,342,100,53.6,100,53.3,100
2021-01-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:00:00.000Z,108,2021-01-08T08:04:08.119Z,44.66517,100,-66.36338,100,0.2,100,7.9,100,12.4,100,0.0,100,3.5,100,1.2,100,2.9,100,5.4,100,1.8,100,2.1,100,5.5,100,4.9,100,5.9,100,1007.4,100,42.8,100,344,100,53.3,100,5.0,100,-0.6,1,6,1,1007.4,1,1007.4,100,1007.4,100,42.8,100,42.8,100,344,100,344,100,53.3,100,54.0,100
2021-01-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:10:00.000Z,110,2021-01-08T08:16:04.796Z,44.6652,100,-66.36345,100,0.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.9,100,347,100,52.2,100,5.0,100,-0.5,1,6,1,1007.4,1,1007.4,100,1007.3,100,43.9,100,43.6,100,347,100,348,100,52.2,100,52.2,100
2021-01-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:20:00.000Z,110,2021-01-08T08:24:11.632Z,44.66517,100,-66.3634,100,0.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,44.6,100,345,100,55.1,100,5.0,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,44.6,100,44.3,100,345,100,346,100,55.1,100,55.4,100
2021-01-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:30:00.000Z,110,2021-01-08T08:33:06.348Z,44.66522,100,-66.36348000000001,100,0.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,45.0,100,344,100,54.0,100,5.0,100,-0.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,45.0,100,44.6,100,344,100,345,100,54.0,100,54.0,100
2021-01-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:40:00.000Z,110,2021-01-08T08:44:11.022Z,44.66518,100,-66.36345,100,-0.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,45.0,100,342,100,55.4,100,5.0,100,-0.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,45.0,100,44.6,100,342,100,343,100,55.4,100,55.8,100
2021-01-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:50:00.000Z,110,2021-01-08T08:54:10.568Z,44.66517,100,-66.36341999999999,100,-0.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.5,100,344,100,57.6,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,47.5,100,47.2,100,344,100,344,100,57.6,100,56.9,100
2021-01-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:00:00.000Z,108,2021-01-08T09:03:47.742Z,44.66518,100,-66.36346999999999,100,-0.2,100,7.9,100,12.4,100,0.0,100,3.5,100,1.2,100,3.6,100,5.4,100,1.8,100,2.2,100,5.5,100,4.8,100,6.1,100,1007.1,100,47.9,100,351,100,59.0,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,47.9,100,47.5,100,351,100,351,100,59.0,100,58.3,100
2021-01-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:10:00.000Z,110,2021-01-08T09:16:13.370Z,44.66517,100,-66.36353000000001,100,-0.1,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.4,100,355,100,56.9,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,46.4,100,46.1,100,355,100,356,100,56.9,100,56.2,100
2021-01-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:20:00.000Z,110,2021-01-08T09:23:29.607Z,44.66517,100,-66.36353000000001,100,-0.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,49.3,100,355,100,59.8,100,5.0,100,-0.6,1,8,1,1007.0,1,1007.0,100,1006.9,100,49.3,100,48.6,100,355,100,356,100,59.8,100,60.1,100
2021-01-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:30:00.000Z,110,2021-01-08T09:33:22.655Z,44.66518,100,-66.36357,100,-0.2,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.0,100,352,100,57.2,100,5.0,100,-0.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,45.0,100,44.6,100,352,100,353,100,57.2,100,56.5,100