sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T00:00:00.000Z,108,2022-04-22T00:06:43.244Z,45.44525,100,-60.9539,100,4.3,100,2.7,100,12.6,100,0.0,100,2.3,100,0.6,100,1.4,100,6.7,100,0.8,100,1.0,100,7.5,100,4.3,100,8.7,100,1033.7,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1033.7,1,1033.7,100,1033.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T00:10:00.000Z,110,2022-04-22T00:16:44.622Z,,-1,,-1,5.3,100,3.6,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T00:20:00.000Z,110,2022-04-22T00:26:47.443Z,45.44527,100,-60.953869999999995,100,4.3,100,2.6,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T00:30:00.000Z,110,2022-04-22T00:36:47.548Z,45.44527,100,-60.95387,100,4.3,100,2.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T00:40:00.000Z,110,2022-04-22T00:46:56.957Z,45.44527,100,-60.953869999999995,100,4.3,100,2.6,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T00:50:00.000Z,110,2022-04-22T00:56:54.820Z,45.44527,100,-60.9539,100,4.2,100,2.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T01:00:00.000Z,108,2022-04-22T01:05:56.611Z,45.44523,100,-60.953869999999995,100,4.2,100,2.6,100,12.6,100,0.0,100,2.3,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,6.9,100,4.1,100,7.7,100,1033.6,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1033.6,1,1033.6,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T01:10:00.000Z,110,2022-04-22T01:18:57.377Z,45.44527,100,-60.95388000000001,100,4.1,100,2.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1033.5,1,1033.5,100,1033.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T01:20:00.000Z,110,2022-04-22T01:26:58.041Z,45.44527,100,-60.9539,100,4.1,100,2.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1033.3,1,1033.3,100,1033.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T01:30:00.000Z,110,2022-04-22T01:36:02.413Z,45.44527,100,-60.95388000000001,100,4.1,100,2.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1033.2,1,1033.2,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T01:40:00.000Z,110,2022-04-22T01:46:10.017Z,45.4453,100,-60.9539,100,4.1,100,2.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1033.0,1,1033.0,100,1033.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T01:50:00.000Z,110,2022-04-22T01:58:21.917Z,45.44527,100,-60.95388000000001,100,4.1,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1032.9,1,1032.9,100,1032.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T02:00:00.000Z,108,2022-04-22T02:06:09.602Z,45.44527,100,-60.9539,100,4.0,100,2.5,100,12.6,100,0.0,100,2.1,100,0.4,100,1.3,100,6.2,100,0.7,100,0.9,100,7.5,100,4.3,100,8.0,100,1032.8,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1032.8,1,1032.8,100,1032.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T02:10:00.000Z,110,2022-04-22T02:19:16.166Z,45.44527,100,-60.9539,100,4.0,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1032.6,1,1032.6,100,1032.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T02:20:00.000Z,110,2022-04-22T02:26:16.649Z,45.44527,100,-60.9539,100,4.1,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1032.5,1,1032.5,100,1032.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T02:30:00.000Z,110,2022-04-22T02:36:23.962Z,45.44527,100,-60.9539,100,4.1,100,2.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1032.3,1,1032.3,100,1032.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T02:40:00.000Z,110,2022-04-22T02:46:30.778Z,45.44525,100,-60.95388000000001,100,4.1,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1032.1,1,1032.1,100,1032.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T02:50:00.000Z,110,2022-04-22T02:56:38.120Z,45.44527,100,-60.95388000000001,100,4.1,100,2.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T03:00:00.000Z,108,2022-04-22T03:06:37.673Z,45.44523,100,-60.953869999999995,100,4.1,100,2.4,100,12.6,100,0.0,100,2.3,100,0.4,100,1.2,100,7.5,100,0.7,100,0.9,100,7.4,100,5.3,100,8.0,100,1031.9,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1031.9,1,1031.9,100,1031.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T03:10:00.000Z,110,2022-04-22T03:19:45.036Z,45.44523,100,-60.95383,100,4.0,100,2.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T03:20:00.000Z,110,2022-04-22T03:26:54.879Z,45.44525,100,-60.953869999999995,100,3.8,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T03:30:00.000Z,110,2022-04-22T03:37:44.578Z,45.44522,100,-60.95385,100,3.8,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1031.3,1,1031.3,100,1031.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T03:40:00.000Z,110,2022-04-22T03:46:49.650Z,45.44523,100,-60.95378,100,3.9,100,2.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1031.3,1,1031.3,100,1031.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T03:50:00.000Z,110,2022-04-22T03:56:56.020Z,45.44525,100,-60.95385,100,3.9,100,2.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1031.2,1,1031.2,100,1031.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T04:00:00.000Z,108,2022-04-22T04:05:58.795Z,45.44523,100,-60.95385,100,4.0,100,2.6,100,12.5,100,0.0,100,2.3,100,0.4,100,1.4,100,7.1,100,0.7,100,0.9,100,7.4,100,4.7,100,7.4,100,1031.0,100,,-10,,-10,,-10,5,100,-2.6,1,7,1,1031.0,1,1031.0,100,1031.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T04:10:00.000Z,110,2022-04-22T04:19:06.544Z,45.44523,100,-60.95385,100,4.0,100,2.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T04:20:00.000Z,110,2022-04-22T04:26:06.643Z,45.44523,100,-60.95383,100,4.1,100,2.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T04:30:00.000Z,110,2022-04-22T04:37:07.961Z,45.44523,100,-60.95383,100,4.1,100,2.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1030.8,1,1030.8,100,1030.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T04:40:00.000Z,110,2022-04-22T04:46:11.700Z,45.44525,100,-60.95383,100,4.1,100,2.7,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1030.8,1,1030.8,100,1030.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T04:50:00.000Z,110,2022-04-22T04:56:22.571Z,45.44523,100,-60.9538,100,4.0,100,2.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1030.7,1,1030.7,100,1030.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T05:00:00.000Z,108,2022-04-22T05:06:33.520Z,45.44522,100,-60.95383,100,3.9,100,2.7,100,12.5,100,0.0,100,2.2,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,7.5,100,5.0,100,7.4,100,1030.5,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1030.5,1,1030.5,100,1030.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T05:10:00.000Z,110,2022-04-22T05:19:32.401Z,45.44523,100,-60.95383,100,3.7,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T05:20:00.000Z,110,2022-04-22T05:26:42.598Z,45.44522,100,-60.95381999999999,100,3.7,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1030.3,1,1030.3,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T05:30:00.000Z,110,2022-04-22T05:36:47.422Z,45.44523,100,-60.95383,100,3.9,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T05:40:00.000Z,110,2022-04-22T05:46:37.460Z,45.44523,100,-60.95381999999999,100,3.9,100,2.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1029.8,1,1029.8,100,1029.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T05:50:00.000Z,110,2022-04-22T05:56:38.066Z,45.44525,100,-60.95385,100,3.9,100,2.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1029.6,1,1029.6,100,1029.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T06:00:00.000Z,108,2022-04-22T06:06:45.981Z,45.44527,100,-60.95383,100,4.0,100,2.8,100,12.5,100,0.0,100,2.1,100,0.4,100,1.3,100,7.1,100,0.7,100,0.9,100,7.1,100,5.2,100,7.7,100,1029.3,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T06:10:00.000Z,110,2022-04-22T06:19:54.193Z,45.44527,100,-60.95383,100,4.1,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T06:20:00.000Z,110,2022-04-22T06:25:56.990Z,45.44525,100,-60.95385,100,4.1,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T06:30:00.000Z,110,2022-04-22T06:35:58.811Z,45.44527,100,-60.95383,100,4.0,100,2.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T06:40:00.000Z,110,2022-04-22T06:46:11.046Z,45.44527,100,-60.95383,100,3.9,100,2.8,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T06:50:00.000Z,110,2022-04-22T06:56:02.059Z,45.44528,100,-60.95383,100,3.9,100,2.8,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T07:00:00.000Z,108,2022-04-22T07:06:21.678Z,45.44527,100,-60.95381999999999,100,4.0,100,2.8,100,12.4,100,0.0,100,2.0,100,0.4,100,1.2,100,5.5,100,0.6,100,0.8,100,6.7,100,3.9,100,7.7,100,1028.4,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T07:10:00.000Z,110,2022-04-22T07:19:19.623Z,45.44532,100,-60.9538,100,4.0,100,2.8,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T07:20:00.000Z,110,2022-04-22T07:26:24.273Z,45.4453,100,-60.9538,100,4.0,100,2.8,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T07:30:00.000Z,110,2022-04-22T07:36:24.828Z,45.4453,100,-60.9538,100,4.0,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T07:40:00.000Z,110,2022-04-22T07:46:24.496Z,45.44528,100,-60.9538,100,3.9,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T07:50:00.000Z,110,2022-04-22T07:56:32.564Z,45.44527,100,-60.9538,100,3.9,100,2.7,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:00:00.000Z,108,2022-04-22T08:06:33.153Z,45.44527,100,-60.95383,100,3.8,100,2.7,100,12.4,100,0.0,100,2.0,100,0.4,100,1.1,100,5.8,100,0.7,100,0.9,100,6.5,100,4.1,100,7.4,100,1028.3,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:10:00.000Z,110,2022-04-22T08:20:37.225Z,45.44527,100,-60.9538,100,3.9,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:20:00.000Z,110,2022-04-22T08:26:42.002Z,45.44527,100,-60.95383,100,4.0,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:30:00.000Z,110,2022-04-22T08:36:43.184Z,45.44527,100,-60.9538,100,4.0,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:40:00.000Z,110,2022-04-22T08:47:45.600Z,45.44528,100,-60.9538,100,4.1,100,2.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T08:50:00.000Z,110,2022-04-22T08:57:52.723Z,45.44528,100,-60.95385,100,4.1,100,2.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-2.2,1,7,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:00:00.000Z,108,2022-04-22T09:07:00.808Z,45.44527,100,-60.95377,100,4.1,100,2.7,100,12.4,100,0.0,100,2.0,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,6.1,100,3.8,100,7.4,100,1027.3,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:10:00.000Z,110,2022-04-22T09:18:52.925Z,45.44528,100,-60.95381999999999,100,4.1,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:20:00.000Z,110,2022-04-22T09:25:51.499Z,45.44527,100,-60.95381999999999,100,4.2,100,2.6,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1027.3,1,1027.3,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:30:00.000Z,110,2022-04-22T09:41:56.752Z,45.44528,100,-60.9538,100,4.3,100,2.6,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:40:00.000Z,110,2022-04-22T09:46:08.446Z,45.44528,100,-60.95381999999999,100,4.4,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1027.1,1,1027.1,100,1027.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T09:50:00.000Z,110,2022-04-22T09:56:17.553Z,45.44528,100,-60.95381999999999,100,4.5,100,2.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:00:00.000Z,108,2022-04-22T10:06:17.984Z,45.44532,100,-60.95383,100,4.6,100,2.6,100,12.4,100,0.1,100,2.2,100,0.4,100,1.2,100,5.0,100,0.6,100,0.7,100,6.0,100,3.6,100,6.9,100,1026.8,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:10:00.000Z,110,2022-04-22T10:19:12.883Z,45.4453,100,-60.95381999999999,100,4.7,100,2.6,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:20:00.000Z,110,2022-04-22T10:26:29.751Z,45.4453,100,-60.95383,100,4.8,100,2.6,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T10:30:00.000Z,110,2022-04-22T10:37:26.967Z,45.44528,100,-60.95381999999999,100,4.7,100,2.6,100,12.5,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10