sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T00:00:00.000Z,108,2022-04-04T00:07:03.369Z,45.44522,100,-60.95385,100,2.1,100,1.4,100,12.7,100,0.0,100,2.1,100,0.3,100,0.8,100,8.8,100,0.4,100,0.5,100,9.4,100,5.7,100,10.5,100,1010.0,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T00:10:00.000Z,110,2022-04-04T00:16:04.984Z,,-1,,-1,3.1,100,2.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T00:20:00.000Z,110,2022-04-04T00:26:18.896Z,45.44522,100,-60.95383,100,2.0,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T00:30:00.000Z,110,2022-04-04T00:36:17.553Z,45.44523,100,-60.9538,100,2.0,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T00:40:00.000Z,110,2022-04-04T00:46:22.968Z,45.4452,100,-60.95383,100,1.9,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T00:50:00.000Z,110,2022-04-04T00:56:23.909Z,45.4452,100,-60.95387,100,1.8,100,1.3,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T01:00:00.000Z,108,2022-04-04T01:06:30.882Z,45.44518,100,-60.95385,100,1.7,100,1.3,100,12.7,100,0.0,100,2.1,100,0.2,100,0.7,100,9.0,100,0.4,100,0.5,100,8.9,100,6.0,100,10.5,100,1009.7,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T01:10:00.000Z,110,2022-04-04T01:19:32.975Z,45.4452,100,-60.95385,100,1.6,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T01:20:00.000Z,110,2022-04-04T01:26:30.676Z,45.44518,100,-60.95383,100,1.5,100,1.3,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T01:30:00.000Z,110,2022-04-04T01:36:27.502Z,45.44518,100,-60.95383,100,1.5,100,1.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T01:40:00.000Z,110,2022-04-04T01:45:29.708Z,45.44522,100,-60.95383,100,1.6,100,1.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1010.2,1,1010.2,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T01:50:00.000Z,110,2022-04-04T01:56:42.191Z,45.4452,100,-60.95383,100,1.6,100,1.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T02:00:00.000Z,108,2022-04-04T02:05:40.729Z,45.4452,100,-60.95383,100,1.7,100,1.1,100,12.6,100,0.0,100,2.1,100,0.2,100,0.6,100,8.8,100,0.4,100,0.5,100,9.4,100,6.2,100,9.5,100,1010.4,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T02:10:00.000Z,110,2022-04-04T02:18:43.741Z,45.4452,100,-60.95383,100,1.6,100,1.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-10,,-10,,-10,5,100,0.4,1,2,1,1010.2,1,1010.2,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T02:20:00.000Z,110,2022-04-04T02:25:45.486Z,45.44515,100,-60.95381999999999,100,1.5,100,1.2,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T02:30:00.000Z,110,2022-04-04T02:35:49.066Z,45.44518,100,-60.95381999999999,100,1.5,100,1.2,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T02:40:00.000Z,110,2022-04-04T02:45:48.378Z,45.44518,100,-60.95381999999999,100,1.5,100,1.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T02:50:00.000Z,110,2022-04-04T02:55:54.751Z,45.44518,100,-60.95378,100,1.3,100,1.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T03:00:00.000Z,108,2022-04-04T03:05:51.088Z,45.44518,100,-60.95378,100,1.2,100,1.3,100,12.6,100,0.0,100,2.1,100,0.3,100,0.6,100,8.3,100,0.4,100,0.5,100,8.4,100,6.0,100,9.5,100,1009.8,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T03:10:00.000Z,110,2022-04-04T03:19:02.151Z,45.44518,100,-60.95378,100,1.2,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T03:20:00.000Z,110,2022-04-04T03:26:04.699Z,45.44518,100,-60.95378,100,1.2,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T03:30:00.000Z,110,2022-04-04T03:36:06.043Z,45.44518,100,-60.95378,100,1.2,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T03:40:00.000Z,110,2022-04-04T03:46:11.302Z,45.4452,100,-60.95378,100,1.2,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T03:50:00.000Z,110,2022-04-04T03:56:16.160Z,45.44518,100,-60.95378,100,1.2,100,1.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T04:00:00.000Z,108,2022-04-04T04:06:16.918Z,45.4452,100,-60.9538,100,1.2,100,1.5,100,12.6,100,0.0,100,2.2,100,0.3,100,0.7,100,8.6,100,0.4,100,0.5,100,9.3,100,6.2,100,10.5,100,1008.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T04:10:00.000Z,110,2022-04-04T04:19:14.378Z,45.44518,100,-60.95377,100,1.2,100,1.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T04:20:00.000Z,110,2022-04-04T04:26:15.998Z,45.4452,100,-60.9538,100,1.3,100,1.5,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T04:30:00.000Z,110,2022-04-04T04:36:26.163Z,45.44517000000001,100,-60.95378,100,1.3,100,1.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T04:40:00.000Z,110,2022-04-04T04:46:30.069Z,45.44522,100,-60.95381999999999,100,1.2,100,1.5,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T04:50:00.000Z,110,2022-04-04T04:56:39.593Z,45.44518,100,-60.95377,100,1.2,100,1.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T05:00:00.000Z,108,2022-04-04T05:06:32.698Z,45.44515,100,-60.95373000000001,100,1.2,100,1.5,100,12.6,100,0.0,100,2.1,100,0.3,100,0.6,100,8.3,100,0.4,100,0.5,100,8.7,100,6.1,100,8.7,100,1008.3,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T05:10:00.000Z,110,2022-04-04T05:18:39.171Z,45.44517000000001,100,-60.95375,100,1.3,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T05:20:00.000Z,110,2022-04-04T05:25:39.453Z,45.4452,100,-60.95377,100,1.3,100,1.6,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-2.0,1,7,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T05:30:00.000Z,110,2022-04-04T05:35:37.206Z,45.44517000000001,100,-60.95373000000001,100,1.3,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,-2.2,1,7,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T05:40:00.000Z,110,2022-04-04T05:45:40.222Z,45.44517000000001,100,-60.95375,100,1.2,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T05:50:00.000Z,110,2022-04-04T05:55:41.883Z,45.44515,100,-60.95375,100,1.2,100,1.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T06:00:00.000Z,108,2022-04-04T06:06:55.840Z,45.44517000000001,100,-60.95373000000001,100,1.3,100,1.6,100,12.6,100,0.0,100,2.1,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,7.8,100,5.7,100,9.1,100,1007.3,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1007.3,1,1007.3,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T06:10:00.000Z,110,2022-04-04T06:19:10.935Z,45.44517000000001,100,-60.95373000000001,100,1.3,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T06:20:00.000Z,110,2022-04-04T06:26:09.152Z,45.44517000000001,100,-60.95372,100,1.3,100,1.5,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-1.3,1,5,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T06:30:00.000Z,110,2022-04-04T06:36:08.973Z,45.44515,100,-60.95373000000001,100,1.2,100,1.4,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,-1.2,1,5,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T06:40:00.000Z,110,2022-04-04T06:46:08.152Z,45.44517000000001,100,-60.95372,100,1.2,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,-1.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T06:50:00.000Z,110,2022-04-04T06:56:15.816Z,45.44515,100,-60.95372,100,1.2,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,-1.4,1,5,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T07:00:00.000Z,108,2022-04-04T07:06:14.452Z,45.44515,100,-60.95372,100,1.3,100,1.4,100,12.5,100,0.0,100,2.1,100,0.3,100,0.7,100,8.1,100,0.4,100,0.5,100,8.2,100,5.7,100,10.0,100,1007.2,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T07:10:00.000Z,110,2022-04-04T07:19:12.657Z,45.44517000000001,100,-60.95372,100,1.3,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T07:20:00.000Z,110,2022-04-04T07:26:16.836Z,45.44515,100,-60.95372,100,1.3,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T07:30:00.000Z,110,2022-04-04T07:37:25.779Z,45.44513,100,-60.95372,100,1.3,100,1.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-1.5,1,7,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T07:40:00.000Z,110,2022-04-04T07:46:33.142Z,45.44515,100,-60.95375,100,1.2,100,1.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T07:50:00.000Z,110,2022-04-04T07:56:32.650Z,45.44517000000001,100,-60.95372,100,1.2,100,1.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:00:00.000Z,108,2022-04-04T08:06:36.095Z,45.44515,100,-60.95373000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,2.2,100,0.3,100,0.7,100,8.2,100,0.4,100,0.5,100,8.1,100,5.7,100,9.1,100,1006.7,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1006.7,1,1006.7,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:10:00.000Z,110,2022-04-04T08:19:35.772Z,45.44515,100,-60.95373000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:20:00.000Z,110,2022-04-04T08:26:25.741Z,45.44515,100,-60.95377,100,1.4,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:30:00.000Z,110,2022-04-04T08:36:24.776Z,45.44513,100,-60.95378,100,1.3,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:40:00.000Z,110,2022-04-04T08:46:31.606Z,45.44513,100,-60.95375,100,1.4,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T08:50:00.000Z,110,2022-04-04T08:56:30.216Z,45.44512,100,-60.95372,100,1.4,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:00:00.000Z,108,2022-04-04T09:05:51.882Z,45.44513,100,-60.95373000000001,100,1.3,100,1.4,100,12.5,100,0.0,100,2.1,100,0.2,100,0.7,100,7.4,100,0.4,100,0.5,100,8.4,100,5.3,100,10.0,100,1006.6,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:10:00.000Z,110,2022-04-04T09:18:44.716Z,45.44513,100,-60.95378,100,1.3,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:20:00.000Z,110,2022-04-04T09:25:45.026Z,45.44512,100,-60.95378,100,1.3,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:30:00.000Z,110,2022-04-04T09:35:44.548Z,45.44512,100,-60.9538,100,1.2,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:40:00.000Z,110,2022-04-04T09:45:47.720Z,45.44508,100,-60.95383,100,1.1,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,-1.8,1,7,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T09:50:00.000Z,110,2022-04-04T09:56:50.613Z,45.44508,100,-60.95387,100,1.1,100,1.4,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:00:00.000Z,108,2022-04-04T10:05:51.927Z,45.4451,100,-60.95385,100,1.1,100,1.4,100,12.5,100,0.0,100,2.0,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,7.6,100,4.1,100,10.5,100,1005.4,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:10:00.000Z,110,2022-04-04T10:18:52.115Z,45.44508,100,-60.95387,100,1.0,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:20:00.000Z,110,2022-04-04T10:31:04.522Z,45.4451,100,-60.953869999999995,100,1.0,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-04T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-04T10:30:00.000Z,110,2022-04-04T10:36:04.931Z,45.44508,100,-60.95392,100,1.0,100,1.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10