timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-11-13 00:00:00+00:00,303.0,301.0,12.82,14.88,,47.59359,-54.27349
2018-11-13 00:10:00+00:00,308.0,309.0,13.93,15.86,,47.59359,-54.27349
2018-11-13 00:20:00+00:00,309.0,310.0,12.8,15.22,,47.59359,-54.27349
2018-11-13 00:30:00+00:00,313.0,311.0,11.49,13.62,,47.59359,-54.27349
2018-11-13 00:40:00+00:00,312.0,309.0,10.91,12.9,,47.59359,-54.27349
2018-11-13 00:50:00+00:00,310.0,317.0,8.57,11.09,,47.59359,-54.27349
2018-11-13 01:00:00+00:00,306.0,306.0,13.21,15.01,,47.59359,-54.27349
2018-11-13 01:10:00+00:00,314.0,322.0,9.69,11.81,,47.59359,-54.27349
2018-11-13 01:20:00+00:00,312.0,313.0,10.9,12.47,,47.59359,-54.27349
2018-11-13 01:30:00+00:00,310.0,324.0,11.31,13.34,,47.59359,-54.27349
2018-11-13 01:40:00+00:00,312.0,319.0,11.36,13.78,,47.59359,-54.27349
2018-11-13 01:50:00+00:00,307.0,305.0,11.66,13.57,,47.59359,-54.27349
2018-11-13 02:00:00+00:00,311.0,306.0,12.51,14.11,,47.59359,-54.27349
2018-11-13 02:10:00+00:00,310.0,311.0,11.82,13.4,,47.59359,-54.27349
2018-11-13 02:20:00+00:00,308.0,309.0,13.5,16.37,,47.59359,-54.27349
2018-11-13 02:30:00+00:00,308.0,311.0,11.72,14.17,,47.59359,-54.27349
2018-11-13 02:40:00+00:00,309.0,308.0,12.1,14.64,,47.59359,-54.27349
2018-11-13 02:50:00+00:00,308.0,309.0,12.62,14.5,,47.59359,-54.27349
2018-11-13 03:00:00+00:00,317.0,329.0,11.05,13.3,,47.59359,-54.27349
2018-11-13 03:10:00+00:00,304.0,303.0,11.47,14.37,,47.59359,-54.27349
2018-11-13 03:20:00+00:00,314.0,318.0,12.58,14.38,,47.59359,-54.27349
2018-11-13 03:30:00+00:00,315.0,319.0,11.18,13.04,,47.59359,-54.27349
2018-11-13 03:40:00+00:00,314.0,316.0,11.25,13.29,,47.59359,-54.27349
2018-11-13 03:50:00+00:00,316.0,317.0,12.69,14.44,,47.59359,-54.27349
2018-11-13 04:00:00+00:00,312.0,312.0,11.0,13.09,,47.59359,-54.27349
2018-11-13 04:10:00+00:00,313.0,310.0,9.74,10.82,,47.59359,-54.27349
2018-11-13 04:20:00+00:00,307.0,293.0,10.41,11.94,,47.59359,-54.27349
2018-11-13 04:30:00+00:00,315.0,319.0,11.01,12.82,,47.59359,-54.27349
2018-11-13 04:40:00+00:00,313.0,316.0,8.56,9.81,,47.59359,-54.27349
2018-11-13 04:50:00+00:00,312.0,308.0,9.29,11.21,,47.59359,-54.27349
2018-11-13 05:00:00+00:00,320.0,334.0,9.82,11.65,,47.59359,-54.27349
2018-11-13 05:10:00+00:00,312.0,307.0,9.35,11.25,,47.59359,-54.27349
2018-11-13 05:20:00+00:00,311.0,309.0,8.4,9.78,,47.59359,-54.27349
2018-11-13 05:30:00+00:00,306.0,308.0,8.82,10.65,,47.59359,-54.27349
2018-11-13 05:40:00+00:00,294.0,297.0,8.55,9.55,,47.59359,-54.27349
2018-11-13 05:50:00+00:00,293.0,287.0,8.99,11.13,,47.59359,-54.27349
2018-11-13 06:00:00+00:00,291.0,295.0,8.86,10.11,,47.59359,-54.27349
2018-11-13 06:10:00+00:00,297.0,296.0,9.67,11.67,,47.59359,-54.27349
2018-11-13 06:20:00+00:00,289.0,294.0,9.58,12.1,,47.59359,-54.27349
2018-11-13 06:30:00+00:00,291.0,289.0,8.52,9.84,,47.59359,-54.27349
2018-11-13 06:40:00+00:00,299.0,294.0,8.72,11.2,,47.59359,-54.27349
2018-11-13 06:50:00+00:00,290.0,283.0,10.83,12.48,,47.59359,-54.27349
2018-11-13 07:00:00+00:00,291.0,293.0,8.73,11.6,,47.59359,-54.27349
2018-11-13 07:10:00+00:00,305.0,311.0,8.57,10.09,,47.59359,-54.27349
2018-11-13 07:20:00+00:00,303.0,308.0,9.34,11.56,,47.59359,-54.27349
2018-11-13 07:30:00+00:00,298.0,308.0,7.52,10.2,,47.59359,-54.27349
2018-11-13 07:40:00+00:00,295.0,291.0,6.78,8.62,,47.59359,-54.27349
2018-11-13 07:50:00+00:00,298.0,308.0,7.98,9.71,,47.59359,-54.27349
2018-11-13 08:00:00+00:00,293.0,284.0,8.73,12.05,,47.59359,-54.27349
2018-11-13 08:10:00+00:00,301.0,301.0,7.27,8.75,,47.59359,-54.27349
2018-11-13 08:20:00+00:00,287.0,283.0,6.15,7.85,,47.59359,-54.27349
2018-11-13 08:30:00+00:00,295.0,285.0,4.68,5.41,,47.59359,-54.27349
2018-11-13 08:40:00+00:00,311.0,315.0,6.19,7.6,,47.59359,-54.27349
2018-11-13 08:50:00+00:00,308.0,307.0,8.48,10.39,,47.59359,-54.27349
2018-11-13 09:00:00+00:00,318.0,317.0,7.02,8.62,,47.59359,-54.27349
2018-11-13 09:10:00+00:00,310.0,302.0,6.75,8.58,,47.59359,-54.27349
2018-11-13 09:20:00+00:00,313.0,314.0,5.8,8.94,,47.59359,-54.27349
2018-11-13 09:30:00+00:00,321.0,332.0,6.0,7.17,,47.59359,-54.27349
2018-11-13 09:40:00+00:00,312.0,309.0,5.59,7.51,,47.59359,-54.27349
2018-11-13 09:50:00+00:00,296.0,297.0,7.14,8.56,,47.59359,-54.27349
2018-11-13 10:00:00+00:00,299.0,307.0,7.31,9.68,,47.59359,-54.27349
2018-11-13 10:10:00+00:00,319.0,312.0,6.22,7.06,,47.59359,-54.27349
2018-11-13 10:20:00+00:00,297.0,297.0,8.3,9.66,,47.59359,-54.27349
2018-11-13 10:30:00+00:00,302.0,302.0,6.69,8.41,,47.59359,-54.27349
2018-11-13 10:40:00+00:00,304.0,304.0,6.76,7.92,,47.59359,-54.27349
2018-11-13 10:50:00+00:00,298.0,298.0,6.6,8.15,,47.59359,-54.27349
2018-11-13 11:00:00+00:00,305.0,310.0,7.76,9.52,,47.59359,-54.27349
2018-11-13 11:10:00+00:00,307.0,301.0,9.8,13.01,,47.59359,-54.27349
2018-11-13 11:20:00+00:00,301.0,307.0,6.64,8.76,,47.59359,-54.27349
2018-11-13 11:30:00+00:00,297.0,295.0,8.31,10.11,,47.59359,-54.27349
2018-11-13 11:40:00+00:00,302.0,294.0,7.3,9.37,,47.59359,-54.27349
2018-11-13 11:50:00+00:00,317.0,311.0,5.18,7.23,,47.59359,-54.27349
2018-11-13 12:00:00+00:00,306.0,294.0,4.86,8.23,,47.59359,-54.27349
2018-11-13 12:10:00+00:00,315.0,314.0,4.65,6.0,,47.59359,-54.27349
2018-11-13 12:20:00+00:00,330.0,322.0,3.13,4.33,,47.59359,-54.27349
2018-11-13 12:30:00+00:00,296.0,285.0,3.74,4.44,,47.59359,-54.27349
2018-11-13 12:40:00+00:00,332.0,334.0,5.13,7.58,,47.59359,-54.27349
2018-11-13 12:50:00+00:00,350.0,332.0,2.01,4.48,,47.59359,-54.27349
2018-11-13 13:00:00+00:00,334.0,343.0,3.89,5.34,,47.59359,-54.27349
2018-11-13 13:10:00+00:00,323.0,333.0,5.71,7.83,,47.59359,-54.27349
2018-11-13 13:20:00+00:00,314.0,313.0,5.56,7.13,,47.59359,-54.27349
2018-11-13 13:30:00+00:00,326.0,333.0,7.53,8.42,,47.59359,-54.27349
2018-11-13 13:40:00+00:00,306.0,306.0,8.68,10.1,,47.59359,-54.27349
2018-11-13 13:50:00+00:00,322.0,325.0,10.62,12.86,,47.59359,-54.27349
2018-11-13 14:00:00+00:00,319.0,319.0,10.87,14.87,,47.59359,-54.27349
2018-11-13 14:10:00+00:00,307.0,308.0,11.99,13.49,,47.59359,-54.27349
2018-11-13 14:20:00+00:00,314.0,316.0,10.46,12.22,,47.59359,-54.27349
2018-11-13 14:30:00+00:00,313.0,324.0,8.03,9.62,,47.59359,-54.27349
2018-11-13 14:40:00+00:00,305.0,304.0,8.87,10.21,,47.59359,-54.27349
2018-11-13 14:50:00+00:00,319.0,322.0,8.71,9.99,,47.59359,-54.27349
2018-11-13 15:00:00+00:00,317.0,322.0,6.89,8.48,,47.59359,-54.27349
2018-11-13 15:10:00+00:00,314.0,309.0,6.34,7.37,,47.59359,-54.27349
2018-11-13 15:20:00+00:00,294.0,297.0,8.1,9.99,,47.59359,-54.27349
2018-11-13 15:30:00+00:00,305.0,300.0,8.29,9.18,,47.59359,-54.27349
2018-11-13 15:40:00+00:00,318.0,324.0,8.0,9.82,,47.59359,-54.27349
2018-11-13 15:50:00+00:00,302.0,304.0,9.12,10.78,,47.59359,-54.27349
2018-11-13 16:00:00+00:00,301.0,293.0,8.59,9.72,,47.59359,-54.27349
2018-11-13 16:10:00+00:00,302.0,304.0,7.1,8.5,,47.59359,-54.27349
2018-11-13 16:20:00+00:00,318.0,319.0,7.15,9.05,,47.59359,-54.27349
2018-11-13 16:30:00+00:00,290.0,294.0,7.76,9.33,,47.59359,-54.27349
2018-11-13 16:40:00+00:00,285.0,294.0,6.23,8.43,,47.59359,-54.27349
2018-11-13 16:50:00+00:00,303.0,305.0,7.75,9.49,,47.59359,-54.27349
2018-11-13 17:00:00+00:00,294.0,294.0,8.16,8.87,,47.59359,-54.27349
2018-11-13 17:10:00+00:00,305.0,313.0,7.33,8.25,,47.59359,-54.27349
2018-11-13 17:20:00+00:00,317.0,317.0,8.13,8.83,,47.59359,-54.27349
2018-11-13 17:30:00+00:00,298.0,295.0,6.85,9.57,,47.59359,-54.27349
2018-11-13 17:40:00+00:00,321.0,324.0,8.0,9.03,,47.59359,-54.27349
2018-11-13 17:50:00+00:00,304.0,305.0,8.44,9.85,,47.59359,-54.27349
2018-11-13 18:00:00+00:00,318.0,314.0,7.93,8.67,,47.59359,-54.27349
2018-11-13 18:10:00+00:00,313.0,317.0,7.59,9.01,,47.59359,-54.27349
2018-11-13 18:20:00+00:00,305.0,299.0,7.05,9.4,,47.59359,-54.27349
2018-11-13 18:30:00+00:00,317.0,323.0,7.11,8.25,,47.59359,-54.27349
2018-11-13 18:40:00+00:00,319.0,316.0,6.9,7.94,,47.59359,-54.27349
2018-11-13 18:50:00+00:00,326.0,334.0,7.89,9.11,,47.59359,-54.27349
2018-11-13 19:00:00+00:00,317.0,322.0,7.46,8.5,,47.59359,-54.27349
2018-11-13 19:10:00+00:00,323.0,326.0,8.94,10.05,,47.59359,-54.27349
2018-11-13 19:20:00+00:00,319.0,308.0,7.87,9.34,,47.59359,-54.27349
2018-11-13 19:30:00+00:00,309.0,313.0,7.48,8.8,,47.59359,-54.27349
2018-11-13 19:40:00+00:00,309.0,306.0,7.54,8.59,,47.59359,-54.27349
2018-11-13 19:50:00+00:00,304.0,304.0,6.63,7.78,,47.59359,-54.27349
2018-11-13 20:00:00+00:00,313.0,308.0,5.79,7.08,,47.59359,-54.27349
2018-11-13 20:10:00+00:00,305.0,301.0,6.02,7.31,,47.59359,-54.27349
2018-11-13 20:20:00+00:00,315.0,320.0,6.13,6.96,,47.59359,-54.27349
2018-11-13 20:30:00+00:00,311.0,311.0,7.84,9.0,,47.59359,-54.27349
2018-11-13 20:40:00+00:00,294.0,297.0,6.47,8.05,,47.59359,-54.27349
2018-11-13 20:50:00+00:00,282.0,279.0,7.34,8.62,,47.59359,-54.27349
2018-11-13 21:00:00+00:00,281.0,286.0,5.5,6.44,,47.59359,-54.27349
2018-11-13 21:10:00+00:00,268.0,275.0,5.19,5.91,,47.59359,-54.27349
2018-11-13 21:20:00+00:00,278.0,279.0,5.56,6.33,,47.59359,-54.27349
2018-11-13 21:30:00+00:00,275.0,265.0,6.04,7.77,,47.59359,-54.27349
2018-11-13 21:40:00+00:00,303.0,312.0,5.05,5.93,,47.59359,-54.27349
2018-11-13 21:50:00+00:00,293.0,290.0,4.73,5.4,,47.59359,-54.27349
2018-11-13 22:00:00+00:00,311.0,305.0,3.16,4.0,,47.59359,-54.27349
2018-11-13 22:10:00+00:00,294.0,301.0,3.76,4.27,,47.59359,-54.27349
2018-11-13 22:20:00+00:00,326.0,335.0,3.88,4.87,,47.59359,-54.27349
2018-11-13 22:30:00+00:00,293.0,292.0,4.75,5.74,,47.59359,-54.27349
2018-11-13 22:40:00+00:00,316.0,320.0,3.99,5.16,,47.59359,-54.27349
2018-11-13 22:50:00+00:00,292.0,278.0,2.59,3.41,,47.59359,-54.27349
2018-11-13 23:00:00+00:00,292.0,272.0,4.34,6.1,,47.59359,-54.27349
2018-11-13 23:10:00+00:00,293.0,282.0,4.11,4.89,,47.59359,-54.27349
2018-11-13 23:20:00+00:00,286.0,286.0,5.17,5.88,,47.59359,-54.27349
2018-11-13 23:30:00+00:00,280.0,268.0,4.76,5.86,,47.59359,-54.27349
2018-11-13 23:40:00+00:00,297.0,295.0,3.17,4.18,,47.59359,-54.27349
2018-11-13 23:50:00+00:00,319.0,318.0,2.59,3.19,,47.59359,-54.27349
