sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T00:00:00.000Z,108,2024-05-07T00:02:49.487Z,45.48713,100,-61.1411,100,5.3,100,4.5,100,12.4,100,0.0,100,3.5,100,0.4,100,1.1,100,8.1,100,0.6,100,0.7,100,9.5,100,4.8,100,11.1,100,1010.1,100,13.0,100,229,100,15.5,100,5,100,-2.3,1,6,1,1010.1,1,1010.1,100,1010.0,100,13.0,100,11.9,100,229,100,224,100,15.5,100,14.0,100
2024-05-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T00:10:00.000Z,110,2024-05-07T00:12:55.413Z,45.48715,100,-61.14108,100,5.9,100,5.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,228,100,17.6,100,5,100,-2.4,1,6,1,1009.9,1,1009.9,100,1009.8,100,14.4,100,13.7,100,228,100,223,100,17.6,100,16.9,100
2024-05-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T00:20:00.000Z,110,2024-05-07T00:23:01.570Z,45.48712,100,-61.14108,100,5.3,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,230,100,16.6,100,5,100,-2.3,1,6,1,1009.8,1,1009.8,100,1009.7,100,12.2,100,11.2,100,230,100,225,100,16.6,100,15.8,100
2024-05-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T00:30:00.000Z,110,2024-05-07T00:32:57.604Z,45.487120000000004,100,-61.141119999999994,100,5.3,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.6,100,213,100,10.8,100,5,100,-2.4,1,6,1,1009.6,1,1009.6,100,1009.6,100,8.6,100,7.9,100,213,100,208,100,10.8,100,10.4,100
2024-05-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T00:40:00.000Z,110,2024-05-07T00:42:58.966Z,45.48715,100,-61.14108,100,5.2,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,7.6,100,204,100,10.1,100,5,100,-2.3,1,6,1,1009.5,1,1009.5,100,1009.5,100,7.6,100,7.2,100,204,100,199,100,10.1,100,9.4,100
2024-05-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T00:50:00.000Z,110,2024-05-07T00:52:58.962Z,45.48715,100,-61.14108,100,5.2,100,4.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.8,100,230,100,14.0,100,5,100,-2.1,1,6,1,1009.6,1,1009.6,100,1009.5,100,10.8,100,10.4,100,230,100,225,100,14.0,100,13.3,100
2024-05-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T01:00:00.000Z,108,2024-05-07T01:03:09.982Z,45.48713,100,-61.1411,100,5.2,100,4.5,100,12.4,100,0.0,100,3.5,100,0.3,100,1.0,100,9.2,100,0.6,100,0.7,100,9.7,100,6.1,100,10.5,100,1009.5,100,8.3,100,229,100,12.2,100,5,100,-2.2,1,6,1,1009.5,1,1009.5,100,1009.4,100,8.3,100,7.6,100,229,100,224,100,12.2,100,11.5,100
2024-05-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T01:10:00.000Z,110,2024-05-07T01:16:10.766Z,45.48713,100,-61.1411,100,5.2,100,4.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.9,100,189,100,10.1,100,5,100,-2.3,1,7,1,1009.0,1,1009.0,100,1009.0,100,7.9,100,7.2,100,189,100,184,100,10.1,100,9.7,100
2024-05-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T01:20:00.000Z,110,2024-05-07T01:23:23.298Z,45.48712,100,-61.14112,100,5.2,100,4.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.6,100,216,100,9.7,100,5,100,-2.1,1,8,1,1009.0,1,1009.0,100,1009.0,100,7.6,100,6.8,100,216,100,211,100,9.7,100,9.4,100
2024-05-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T01:30:00.000Z,110,2024-05-07T01:33:22.279Z,45.487120000000004,100,-61.1411,100,5.2,100,4.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.9,100,219,100,10.4,100,5,100,-2.1,1,6,1,1009.0,1,1009.0,100,1008.9,100,7.9,100,7.6,100,219,100,214,100,10.4,100,10.1,100
2024-05-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T01:40:00.000Z,110,2024-05-07T01:43:25.090Z,45.48713,100,-61.1411,100,5.2,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.6,100,176,100,9.0,100,5,100,-2.6,1,8,1,1008.5,1,1008.5,100,1008.4,100,7.6,100,7.6,100,176,100,170,100,9.0,100,9.4,100
2024-05-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T01:50:00.000Z,110,2024-05-07T01:53:26.097Z,45.48715,100,-61.141119999999994,100,5.1,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,5.4,100,171,100,8.6,100,5,100,-2.4,1,8,1,1008.5,1,1008.5,100,1008.4,100,5.4,100,5.8,100,171,100,165,100,8.6,100,8.3,100
2024-05-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T02:00:00.000Z,108,2024-05-07T02:03:25.772Z,45.48715,100,-61.1411,100,5.3,100,4.6,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,9.2,100,0.6,100,0.7,100,9.0,100,6.7,100,9.5,100,1008.5,100,6.8,100,205,100,9.4,100,5,100,-2.1,1,8,1,1008.5,1,1008.5,100,1008.5,100,6.8,100,6.8,100,205,100,200,100,9.4,100,9.7,100
2024-05-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T02:10:00.000Z,110,2024-05-07T02:16:35.894Z,45.487120000000004,100,-61.1411,100,5.0,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.8,100,168,100,7.9,100,5,100,-2.2,1,7,1,1008.3,1,1008.3,100,1008.3,100,5.8,100,6.1,100,168,100,163,100,7.9,100,7.9,100
2024-05-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T02:20:00.000Z,110,2024-05-07T02:23:32.463Z,45.48715,100,-61.14108,100,5.1,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,5.4,100,144,100,8.6,100,5,100,-2.4,1,8,1,1008.1,1,1008.1,100,1008.0,100,5.4,100,5.4,100,144,100,137,100,8.6,100,8.6,100
2024-05-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T02:30:00.000Z,110,2024-05-07T02:32:35.161Z,45.48713,100,-61.14108,100,5.1,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,9.4,100,188,100,12.6,100,5,100,-2.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,9.4,100,9.4,100,188,100,183,100,12.6,100,12.2,100
2024-05-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T02:40:00.000Z,110,2024-05-07T02:43:32.941Z,45.48712,100,-61.14108,100,5.2,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,5.8,100,193,100,9.0,100,5,100,-2.0,1,7,1,1008.0,1,1008.0,100,1008.0,100,5.8,100,5.8,100,193,100,188,100,9.0,100,8.6,100
2024-05-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T02:50:00.000Z,110,2024-05-07T02:53:40.328Z,45.48713,100,-61.14108,100,5.3,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.9,100,213,100,11.2,100,5,100,-2.1,1,7,1,1008.0,1,1008.0,100,1008.0,100,7.9,100,7.6,100,213,100,208,100,11.2,100,10.8,100
2024-05-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T03:00:00.000Z,108,2024-05-07T03:02:39.110Z,45.48715,100,-61.14108,100,5.3,100,4.6,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,9.4,100,0.6,100,0.7,100,9.7,100,6.9,100,11.1,100,1007.9,100,4.0,100,205,100,6.1,100,5,100,-2.2,1,7,1,1007.9,1,1007.9,100,1007.9,100,4.0,100,3.6,100,205,100,200,100,6.1,100,5.8,100
2024-05-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T03:10:00.000Z,110,2024-05-07T03:15:53.902Z,45.48715,100,-61.14106999999999,100,5.3,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.4,100,235,100,6.8,100,5,100,-1.9,1,6,1,1007.9,1,1007.9,100,1007.9,100,5.4,100,5.0,100,235,100,231,100,6.8,100,6.8,100
2024-05-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T03:20:00.000Z,110,2024-05-07T03:23:52.225Z,45.48715,100,-61.14108,100,5.4,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,5.0,100,201,100,7.9,100,5,100,-2.1,1,6,1,1007.6,1,1007.6,100,1007.6,100,5.0,100,5.0,100,201,100,195,100,7.9,100,7.6,100
2024-05-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T03:30:00.000Z,110,2024-05-07T03:32:52.544Z,45.48713,100,-61.1411,100,5.4,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,3.2,100,156,100,4.7,100,5,100,-2.2,1,7,1,1007.4,1,1007.4,100,1007.3,100,3.2,100,3.2,100,156,100,149,100,4.7,100,4.7,100
2024-05-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T03:40:00.000Z,110,2024-05-07T03:42:52.964Z,45.48713,100,-61.1411,100,5.5,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,2.9,100,176,100,5.0,100,5,100,-2.3,1,6,1,1007.3,1,1007.3,100,1007.2,100,2.9,100,2.5,100,176,100,169,100,5.0,100,4.7,100
2024-05-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T03:50:00.000Z,110,2024-05-07T03:52:52.958Z,45.4871,100,-61.141119999999994,100,5.4,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,3.6,100,195,100,5.0,100,5,100,-2.4,1,6,1,1007.2,1,1007.2,100,1007.2,100,3.6,100,3.2,100,195,100,189,100,5.0,100,5.4,100
2024-05-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T04:00:00.000Z,108,2024-05-07T04:02:57.662Z,45.48712,100,-61.14108,100,5.3,100,4.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,9.4,100,0.5,100,0.6,100,9.2,100,6.7,100,10.5,100,1006.9,100,1.8,100,174,100,2.9,100,5,100,-2.5,1,7,1,1006.9,1,1006.9,100,1006.9,100,1.8,100,1.8,100,174,100,166,100,2.9,100,2.9,100
2024-05-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T04:10:00.000Z,110,2024-05-07T04:16:04.505Z,45.487120000000004,100,-61.1411,100,5.2,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,2.9,100,188,100,6.5,100,5,100,-2.3,1,8,1,1006.8,1,1006.8,100,1006.7,100,2.9,100,2.9,100,188,100,184,100,6.5,100,6.8,100
2024-05-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T04:20:00.000Z,110,2024-05-07T04:23:07.049Z,45.48712,100,-61.14106999999999,100,5.4,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,5.8,100,209,100,9.4,100,5,100,-2.5,1,8,1,1006.5,1,1006.5,100,1006.5,100,5.8,100,5.8,100,209,100,204,100,9.4,100,9.4,100
2024-05-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T04:30:00.000Z,110,2024-05-07T04:33:02.756Z,45.48713,100,-61.1411,100,5.4,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,7.2,100,235,100,10.4,100,5,100,-2.7,1,8,1,1006.3,1,1006.3,100,1006.3,100,7.2,100,7.2,100,235,100,230,100,10.4,100,10.4,100
2024-05-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T04:40:00.000Z,110,2024-05-07T04:43:04.630Z,45.48712,100,-61.14108,100,5.4,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,4.0,100,222,100,6.8,100,5,100,-2.3,1,8,1,1006.2,1,1006.2,100,1006.1,100,4.0,100,4.0,100,222,100,217,100,6.8,100,6.5,100
2024-05-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T04:50:00.000Z,110,2024-05-07T04:53:02.724Z,45.48713,100,-61.1411,100,5.4,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,3.2,100,106,100,4.3,100,5,100,-2.4,1,8,1,1006.1,1,1006.1,100,1006.0,100,3.2,100,3.2,100,106,100,101,100,4.3,100,4.7,100
2024-05-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T05:00:00.000Z,108,2024-05-07T05:03:04.010Z,45.48715,100,-61.14112,100,5.5,100,4.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,9.6,100,0.5,100,0.7,100,9.6,100,6.6,100,11.1,100,1005.9,100,2.2,100,205,100,5.4,100,5,100,-2.6,1,8,1,1005.9,1,1005.9,100,1005.9,100,2.2,100,2.2,100,205,100,200,100,5.4,100,5.0,100
2024-05-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T05:10:00.000Z,110,2024-05-07T05:16:23.951Z,45.48713,100,-61.141169999999995,100,5.5,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,6.5,100,201,100,7.6,100,5,100,-2.6,1,8,1,1005.8,1,1005.8,100,1005.7,100,6.5,100,6.5,100,201,100,195,100,7.6,100,7.9,100
2024-05-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T05:20:00.000Z,110,2024-05-07T05:23:25.707Z,45.48715,100,-61.14113,100,5.6,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,5.8,100,236,100,7.2,100,5,100,-2.5,1,8,1,1005.6,1,1005.6,100,1005.6,100,5.8,100,5.8,100,236,100,231,100,7.2,100,7.2,100
2024-05-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T05:30:00.000Z,110,2024-05-07T05:33:27.456Z,45.48717,100,-61.14118000000001,100,5.3,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,4.7,100,217,100,7.2,100,5,100,-2.5,1,8,1,1005.5,1,1005.5,100,1005.5,100,4.7,100,4.7,100,217,100,211,100,7.2,100,7.6,100
2024-05-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T05:40:00.000Z,110,2024-05-07T05:43:28.719Z,45.48715,100,-61.14113,100,5.8,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,6.1,100,242,100,7.9,100,5,100,-2.5,1,6,1,1005.5,1,1005.5,100,1005.5,100,6.1,100,6.1,100,242,100,237,100,7.9,100,7.6,100
2024-05-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T05:50:00.000Z,110,2024-05-07T05:53:27.825Z,45.48715,100,-61.141119999999994,100,5.9,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,6.5,100,254,100,7.6,100,5,100,-2.6,1,6,1,1005.4,1,1005.4,100,1005.4,100,6.5,100,6.5,100,254,100,249,100,7.6,100,7.6,100
2024-05-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T06:00:00.000Z,108,2024-05-07T06:03:28.528Z,45.48715,100,-61.14112,100,5.8,100,4.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,8.6,100,0.5,100,0.6,100,8.8,100,6.6,100,10.0,100,1005.3,100,6.1,100,276,100,7.6,100,5,100,-2.6,1,6,1,1005.3,1,1005.3,100,1005.3,100,6.1,100,6.1,100,276,100,272,100,7.6,100,7.6,100
2024-05-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T06:10:00.000Z,110,2024-05-07T06:16:29.720Z,45.487120000000004,100,-61.141130000000004,100,5.6,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,5.4,100,301,100,7.6,100,5,100,-2.7,1,6,1,1005.2,1,1005.2,100,1005.2,100,5.4,100,5.8,100,301,100,296,100,7.6,100,7.6,100
2024-05-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T06:20:00.000Z,110,2024-05-07T06:23:31.745Z,45.48717,100,-61.14112,100,5.3,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,5.4,100,333,100,6.8,100,5,100,-2.5,1,6,1,1005.1,1,1005.1,100,1005.1,100,5.4,100,5.4,100,333,100,328,100,6.8,100,6.8,100
2024-05-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T06:30:00.000Z,110,2024-05-07T06:33:43.917Z,45.48717,100,-61.141130000000004,100,5.2,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,5.0,100,11,100,6.5,100,5,100,-2.3,1,6,1,1005.1,1,1005.1,100,1005.1,100,5.0,100,4.7,100,11,100,6,100,6.5,100,6.5,100
2024-05-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T06:40:00.000Z,110,2024-05-07T06:43:44.847Z,45.48715,100,-61.14115,100,5.3,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,4.0,100,344,100,6.5,100,5,100,-2.1,1,6,1,1005.1,1,1005.1,100,1005.1,100,4.0,100,4.0,100,344,100,337,100,6.5,100,6.5,100
2024-05-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T06:50:00.000Z,110,2024-05-07T06:53:47.955Z,45.48715,100,-61.141130000000004,100,5.4,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,2.5,100,274,100,4.7,100,5,100,-2.3,1,6,1,1004.9,1,1004.9,100,1004.9,100,2.5,100,2.9,100,274,100,270,100,4.7,100,4.7,100
2024-05-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T07:00:00.000Z,108,2024-05-07T07:02:34.610Z,45.48717,100,-61.14113,100,5.3,100,4.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,8.6,100,0.5,100,0.6,100,8.5,100,6.6,100,11.8,100,1004.9,100,3.2,100,268,100,5.0,100,5,100,-2.1,1,6,1,1004.9,1,1004.9,100,1004.8,100,3.2,100,3.6,100,268,100,263,100,5.0,100,5.0,100
2024-05-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T07:10:00.000Z,110,2024-05-07T07:15:54.059Z,45.48713,100,-61.141130000000004,100,5.2,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,5.8,100,265,100,8.3,100,5,100,-2.0,1,6,1,1004.7,1,1004.7,100,1004.7,100,5.8,100,6.1,100,265,100,260,100,8.3,100,8.6,100
2024-05-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T07:20:00.000Z,110,2024-05-07T07:22:57.489Z,45.48713,100,-61.1411,100,5.2,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,6.5,100,308,100,8.3,100,5,100,-1.8,1,6,1,1004.7,1,1004.7,100,1004.7,100,6.5,100,6.5,100,308,100,303,100,8.3,100,8.3,100
2024-05-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T07:30:00.000Z,110,2024-05-07T07:32:58.401Z,45.48713,100,-61.14108,100,5.2,100,4.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,7.6,100,303,100,9.7,100,5,100,-1.9,1,6,1,1004.5,1,1004.5,100,1004.5,100,7.6,100,7.6,100,303,100,297,100,9.7,100,9.7,100
2024-05-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T07:40:00.000Z,110,2024-05-07T07:43:53.541Z,45.48715,100,-61.14113,100,5.2,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,4.3,100,265,100,5.4,100,5,100,-1.9,1,8,1,1004.3,1,1004.3,100,1004.3,100,4.3,100,4.7,100,265,100,259,100,5.4,100,5.8,100
2024-05-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T07:50:00.000Z,110,2024-05-07T07:52:57.682Z,45.48715,100,-61.141130000000004,100,5.4,100,4.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,5.0,100,258,100,6.1,100,5,100,-1.9,1,8,1,1004.2,1,1004.2,100,1004.1,100,5.0,100,5.4,100,258,100,253,100,6.1,100,6.1,100
2024-05-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:00:00.000Z,108,2024-05-07T08:03:00.377Z,45.48715,100,-61.14115,100,5.5,100,4.6,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,9.9,100,0.5,100,0.6,100,9.9,100,6.9,100,11.1,100,1004.1,100,5.4,100,272,100,6.5,100,5,100,-1.8,1,8,1,1004.1,1,1004.1,100,1004.1,100,5.4,100,5.8,100,272,100,266,100,6.5,100,6.5,100
2024-05-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:10:00.000Z,110,2024-05-07T08:16:05.645Z,45.48715,100,-61.14115,100,5.7,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.2,100,292,100,9.0,100,5,100,-1.6,1,7,1,1004.2,1,1004.2,100,1004.1,100,7.2,100,7.2,100,292,100,286,100,9.0,100,9.0,100
2024-05-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:20:00.000Z,110,2024-05-07T08:23:03.260Z,45.48715,100,-61.14113,100,5.3,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.4,100,274,100,11.9,100,5,100,-1.6,1,8,1,1004.1,1,1004.1,100,1004.0,100,9.4,100,9.4,100,274,100,269,100,11.9,100,11.5,100
2024-05-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:30:00.000Z,110,2024-05-07T08:33:13.049Z,45.48713,100,-61.141130000000004,100,5.4,100,4.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.9,100,288,100,9.7,100,5,100,-1.6,1,8,1,1003.9,1,1003.9,100,1003.9,100,7.9,100,7.9,100,288,100,283,100,9.7,100,10.1,100
2024-05-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:40:00.000Z,110,2024-05-07T08:43:15.053Z,45.48715,100,-61.14115,100,5.5,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,8.3,100,301,100,10.4,100,5,100,-1.5,1,6,1,1004.0,1,1004.0,100,1003.9,100,8.3,100,8.3,100,301,100,296,100,10.4,100,10.1,100
2024-05-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T08:50:00.000Z,110,2024-05-07T08:53:18.839Z,45.48715,100,-61.141130000000004,100,5.5,100,4.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,6.1,100,302,100,8.3,100,5,100,-1.5,1,6,1,1003.9,1,1003.9,100,1003.8,100,6.1,100,6.1,100,302,100,299,100,8.3,100,8.3,100
2024-05-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:00:00.000Z,108,2024-05-07T09:03:06.007Z,45.48713,100,-61.14115,100,5.6,100,4.5,100,12.3,100,0.1,100,3.5,100,0.3,100,0.7,100,8.7,100,0.4,100,0.5,100,8.6,100,6.3,100,10.5,100,1003.7,100,4.3,100,289,100,5.4,100,5,100,-1.6,1,7,1,1003.7,1,1003.7,100,1003.7,100,4.3,100,4.3,100,289,100,285,100,5.4,100,5.4,100
2024-05-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:10:00.000Z,110,2024-05-07T09:16:23.700Z,45.48713,100,-61.141130000000004,100,5.5,100,4.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.6,100,278,100,9.4,100,5,100,-1.4,1,6,1,1003.9,1,1003.9,100,1003.8,100,7.6,100,7.6,100,278,100,273,100,9.4,100,9.4,100
2024-05-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-07T09:20:00.000Z,110,2024-05-07T09:23:22.477Z,45.48713,100,-61.14113,100,5.6,100,4.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,7.6,100,272,100,9.0,100,5,100,-1.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,7.6,100,7.6,100,272,100,267,100,9.0,100,8.6,100