timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-07 00:00:00+00:00,231.1681,18.0,13.05,47.84626,-54.09684
2019-08-07 00:10:00+00:00,231.0181,18.4,12.89,47.84626,-54.09684
2019-08-07 00:20:00+00:00,231.6748,18.6,12.97,47.84626,-54.09684
2019-08-07 00:30:00+00:00,233.9815,17.7,12.97,47.84626,-54.09684
2019-08-07 00:40:00+00:00,235.8864,17.7,13.05,47.84626,-54.09684
2019-08-07 00:50:00+00:00,238.9331,17.83,13.05,47.84626,-54.09684
2019-08-07 01:00:00+00:00,245.1631,17.19,12.97,47.84626,-54.09684
2019-08-07 01:10:00+00:00,247.1914,17.09,12.89,47.84626,-54.09684
2019-08-07 01:20:00+00:00,247.3615,17.08,12.97,47.84626,-54.09684
2019-08-07 01:30:00+00:00,251.0697,17.09,12.97,47.84626,-54.09684
2019-08-07 01:40:00+00:00,260.8197,17.09,12.97,47.84626,-54.09684
2019-08-07 01:50:00+00:00,272.1047,17.0,12.97,47.84626,-54.09684
2019-08-07 02:00:00+00:00,280.2264,17.0,12.97,47.84626,-54.09684
2019-08-07 02:10:00+00:00,287.9647,17.0,12.89,47.84626,-54.09684
2019-08-07 02:20:00+00:00,300.0314,16.88,12.97,47.84626,-54.09684
2019-08-07 02:30:00+00:00,312.8797,16.6,12.97,47.84626,-54.09684
2019-08-07 02:40:00+00:00,319.8996,16.6,12.97,47.84626,-54.09684
2019-08-07 02:50:00+00:00,321.868,16.5,12.97,47.84626,-54.09684
2019-08-07 03:00:00+00:00,325.0296,16.48,12.89,47.84626,-54.09684
2019-08-07 03:10:00+00:00,328.8679,16.4,12.81,47.84626,-54.09684
2019-08-07 03:20:00+00:00,332.028,16.47,12.97,47.84626,-54.09684
2019-08-07 03:30:00+00:00,334.963,16.55,12.97,47.84626,-54.09684
2019-08-07 03:40:00+00:00,338.7413,16.6,12.97,47.84626,-54.09684
2019-08-07 03:50:00+00:00,339.2197,16.5,12.97,47.84626,-54.09684
2019-08-07 04:00:00+00:00,340.193,16.44,12.89,47.84626,-54.09684
2019-08-07 04:10:00+00:00,342.3445,16.38,12.81,47.84626,-54.09684
2019-08-07 04:20:00+00:00,345.2629,16.4,12.89,47.84626,-54.09684
2019-08-07 04:30:00+00:00,343.6497,16.32,12.97,47.84626,-54.09684
2019-08-07 04:40:00+00:00,342.5112,16.35,12.97,47.84626,-54.09684
2019-08-07 04:50:00+00:00,345.8597,16.31,12.97,47.84626,-54.09684
2019-08-07 05:00:00+00:00,345.4695,16.45,12.89,47.84626,-54.09684
2019-08-07 05:10:00+00:00,338.668,16.5,12.81,47.84626,-54.09684
2019-08-07 05:20:00+00:00,338.368,16.48,12.89,47.84626,-54.09684
2019-08-07 05:30:00+00:00,341.1096,16.49,12.89,47.84626,-54.09684
2019-08-07 05:40:00+00:00,337.268,16.6,12.97,47.84626,-54.09684
2019-08-07 05:50:00+00:00,332.353,16.76,12.97,47.84626,-54.09684
2019-08-07 06:00:00+00:00,333.4313,16.79,12.89,47.84626,-54.09684
2019-08-07 06:10:00+00:00,329.3663,16.6,12.81,47.84626,-54.09684
2019-08-07 06:20:00+00:00,320.8013,16.74,12.89,47.84626,-54.09684
2019-08-07 06:30:00+00:00,314.7764,16.9,12.89,47.84626,-54.09684
2019-08-07 06:40:00+00:00,309.3563,16.9,12.97,47.84626,-54.09684
2019-08-07 06:50:00+00:00,297.708,16.9,12.97,47.84626,-54.09684
2019-08-07 07:00:00+00:00,286.8313,16.88,12.89,47.84626,-54.09684
2019-08-07 07:10:00+00:00,279.2531,16.98,12.81,47.84626,-54.09684
2019-08-07 07:20:00+00:00,270.9931,17.0,12.89,47.84626,-54.09684
2019-08-07 07:30:00+00:00,258.7997,17.0,12.89,47.84626,-54.09684
2019-08-07 07:40:00+00:00,249.5514,16.9,12.89,47.84626,-54.09684
2019-08-07 07:50:00+00:00,241.2181,16.97,12.97,47.84626,-54.09684
2019-08-07 08:00:00+00:00,230.4881,17.05,12.89,47.84626,-54.09684
2019-08-07 08:10:00+00:00,220.9915,17.1,12.81,47.84626,-54.09684
2019-08-07 08:20:00+00:00,216.6431,17.2,12.89,47.84626,-54.09684
2019-08-07 08:30:00+00:00,211.8215,17.2,12.89,47.84626,-54.09684
2019-08-07 08:40:00+00:00,203.8714,17.19,12.89,47.84626,-54.09684
2019-08-07 08:50:00+00:00,197.5814,17.2,12.97,47.84626,-54.09684
2019-08-07 09:00:00+00:00,196.3031,17.1,12.89,47.84626,-54.09684
2019-08-07 09:10:00+00:00,194.0548,17.1,12.89,47.84626,-54.09684
2019-08-07 09:20:00+00:00,189.0932,17.09,13.05,47.84626,-54.09684
2019-08-07 09:30:00+00:00,185.7514,17.1,13.13,47.84626,-54.09684
2019-08-07 09:40:00+00:00,185.8632,17.1,13.29,47.84626,-54.09684
2019-08-07 09:50:00+00:00,187.4231,17.1,13.44,47.84626,-54.09684
2019-08-07 10:00:00+00:00,188.6847,17.11,13.53,47.84626,-54.09684
2019-08-07 10:10:00+00:00,190.2148,17.2,13.6,47.84626,-54.09684
2019-08-07 10:20:00+00:00,192.4664,17.25,13.84,47.84626,-54.09684
2019-08-07 10:30:00+00:00,197.2315,17.3,14.0,47.84626,-54.09684
2019-08-07 10:40:00+00:00,202.2231,17.3,14.16,47.84626,-54.09684
2019-08-07 10:50:00+00:00,199.9631,17.2,14.4,47.84626,-54.09684
2019-08-07 11:00:00+00:00,201.1014,17.08,14.32,47.84626,-54.09684
2019-08-07 11:10:00+00:00,209.6981,17.0,14.48,47.84626,-54.09684
2019-08-07 11:20:00+00:00,213.3314,17.0,14.64,47.84626,-54.09684
2019-08-07 11:30:00+00:00,211.8848,17.0,14.48,47.84626,-54.09684
2019-08-07 11:40:00+00:00,216.6015,17.0,14.4,47.84626,-54.09684
2019-08-07 11:50:00+00:00,221.5031,17.0,14.32,47.84626,-54.09684
2019-08-07 12:00:00+00:00,220.4232,17.0,14.32,47.84626,-54.09684
2019-08-07 12:10:00+00:00,219.7264,17.0,14.24,47.84626,-54.09684
2019-08-07 12:20:00+00:00,224.9031,16.99,14.96,47.84626,-54.09684
2019-08-07 12:30:00+00:00,229.5148,16.99,14.56,47.84626,-54.09684
2019-08-07 12:40:00+00:00,230.7697,17.03,14.48,47.84626,-54.09684
2019-08-07 12:50:00+00:00,232.7065,17.0,14.48,47.84626,-54.09684
2019-08-07 13:00:00+00:00,235.9331,16.93,14.64,47.84626,-54.09684
2019-08-07 13:10:00+00:00,239.5364,16.99,14.56,47.84626,-54.09684
2019-08-07 13:20:00+00:00,244.0381,16.94,14.64,47.84626,-54.09684
2019-08-07 13:30:00+00:00,247.5098,16.97,14.64,47.84626,-54.09684
2019-08-07 13:40:00+00:00,251.9414,16.9,14.64,47.84626,-54.09684
2019-08-07 13:50:00+00:00,258.5431,16.9,14.56,47.84626,-54.09684
2019-08-07 14:00:00+00:00,265.148,16.9,14.48,47.84626,-54.09684
2019-08-07 14:10:00+00:00,270.0414,16.8,14.32,47.84626,-54.09684
2019-08-07 14:20:00+00:00,279.0264,16.7,14.48,47.84626,-54.09684
2019-08-07 14:30:00+00:00,290.3964,16.6,14.48,47.84626,-54.09684
2019-08-07 14:40:00+00:00,297.6464,16.7,14.48,47.84626,-54.09684
2019-08-07 14:50:00+00:00,303.1197,16.7,14.32,47.84626,-54.09684
2019-08-07 15:00:00+00:00,311.8947,16.7,14.24,47.84626,-54.09684
2019-08-07 15:10:00+00:00,320.098,16.71,14.32,47.84626,-54.09684
2019-08-07 15:20:00+00:00,324.2996,16.7,14.4,47.84626,-54.09684
2019-08-07 15:30:00+00:00,329.0496,16.6,14.48,47.84626,-54.09684
2019-08-07 15:40:00+00:00,336.7996,16.51,14.48,47.84626,-54.09684
2019-08-07 15:50:00+00:00,337.2747,16.5,14.4,47.84626,-54.09684
2019-08-07 16:00:00+00:00,333.7963,16.54,14.24,47.84626,-54.09684
2019-08-07 16:10:00+00:00,335.9146,16.5,14.24,47.84626,-54.09684
2019-08-07 16:20:00+00:00,336.8564,16.49,14.24,47.84626,-54.09684
2019-08-07 16:30:00+00:00,334.7463,16.59,14.24,47.84626,-54.09684
2019-08-07 16:40:00+00:00,335.0431,16.6,14.24,47.84626,-54.09684
2019-08-07 16:50:00+00:00,339.8947,16.58,14.24,47.84626,-54.09684
2019-08-07 17:00:00+00:00,340.3863,16.6,14.24,47.84626,-54.09684
2019-08-07 17:10:00+00:00,338.3446,16.6,14.24,47.84626,-54.09684
2019-08-07 17:20:00+00:00,341.728,16.6,14.16,47.84626,-54.09684
2019-08-07 17:30:00+00:00,344.3947,16.69,14.16,47.84626,-54.09684
2019-08-07 17:40:00+00:00,342.7646,16.7,14.16,47.84626,-54.09684
2019-08-07 17:50:00+00:00,340.3063,16.64,14.24,47.84626,-54.09684
2019-08-07 18:00:00+00:00,338.753,16.64,14.16,47.84626,-54.09684
2019-08-07 18:10:00+00:00,334.6379,16.8,14.0,47.84626,-54.09684
2019-08-07 18:20:00+00:00,324.4362,16.89,14.08,47.84626,-54.09684
2019-08-07 18:30:00+00:00,320.563,16.7,14.08,47.84626,-54.09684
2019-08-07 18:40:00+00:00,318.438,16.77,14.08,47.84626,-54.09684
2019-08-07 18:50:00+00:00,315.683,16.94,14.08,47.84626,-54.09684
2019-08-07 19:00:00+00:00,309.9446,16.99,14.0,47.84626,-54.09684
2019-08-07 19:10:00+00:00,304.3981,16.9,13.92,47.84626,-54.09684
2019-08-07 19:20:00+00:00,297.6314,16.9,14.0,47.84626,-54.09684
2019-08-07 19:30:00+00:00,289.7014,16.9,14.0,47.84626,-54.09684
2019-08-07 19:40:00+00:00,281.3831,17.0,14.0,47.84626,-54.09684
2019-08-07 19:50:00+00:00,271.5214,16.98,14.0,47.84626,-54.09684
2019-08-07 20:00:00+00:00,259.5448,16.96,13.92,47.84626,-54.09684
2019-08-07 20:10:00+00:00,248.1264,17.0,13.84,47.84626,-54.09684
2019-08-07 20:20:00+00:00,238.0514,17.0,13.92,47.84626,-54.09684
2019-08-07 20:30:00+00:00,231.6914,17.0,13.92,47.84626,-54.09684
2019-08-07 20:40:00+00:00,225.8231,17.08,13.92,47.84626,-54.09684
2019-08-07 20:50:00+00:00,219.5097,17.1,13.92,47.84626,-54.09684
2019-08-07 21:00:00+00:00,215.9648,17.09,13.84,47.84626,-54.09684
2019-08-07 21:10:00+00:00,214.3748,17.09,13.68,47.84626,-54.09684
2019-08-07 21:20:00+00:00,213.4748,17.1,13.76,47.84626,-54.09684
2019-08-07 21:30:00+00:00,210.8065,17.1,13.76,47.84626,-54.09684
2019-08-07 21:40:00+00:00,207.1781,17.13,13.76,47.84626,-54.09684
2019-08-07 21:50:00+00:00,202.6381,17.19,13.68,47.84626,-54.09684
2019-08-07 22:00:00+00:00,200.8865,17.23,13.6,47.84626,-54.09684
2019-08-07 22:10:00+00:00,201.3549,17.4,13.53,47.84626,-54.09684
2019-08-07 22:20:00+00:00,201.6431,17.5,13.53,47.84626,-54.09684
2019-08-07 22:30:00+00:00,198.9781,17.4,13.44,47.84626,-54.09684
2019-08-07 22:40:00+00:00,199.4581,17.2,13.44,47.84626,-54.09684
2019-08-07 22:50:00+00:00,206.5731,17.1,13.37,47.84626,-54.09684
2019-08-07 23:00:00+00:00,209.5147,17.02,13.29,47.84626,-54.09684
2019-08-07 23:10:00+00:00,206.3047,17.1,13.13,47.84626,-54.09684
2019-08-07 23:20:00+00:00,208.3681,17.1,13.13,47.84626,-54.09684
2019-08-07 23:30:00+00:00,213.9064,17.1,13.13,47.84626,-54.09684
2019-08-07 23:40:00+00:00,213.4131,17.1,13.13,47.84626,-54.09684
2019-08-07 23:50:00+00:00,210.8981,17.17,13.05,47.84626,-54.09684
