timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-25 00:04:01+00:00,306.0,1.38,303.0,1.58,13.29,47.59359,-54.27349
2021-05-25 00:14:01+00:00,347.0,0.8,351.0,1.09,12.73,47.59359,-54.27349
2021-05-25 00:24:01+00:00,302.0,0.73,300.0,0.94,12.73,47.59359,-54.27349
2021-05-25 00:34:01+00:00,269.0,0.99,268.0,1.25,12.73,47.59359,-54.27349
2021-05-25 00:44:01+00:00,286.0,1.65,286.0,1.83,12.73,47.59359,-54.27349
2021-05-25 00:54:01+00:00,273.0,1.64,270.0,2.05,12.73,47.59359,-54.27349
2021-05-25 01:04:01+00:00,286.0,1.83,290.0,2.12,12.73,47.59359,-54.27349
2021-05-25 01:14:00+00:00,256.0,2.53,254.0,3.07,12.57,47.59359,-54.27349
2021-05-25 01:24:00+00:00,252.0,3.48,263.0,4.16,12.57,47.59359,-54.27349
2021-05-25 01:34:00+00:00,240.0,5.31,241.0,5.75,12.57,47.59359,-54.27349
2021-05-25 01:44:00+00:00,248.0,4.75,251.0,5.09,12.57,47.59359,-54.27349
2021-05-25 01:54:00+00:00,234.0,5.29,240.0,5.93,12.57,47.59359,-54.27349
2021-05-25 02:04:00+00:00,243.0,4.59,252.0,5.19,12.57,47.59359,-54.27349
2021-05-25 02:14:00+00:00,245.0,5.71,241.0,6.41,12.57,47.59359,-54.27349
2021-05-25 02:24:00+00:00,241.0,5.53,243.0,6.24,12.57,47.59359,-54.27349
2021-05-25 02:34:00+00:00,238.0,4.41,240.0,5.51,12.57,47.59359,-54.27349
2021-05-25 02:44:00+00:00,246.0,4.91,251.0,5.35,12.57,47.59359,-54.27349
2021-05-25 02:54:00+00:00,232.0,5.34,235.0,6.25,12.57,47.59359,-54.27349
2021-05-25 03:04:00+00:00,242.0,6.52,237.0,6.98,12.57,47.59359,-54.27349
2021-05-25 03:14:01+00:00,250.0,6.08,253.0,6.85,12.49,47.59359,-54.27349
2021-05-25 03:24:01+00:00,244.0,5.38,245.0,5.87,12.49,47.59359,-54.27349
2021-05-25 03:34:01+00:00,239.0,6.23,238.0,6.76,12.49,47.59359,-54.27349
2021-05-25 03:44:01+00:00,237.0,5.82,241.0,6.57,12.49,47.59359,-54.27349
2021-05-25 03:54:01+00:00,246.0,5.21,248.0,5.64,12.49,47.59359,-54.27349
2021-05-25 04:04:01+00:00,239.0,5.63,238.0,6.14,12.49,47.59359,-54.27349
2021-05-25 04:14:01+00:00,241.0,5.88,229.0,7.1,12.49,47.59359,-54.27349
2021-05-25 04:24:01+00:00,242.0,6.2,242.0,6.93,12.49,47.59359,-54.27349
2021-05-25 04:34:01+00:00,241.0,6.41,239.0,7.02,12.49,47.59359,-54.27349
2021-05-25 04:44:01+00:00,239.0,6.52,235.0,7.47,12.49,47.59359,-54.27349
2021-05-25 04:54:01+00:00,237.0,6.69,235.0,7.17,12.49,47.59359,-54.27349
2021-05-25 05:04:01+00:00,235.0,6.03,233.0,6.82,12.49,47.59359,-54.27349
2021-05-25 05:14:01+00:00,231.0,6.33,234.0,6.93,12.49,47.59359,-54.27349
2021-05-25 05:24:01+00:00,243.0,6.17,239.0,6.92,12.49,47.59359,-54.27349
2021-05-25 05:34:01+00:00,236.0,7.01,237.0,7.71,12.49,47.59359,-54.27349
2021-05-25 05:44:01+00:00,242.0,6.1,247.0,7.49,12.49,47.59359,-54.27349
2021-05-25 05:54:01+00:00,241.0,5.79,234.0,6.46,12.49,47.59359,-54.27349
2021-05-25 06:04:01+00:00,237.0,6.46,235.0,7.4,12.49,47.59359,-54.27349
2021-05-25 06:14:01+00:00,234.0,6.1,241.0,7.0,12.41,47.59359,-54.27349
2021-05-25 06:24:01+00:00,240.0,5.99,242.0,7.42,12.41,47.59359,-54.27349
2021-05-25 06:34:01+00:00,230.0,5.11,225.0,6.03,12.41,47.59359,-54.27349
2021-05-25 06:44:01+00:00,248.0,4.79,249.0,5.6,12.41,47.59359,-54.27349
2021-05-25 06:54:01+00:00,233.0,4.86,237.0,5.59,12.41,47.59359,-54.27349
2021-05-25 07:04:01+00:00,243.0,4.61,246.0,5.61,12.41,47.59359,-54.27349
2021-05-25 07:14:01+00:00,231.0,5.22,231.0,5.96,12.41,47.59359,-54.27349
2021-05-25 07:24:01+00:00,217.0,5.22,217.0,6.35,12.41,47.59359,-54.27349
2021-05-25 07:34:01+00:00,233.0,5.36,230.0,6.28,12.41,47.59359,-54.27349
2021-05-25 07:44:01+00:00,238.0,5.33,241.0,6.29,12.41,47.59359,-54.27349
2021-05-25 07:54:01+00:00,237.0,6.79,237.0,7.29,12.41,47.59359,-54.27349
2021-05-25 08:04:01+00:00,225.0,5.5,212.0,6.14,12.41,47.59359,-54.27349
2021-05-25 08:14:01+00:00,232.0,5.69,230.0,6.54,12.41,47.59359,-54.27349
2021-05-25 08:24:01+00:00,228.0,7.18,226.0,8.59,12.41,47.59359,-54.27349
2021-05-25 08:34:01+00:00,230.0,7.65,223.0,9.07,12.41,47.59359,-54.27349
2021-05-25 08:44:01+00:00,231.0,7.13,236.0,7.68,12.41,47.59359,-54.27349
2021-05-25 08:54:01+00:00,236.0,6.55,234.0,7.19,12.41,47.59359,-54.27349
2021-05-25 09:04:01+00:00,229.0,6.71,242.0,7.56,12.41,47.59359,-54.27349
2021-05-25 09:14:01+00:00,234.0,6.07,232.0,7.18,13.05,47.59359,-54.27349
2021-05-25 09:24:01+00:00,230.0,7.78,228.0,8.81,13.05,47.59359,-54.27349
2021-05-25 09:34:01+00:00,222.0,7.66,221.0,9.0,13.05,47.59359,-54.27349
2021-05-25 09:44:01+00:00,226.0,8.04,226.0,9.27,13.05,47.59359,-54.27349
2021-05-25 09:54:01+00:00,224.0,6.99,219.0,8.12,13.05,47.59359,-54.27349
2021-05-25 10:04:01+00:00,220.0,7.23,218.0,8.42,13.05,47.59359,-54.27349
2021-05-25 10:14:01+00:00,222.0,7.94,223.0,9.65,13.68,47.59359,-54.27349
2021-05-25 10:24:01+00:00,227.0,8.19,228.0,9.54,13.68,47.59359,-54.27349
2021-05-25 10:34:01+00:00,231.0,8.11,228.0,8.98,13.68,47.59359,-54.27349
2021-05-25 10:44:01+00:00,233.0,9.03,237.0,10.23,13.68,47.59359,-54.27349
2021-05-25 10:54:01+00:00,228.0,9.76,227.0,10.67,13.68,47.59359,-54.27349
2021-05-25 11:04:01+00:00,229.0,9.04,243.0,10.89,13.68,47.59359,-54.27349
2021-05-25 11:14:01+00:00,227.0,7.91,223.0,9.39,13.68,47.59359,-54.27349
2021-05-25 11:24:01+00:00,231.0,8.35,235.0,10.02,13.68,47.59359,-54.27349
2021-05-25 11:34:01+00:00,231.0,8.16,228.0,9.73,13.68,47.59359,-54.27349
2021-05-25 11:44:01+00:00,227.0,8.8,224.0,10.65,13.68,47.59359,-54.27349
2021-05-25 11:54:01+00:00,222.0,9.56,220.0,10.92,13.68,47.59359,-54.27349
2021-05-25 12:04:01+00:00,223.0,9.78,222.0,10.54,13.68,47.59359,-54.27349
2021-05-25 12:14:01+00:00,209.0,10.13,206.0,11.26,13.92,47.59359,-54.27349
2021-05-25 12:24:01+00:00,212.0,12.52,213.0,13.59,13.92,47.59359,-54.27349
2021-05-25 12:34:01+00:00,211.0,12.03,214.0,13.13,13.92,47.59359,-54.27349
2021-05-25 12:44:01+00:00,211.0,13.56,213.0,15.98,13.92,47.59359,-54.27349
2021-05-25 12:54:01+00:00,212.0,12.46,209.0,14.6,13.92,47.59359,-54.27349
2021-05-25 13:04:01+00:00,213.0,13.28,211.0,15.98,13.92,47.59359,-54.27349
2021-05-25 13:14:01+00:00,213.0,13.01,211.0,14.61,14.24,47.59359,-54.27349
2021-05-25 13:24:01+00:00,212.0,12.84,209.0,14.63,14.24,47.59359,-54.27349
2021-05-25 13:34:01+00:00,214.0,13.85,213.0,16.13,14.24,47.59359,-54.27349
2021-05-25 13:44:01+00:00,214.0,13.97,215.0,15.32,14.24,47.59359,-54.27349
2021-05-25 13:54:01+00:00,213.0,14.38,210.0,15.8,14.24,47.59359,-54.27349
2021-05-25 14:04:01+00:00,213.0,13.57,212.0,16.08,14.24,47.59359,-54.27349
2021-05-25 14:14:01+00:00,215.0,15.06,221.0,17.84,14.32,47.59359,-54.27349
2021-05-25 14:24:01+00:00,212.0,14.52,209.0,17.77,14.32,47.59359,-54.27349
2021-05-25 14:34:01+00:00,216.0,14.69,217.0,18.47,14.32,47.59359,-54.27349
2021-05-25 14:44:01+00:00,214.0,14.68,216.0,17.62,14.32,47.59359,-54.27349
2021-05-25 14:54:01+00:00,216.0,15.82,228.0,18.31,14.32,47.59359,-54.27349
2021-05-25 15:04:01+00:00,214.0,13.9,218.0,17.04,14.32,47.59359,-54.27349
2021-05-25 15:14:01+00:00,213.0,14.84,209.0,17.82,14.16,47.59359,-54.27349
2021-05-25 15:24:01+00:00,216.0,14.05,220.0,16.34,14.16,47.59359,-54.27349
2021-05-25 15:34:01+00:00,215.0,14.41,208.0,16.64,14.16,47.59359,-54.27349
2021-05-25 15:44:01+00:00,212.0,14.19,208.0,17.32,14.16,47.59359,-54.27349
2021-05-25 15:54:01+00:00,213.0,14.28,209.0,18.34,14.16,47.59359,-54.27349
2021-05-25 16:04:01+00:00,210.0,13.87,208.0,17.43,14.16,47.59359,-54.27349
2021-05-25 16:14:00+00:00,211.0,14.75,208.0,17.07,13.84,47.59359,-54.27349
2021-05-25 16:24:00+00:00,213.0,13.96,212.0,16.56,13.84,47.59359,-54.27349
2021-05-25 16:34:00+00:00,212.0,13.22,206.0,15.21,13.84,47.59359,-54.27349
2021-05-25 16:44:00+00:00,208.0,13.3,209.0,15.05,13.84,47.59359,-54.27349
2021-05-25 16:54:00+00:00,208.0,12.41,218.0,15.46,13.84,47.59359,-54.27349
2021-05-25 17:04:00+00:00,206.0,11.95,208.0,13.86,13.84,47.59359,-54.27349
2021-05-25 17:14:01+00:00,206.0,11.99,207.0,13.1,13.76,47.59359,-54.27349
2021-05-25 17:24:01+00:00,205.0,11.75,204.0,13.86,13.76,47.59359,-54.27349
2021-05-25 17:34:01+00:00,208.0,11.11,205.0,12.38,13.76,47.59359,-54.27349
2021-05-25 17:44:01+00:00,208.0,11.53,205.0,12.63,13.76,47.59359,-54.27349
2021-05-25 17:54:01+00:00,208.0,10.51,208.0,12.65,13.76,47.59359,-54.27349
2021-05-25 18:04:01+00:00,209.0,9.77,209.0,13.03,13.76,47.59359,-54.27349
2021-05-25 18:14:01+00:00,209.0,10.98,211.0,12.43,13.84,47.59359,-54.27349
2021-05-25 18:24:01+00:00,210.0,10.77,206.0,12.68,13.84,47.59359,-54.27349
2021-05-25 18:34:01+00:00,201.0,12.57,199.0,13.88,13.84,47.59359,-54.27349
2021-05-25 18:44:01+00:00,202.0,11.24,200.0,13.82,13.84,47.59359,-54.27349
2021-05-25 18:54:01+00:00,196.0,12.26,187.0,14.3,13.84,47.59359,-54.27349
2021-05-25 19:04:01+00:00,220.0,8.33,220.0,9.63,13.84,47.59359,-54.27349
2021-05-25 19:14:01+00:00,227.0,7.06,229.0,8.84,13.84,47.59359,-54.27349
2021-05-25 19:24:01+00:00,222.0,8.37,217.0,10.7,13.84,47.59359,-54.27349
2021-05-25 19:34:01+00:00,217.0,11.15,221.0,12.06,13.84,47.59359,-54.27349
2021-05-25 19:44:01+00:00,218.0,9.64,213.0,12.05,13.84,47.59359,-54.27349
2021-05-25 19:54:01+00:00,213.0,10.01,211.0,11.58,13.84,47.59359,-54.27349
2021-05-25 20:04:01+00:00,220.0,10.28,224.0,11.41,13.84,47.59359,-54.27349
2021-05-25 20:14:01+00:00,230.0,10.5,240.0,12.99,13.84,47.59359,-54.27349
2021-05-25 20:24:01+00:00,245.0,13.28,246.0,16.16,13.84,47.59359,-54.27349
2021-05-25 20:34:01+00:00,245.0,14.86,240.0,17.51,13.84,47.59359,-54.27349
2021-05-25 20:44:01+00:00,245.0,12.15,241.0,13.65,13.84,47.59359,-54.27349
2021-05-25 20:54:01+00:00,246.0,10.95,242.0,13.13,13.84,47.59359,-54.27349
2021-05-25 21:04:01+00:00,244.0,11.28,247.0,12.76,13.84,47.59359,-54.27349
2021-05-25 21:14:01+00:00,248.0,12.76,251.0,14.97,13.68,47.59359,-54.27349
2021-05-25 21:24:01+00:00,244.0,10.14,242.0,12.16,13.68,47.59359,-54.27349
2021-05-25 21:34:01+00:00,250.0,13.89,252.0,16.65,13.68,47.59359,-54.27349
2021-05-25 21:44:01+00:00,248.0,13.2,248.0,15.25,13.68,47.59359,-54.27349
2021-05-25 21:54:01+00:00,247.0,11.04,248.0,12.44,13.68,47.59359,-54.27349
2021-05-25 22:04:01+00:00,244.0,11.58,245.0,13.47,13.68,47.59359,-54.27349
2021-05-25 22:14:01+00:00,213.0,7.81,217.0,8.6,13.53,47.59359,-54.27349
2021-05-25 22:24:01+00:00,243.0,9.15,247.0,10.71,13.53,47.59359,-54.27349
2021-05-25 22:34:01+00:00,226.0,8.71,225.0,10.13,13.53,47.59359,-54.27349
2021-05-25 22:44:01+00:00,244.0,9.99,247.0,12.55,13.53,47.59359,-54.27349
2021-05-25 22:54:01+00:00,227.0,8.21,232.0,9.93,13.53,47.59359,-54.27349
2021-05-25 23:04:01+00:00,236.0,9.83,238.0,10.99,13.53,47.59359,-54.27349
2021-05-25 23:14:01+00:00,237.0,8.18,239.0,9.48,12.97,47.59359,-54.27349
2021-05-25 23:24:01+00:00,230.0,7.04,234.0,8.61,12.97,47.59359,-54.27349
2021-05-25 23:34:01+00:00,232.0,8.51,230.0,9.47,12.97,47.59359,-54.27349
2021-05-25 23:44:01+00:00,230.0,8.9,228.0,10.23,12.97,47.59359,-54.27349
2021-05-25 23:54:01+00:00,225.0,8.47,220.0,9.32,12.97,47.59359,-54.27349
