timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-23 00:04:00+00:00,230.0,11.48,218.0,13.54,12.41,47.59359,-54.27349
2022-03-23 00:14:01+00:00,221.0,12.04,225.0,13.58,12.41,47.59359,-54.27349
2022-03-23 00:24:01+00:00,227.0,10.99,236.0,12.26,12.41,47.59359,-54.27349
2022-03-23 00:34:01+00:00,225.0,11.2,217.0,12.77,12.41,47.59359,-54.27349
2022-03-23 00:44:01+00:00,227.0,11.55,228.0,14.61,12.41,47.59359,-54.27349
2022-03-23 00:54:01+00:00,232.0,10.47,237.0,12.02,12.41,47.59359,-54.27349
2022-03-23 01:04:01+00:00,230.0,10.5,226.0,12.84,12.41,47.59359,-54.27349
2022-03-23 01:14:01+00:00,233.0,10.87,235.0,13.1,12.33,47.59359,-54.27349
2022-03-23 01:24:01+00:00,232.0,10.23,238.0,12.14,12.33,47.59359,-54.27349
2022-03-23 01:34:01+00:00,230.0,10.32,223.0,11.98,12.33,47.59359,-54.27349
2022-03-23 01:44:01+00:00,226.0,10.53,218.0,12.11,12.33,47.59359,-54.27349
2022-03-23 01:54:01+00:00,232.0,9.94,224.0,11.63,12.33,47.59359,-54.27349
2022-03-23 02:04:01+00:00,228.0,10.6,227.0,12.47,12.33,47.59359,-54.27349
2022-03-23 02:14:01+00:00,220.0,12.61,223.0,13.91,12.33,47.59359,-54.27349
2022-03-23 02:24:01+00:00,219.0,12.33,233.0,14.63,12.33,47.59359,-54.27349
2022-03-23 02:34:01+00:00,220.0,12.65,222.0,14.21,12.33,47.59359,-54.27349
2022-03-23 02:44:01+00:00,223.0,12.42,225.0,14.47,12.33,47.59359,-54.27349
2022-03-23 02:54:01+00:00,226.0,11.86,223.0,13.96,12.33,47.59359,-54.27349
2022-03-23 03:04:01+00:00,220.0,12.09,230.0,14.17,12.33,47.59359,-54.27349
2022-03-23 03:14:00+00:00,214.0,12.68,217.0,14.4,12.33,47.59359,-54.27349
2022-03-23 03:24:00+00:00,217.0,12.36,213.0,14.03,12.33,47.59359,-54.27349
2022-03-23 03:34:00+00:00,221.0,11.19,219.0,12.41,12.33,47.59359,-54.27349
2022-03-23 03:44:00+00:00,215.0,12.8,214.0,14.22,12.33,47.59359,-54.27349
2022-03-23 03:54:00+00:00,214.0,12.69,213.0,13.8,12.33,47.59359,-54.27349
2022-03-23 04:04:00+00:00,213.0,12.66,216.0,13.6,12.33,47.59359,-54.27349
2022-03-23 04:14:01+00:00,211.0,12.71,207.0,13.78,12.25,47.59359,-54.27349
2022-03-23 04:24:01+00:00,214.0,12.32,213.0,14.04,12.25,47.59359,-54.27349
2022-03-23 04:34:01+00:00,214.0,12.5,215.0,13.78,12.25,47.59359,-54.27349
2022-03-23 04:44:01+00:00,214.0,12.66,208.0,14.02,12.25,47.59359,-54.27349
2022-03-23 04:54:01+00:00,210.0,11.39,217.0,12.67,12.25,47.59359,-54.27349
2022-03-23 05:04:01+00:00,218.0,10.94,216.0,12.67,12.25,47.59359,-54.27349
2022-03-23 05:14:00+00:00,222.0,11.59,215.0,12.82,12.25,47.59359,-54.27349
2022-03-23 05:24:00+00:00,218.0,12.09,217.0,13.26,12.25,47.59359,-54.27349
2022-03-23 05:34:00+00:00,217.0,12.27,216.0,13.88,12.25,47.59359,-54.27349
2022-03-23 05:44:00+00:00,217.0,12.62,219.0,13.59,12.25,47.59359,-54.27349
2022-03-23 05:54:00+00:00,218.0,12.17,216.0,13.44,12.25,47.59359,-54.27349
2022-03-23 06:04:00+00:00,208.0,11.29,215.0,14.21,12.25,47.59359,-54.27349
2022-03-23 06:14:01+00:00,219.0,12.5,215.0,13.92,12.25,47.59359,-54.27349
2022-03-23 06:24:01+00:00,208.0,11.05,217.0,13.38,12.25,47.59359,-54.27349
2022-03-23 06:34:01+00:00,217.0,12.91,211.0,14.09,12.25,47.59359,-54.27349
2022-03-23 06:44:01+00:00,217.0,12.38,221.0,13.49,12.25,47.59359,-54.27349
2022-03-23 06:54:01+00:00,206.0,10.48,220.0,13.17,12.25,47.59359,-54.27349
2022-03-23 07:04:01+00:00,208.0,12.54,209.0,14.64,12.25,47.59359,-54.27349
2022-03-23 07:14:00+00:00,204.0,10.41,211.0,12.46,12.25,47.59359,-54.27349
2022-03-23 07:24:00+00:00,207.0,11.38,214.0,13.54,12.25,47.59359,-54.27349
2022-03-23 07:34:00+00:00,198.0,10.52,211.0,12.11,12.25,47.59359,-54.27349
2022-03-23 07:44:00+00:00,216.0,11.8,217.0,13.54,12.25,47.59359,-54.27349
2022-03-23 07:54:00+00:00,222.0,10.29,227.0,12.36,12.25,47.59359,-54.27349
2022-03-23 08:04:00+00:00,217.0,10.58,222.0,12.58,12.25,47.59359,-54.27349
2022-03-23 08:14:01+00:00,223.0,7.03,232.0,10.06,12.25,47.59359,-54.27349
2022-03-23 08:24:01+00:00,206.0,6.08,212.0,7.27,12.25,47.59359,-54.27349
2022-03-23 08:34:01+00:00,211.0,7.37,216.0,8.28,12.25,47.59359,-54.27349
2022-03-23 08:44:01+00:00,215.0,8.11,231.0,10.41,12.25,47.59359,-54.27349
2022-03-23 08:54:01+00:00,218.0,5.84,213.0,6.87,12.25,47.59359,-54.27349
2022-03-23 09:04:01+00:00,223.0,6.47,239.0,8.79,12.25,47.59359,-54.27349
2022-03-23 09:14:00+00:00,220.0,6.59,227.0,8.41,12.17,47.59359,-54.27349
2022-03-23 09:24:00+00:00,213.0,6.11,213.0,7.03,12.17,47.59359,-54.27349
2022-03-23 09:34:00+00:00,214.0,6.29,215.0,7.02,12.17,47.59359,-54.27349
2022-03-23 09:44:00+00:00,216.0,4.38,227.0,5.18,12.17,47.59359,-54.27349
2022-03-23 09:54:00+00:00,159.0,5.12,154.0,5.68,12.17,47.59359,-54.27349
2022-03-23 10:04:00+00:00,169.0,5.67,166.0,6.16,12.17,47.59359,-54.27349
2022-03-23 10:14:00+00:00,176.0,5.14,154.0,5.64,12.25,47.59359,-54.27349
2022-03-23 10:24:00+00:00,182.0,4.49,151.0,5.11,12.25,47.59359,-54.27349
2022-03-23 10:34:00+00:00,151.0,4.39,155.0,4.88,12.25,47.59359,-54.27349
2022-03-23 10:44:00+00:00,197.0,4.44,203.0,5.18,12.25,47.59359,-54.27349
2022-03-23 10:54:00+00:00,193.0,3.43,216.0,4.13,12.25,47.59359,-54.27349
2022-03-23 11:04:00+00:00,211.0,3.54,214.0,4.13,12.25,47.59359,-54.27349
2022-03-23 11:14:00+00:00,208.0,3.7,210.0,4.2,12.33,47.59359,-54.27349
2022-03-23 11:24:00+00:00,195.0,2.6,216.0,3.5,12.33,47.59359,-54.27349
2022-03-23 11:34:00+00:00,213.0,2.72,222.0,3.27,12.33,47.59359,-54.27349
2022-03-23 11:44:00+00:00,208.0,2.49,218.0,3.34,12.33,47.59359,-54.27349
2022-03-23 11:54:00+00:00,158.0,2.28,160.0,2.67,12.33,47.59359,-54.27349
2022-03-23 12:04:00+00:00,149.0,2.51,144.0,3.24,12.33,47.59359,-54.27349
2022-03-23 12:14:01+00:00,142.0,3.78,145.0,4.14,13.68,47.59359,-54.27349
2022-03-23 12:24:01+00:00,149.0,3.74,149.0,4.21,13.68,47.59359,-54.27349
2022-03-23 12:34:01+00:00,136.0,3.69,141.0,3.99,13.68,47.59359,-54.27349
2022-03-23 12:44:01+00:00,139.0,3.43,140.0,3.84,13.68,47.59359,-54.27349
2022-03-23 12:54:01+00:00,139.0,3.23,138.0,3.75,13.68,47.59359,-54.27349
2022-03-23 13:04:01+00:00,151.0,3.14,134.0,3.95,13.68,47.59359,-54.27349
2022-03-23 13:14:01+00:00,150.0,3.13,151.0,3.49,13.68,47.59359,-54.27349
2022-03-23 13:24:01+00:00,145.0,3.08,149.0,3.51,13.68,47.59359,-54.27349
2022-03-23 13:34:01+00:00,150.0,2.82,149.0,3.06,13.68,47.59359,-54.27349
2022-03-23 13:44:01+00:00,156.0,2.6,162.0,2.94,13.68,47.59359,-54.27349
2022-03-23 13:54:01+00:00,158.0,2.38,156.0,2.63,13.68,47.59359,-54.27349
2022-03-23 14:04:01+00:00,172.0,1.94,173.0,2.26,13.68,47.59359,-54.27349
2022-03-23 14:14:01+00:00,139.0,1.13,137.0,1.69,14.24,47.59359,-54.27349
2022-03-23 14:24:01+00:00,177.0,0.77,176.0,0.93,14.24,47.59359,-54.27349
2022-03-23 14:34:01+00:00,289.0,1.17,280.0,2.12,14.24,47.59359,-54.27349
2022-03-23 14:44:01+00:00,98.0,1.03,85.0,1.86,14.24,47.59359,-54.27349
2022-03-23 14:54:01+00:00,111.0,0.4,99.0,0.88,14.24,47.59359,-54.27349
2022-03-23 15:04:01+00:00,25.0,0.7,32.0,0.84,14.24,47.59359,-54.27349
2022-03-23 15:14:01+00:00,358.0,0.89,355.0,1.1,13.92,47.59359,-54.27349
2022-03-23 15:24:01+00:00,334.0,1.05,329.0,1.35,13.92,47.59359,-54.27349
2022-03-23 15:34:01+00:00,324.0,1.16,319.0,1.62,13.92,47.59359,-54.27349
2022-03-23 15:44:01+00:00,331.0,0.96,345.0,1.25,13.92,47.59359,-54.27349
2022-03-23 15:54:01+00:00,341.0,1.26,342.0,1.66,13.92,47.59359,-54.27349
2022-03-23 16:04:01+00:00,2.0,0.9,353.0,1.14,13.92,47.59359,-54.27349
2022-03-23 16:14:00+00:00,46.0,2.09,60.0,2.88,13.84,47.59359,-54.27349
2022-03-23 16:24:00+00:00,319.0,3.22,308.0,3.74,13.84,47.59359,-54.27349
2022-03-23 16:34:00+00:00,295.0,2.67,290.0,3.28,13.84,47.59359,-54.27349
2022-03-23 16:44:00+00:00,82.0,0.75,276.0,2.04,13.84,47.59359,-54.27349
2022-03-23 16:54:00+00:00,45.0,0.6,82.0,2.39,13.84,47.59359,-54.27349
2022-03-23 17:04:00+00:00,342.0,1.7,340.0,2.0,13.84,47.59359,-54.27349
2022-03-23 17:14:00+00:00,341.0,0.93,323.0,1.24,13.92,47.59359,-54.27349
2022-03-23 17:24:00+00:00,71.0,0.69,76.0,1.36,13.92,47.59359,-54.27349
2022-03-23 17:34:00+00:00,68.0,1.38,81.0,2.06,13.92,47.59359,-54.27349
2022-03-23 17:44:00+00:00,61.0,2.4,58.0,2.64,13.92,47.59359,-54.27349
2022-03-23 17:54:00+00:00,57.0,1.78,55.0,2.09,13.92,47.59359,-54.27349
2022-03-23 18:04:00+00:00,357.0,1.18,307.0,2.4,13.92,47.59359,-54.27349
2022-03-23 18:14:01+00:00,58.0,1.8,57.0,2.15,14.32,47.59359,-54.27349
2022-03-23 18:24:01+00:00,26.0,0.81,299.0,2.61,14.32,47.59359,-54.27349
2022-03-23 18:34:01+00:00,57.0,1.33,59.0,1.61,14.32,47.59359,-54.27349
2022-03-23 18:44:01+00:00,61.0,1.15,70.0,1.32,14.32,47.59359,-54.27349
2022-03-23 18:54:01+00:00,15.0,0.68,16.0,0.82,14.32,47.59359,-54.27349
2022-03-23 19:04:01+00:00,64.0,2.26,64.0,2.53,14.32,47.59359,-54.27349
2022-03-23 19:14:00+00:00,56.0,2.32,57.0,2.55,13.6,47.59359,-54.27349
2022-03-23 19:24:00+00:00,57.0,1.91,55.0,2.13,13.6,47.59359,-54.27349
2022-03-23 19:34:00+00:00,75.0,1.77,78.0,2.2,13.6,47.59359,-54.27349
2022-03-23 19:44:00+00:00,63.0,2.19,61.0,2.87,13.6,47.59359,-54.27349
2022-03-23 19:54:00+00:00,24.0,0.94,28.0,1.44,13.6,47.59359,-54.27349
2022-03-23 20:04:00+00:00,331.0,1.77,51.0,2.74,13.6,47.59359,-54.27349
2022-03-23 20:14:01+00:00,316.0,2.42,314.0,3.1,13.68,47.59359,-54.27349
2022-03-23 20:24:01+00:00,334.0,3.32,337.0,3.6,13.68,47.59359,-54.27349
2022-03-23 20:34:01+00:00,330.0,3.32,319.0,4.08,13.68,47.59359,-54.27349
2022-03-23 20:44:01+00:00,342.0,3.06,324.0,4.35,13.68,47.59359,-54.27349
2022-03-23 20:54:01+00:00,348.0,3.34,322.0,4.23,13.68,47.59359,-54.27349
2022-03-23 21:04:01+00:00,357.0,3.51,333.0,4.63,13.68,47.59359,-54.27349
2022-03-23 21:14:00+00:00,337.0,4.29,331.0,4.81,13.37,47.59359,-54.27349
2022-03-23 21:24:00+00:00,331.0,3.27,331.0,3.58,13.37,47.59359,-54.27349
2022-03-23 21:34:00+00:00,4.0,3.37,5.0,3.97,13.37,47.59359,-54.27349
2022-03-23 21:44:00+00:00,349.0,8.94,353.0,10.88,13.37,47.59359,-54.27349
2022-03-23 21:54:00+00:00,342.0,6.37,346.0,7.57,13.37,47.59359,-54.27349
2022-03-23 22:04:00+00:00,339.0,5.13,340.0,5.79,13.37,47.59359,-54.27349
2022-03-23 22:14:00+00:00,60.0,0.96,62.0,4.17,12.73,47.59359,-54.27349
2022-03-23 22:24:00+00:00,48.0,4.18,46.0,4.86,12.73,47.59359,-54.27349
2022-03-23 22:34:00+00:00,45.0,5.15,36.0,6.36,12.73,47.59359,-54.27349
2022-03-23 22:44:00+00:00,39.0,4.85,40.0,5.47,12.73,47.59359,-54.27349
2022-03-23 22:54:00+00:00,350.0,3.94,23.0,4.55,12.73,47.59359,-54.27349
2022-03-23 23:04:00+00:00,350.0,5.91,26.0,6.96,12.73,47.59359,-54.27349
2022-03-23 23:14:01+00:00,355.0,6.78,352.0,7.86,12.41,47.59359,-54.27349
2022-03-23 23:24:01+00:00,8.0,6.16,31.0,7.37,12.41,47.59359,-54.27349
2022-03-23 23:34:01+00:00,25.0,7.67,20.0,9.37,12.41,47.59359,-54.27349
2022-03-23 23:44:01+00:00,25.0,7.06,27.0,7.83,12.41,47.59359,-54.27349
2022-03-23 23:54:01+00:00,358.0,5.53,342.0,6.78,12.41,47.59359,-54.27349
