timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-11 00:09:00+00:00,324.3079,2.98,12.41,47.84626,-54.09684
2023-01-11 00:19:00+00:00,319.5747,2.88,12.41,47.84626,-54.09684
2023-01-11 00:29:00+00:00,326.928,2.86,12.41,47.84626,-54.09684
2023-01-11 00:39:00+00:00,339.2645,2.91,12.41,47.84626,-54.09684
2023-01-11 00:49:00+00:00,336.6646,2.9,12.41,47.84626,-54.09684
2023-01-11 00:59:00+00:00,331.0813,2.92,12.41,47.84626,-54.09684
2023-01-11 01:09:00+00:00,339.8663,2.98,12.41,47.84626,-54.09684
2023-01-11 01:19:00+00:00,347.5012,3.0,12.41,47.84626,-54.09684
2023-01-11 01:29:00+00:00,339.9646,3.0,12.41,47.84626,-54.09684
2023-01-11 01:39:00+00:00,334.2596,3.0,12.41,47.84626,-54.09684
2023-01-11 01:49:00+00:00,345.1946,3.0,12.41,47.84626,-54.09684
2023-01-11 01:59:00+00:00,346.7546,3.0,12.41,47.84626,-54.09684
2023-01-11 02:09:00+00:00,337.3563,2.9,12.41,47.84626,-54.09684
2023-01-11 02:19:00+00:00,336.93300000000005,2.9,12.41,47.84626,-54.09684
2023-01-11 02:29:00+00:00,345.8348,2.92,12.41,47.84626,-54.09684
2023-01-11 02:39:00+00:00,343.2396,2.99,12.41,47.84626,-54.09684
2023-01-11 02:49:00+00:00,332.3114,2.9,12.41,47.84626,-54.09684
2023-01-11 02:59:00+00:00,334.6796,2.9,12.41,47.84626,-54.09684
2023-01-11 03:09:00+00:00,337.0197,2.89,12.41,47.84626,-54.09684
2023-01-11 03:19:00+00:00,330.7029,2.8,12.41,47.84626,-54.09684
2023-01-11 03:29:00+00:00,332.9497,2.8,12.41,47.84626,-54.09684
2023-01-11 03:39:00+00:00,338.8179,2.76,12.41,47.84626,-54.09684
2023-01-11 03:49:00+00:00,331.3996,2.76,12.41,47.84626,-54.09684
2023-01-11 03:59:00+00:00,325.808,2.8,12.41,47.84626,-54.09684
2023-01-11 04:09:00+00:00,330.4313,2.8,12.41,47.84626,-54.09684
2023-01-11 04:19:00+00:00,328.1096,2.77,12.41,47.84626,-54.09684
2023-01-11 04:29:00+00:00,318.1729,2.7,12.41,47.84626,-54.09684
2023-01-11 04:39:00+00:00,313.8615,2.7,12.41,47.84626,-54.09684
2023-01-11 04:49:00+00:00,312.853,2.7,12.41,47.84626,-54.09684
2023-01-11 04:59:00+00:00,300.7863,2.69,12.41,47.84626,-54.09684
2023-01-11 05:09:00+00:00,289.358,2.6,12.41,47.84626,-54.09684
2023-01-11 05:19:00+00:00,286.6581,2.6,12.41,47.84626,-54.09684
2023-01-11 05:29:00+00:00,279.8514,2.6,12.41,47.84626,-54.09684
2023-01-11 05:39:00+00:00,263.6214,2.6,12.41,47.84626,-54.09684
2023-01-11 05:49:00+00:00,259.6964,2.6,12.41,47.84626,-54.09684
2023-01-11 05:59:00+00:00,259.4697,2.6,12.41,47.84626,-54.09684
2023-01-11 06:09:00+00:00,248.8781,2.6,12.41,47.84626,-54.09684
2023-01-11 06:19:00+00:00,237.0965,2.6,12.41,47.84626,-54.09684
2023-01-11 06:29:00+00:00,237.4632,2.6,12.41,47.84626,-54.09684
2023-01-11 06:39:00+00:00,235.0931,2.6,12.41,47.84626,-54.09684
2023-01-11 06:49:00+00:00,228.3531,2.6,12.41,47.84626,-54.09684
2023-01-11 06:59:00+00:00,224.6947,2.6,12.41,47.84626,-54.09684
2023-01-11 07:09:00+00:00,223.9881,2.6,12.41,47.84626,-54.09684
2023-01-11 07:19:00+00:00,220.8231,2.6,12.41,47.84626,-54.09684
2023-01-11 07:29:00+00:00,218.6114,2.62,12.41,47.84626,-54.09684
2023-01-11 07:39:00+00:00,218.4232,2.65,12.41,47.84626,-54.09684
2023-01-11 07:49:00+00:00,213.4797,2.62,12.41,47.84626,-54.09684
2023-01-11 07:59:00+00:00,212.0665,2.6,12.41,47.84626,-54.09684
2023-01-11 08:09:00+00:00,217.0847,2.56,12.41,47.84626,-54.09684
2023-01-11 08:19:01+00:00,217.9315,2.6,12.41,47.84626,-54.09684
2023-01-11 08:29:01+00:00,216.2514,2.59,12.41,47.84626,-54.09684
2023-01-11 08:39:01+00:00,220.7165,2.53,12.41,47.84626,-54.09684
2023-01-11 08:49:01+00:00,226.9931,2.57,12.41,47.84626,-54.09684
2023-01-11 08:59:01+00:00,223.7181,2.58,12.41,47.84626,-54.09684
2023-01-11 09:09:01+00:00,224.6314,2.56,12.41,47.84626,-54.09684
2023-01-11 09:19:00+00:00,234.9014,2.51,12.41,47.84626,-54.09684
2023-01-11 09:29:00+00:00,238.1947,2.5,12.41,47.84626,-54.09684
2023-01-11 09:39:00+00:00,233.1981,2.5,12.41,47.84626,-54.09684
2023-01-11 09:49:00+00:00,235.5398,2.5,12.41,47.84626,-54.09684
2023-01-11 09:59:00+00:00,245.4148,2.5,12.41,47.84626,-54.09684
2023-01-11 10:09:00+00:00,249.2797,2.4,12.41,47.84626,-54.09684
2023-01-11 10:19:01+00:00,249.7298,2.3,12.41,47.84626,-54.09684
2023-01-11 10:29:01+00:00,253.7448,2.27,12.41,47.84626,-54.09684
2023-01-11 10:39:01+00:00,258.4198,2.2,12.41,47.84626,-54.09684
2023-01-11 10:49:01+00:00,259.9514,2.2,12.41,47.84626,-54.09684
2023-01-11 10:59:01+00:00,264.7597,2.18,12.41,47.84626,-54.09684
2023-01-11 11:09:01+00:00,272.8214,2.17,12.41,47.84626,-54.09684
2023-01-11 11:19:00+00:00,278.0397,2.15,12.41,47.84626,-54.09684
2023-01-11 11:29:00+00:00,279.8098,2.16,12.41,47.84626,-54.09684
2023-01-11 11:39:00+00:00,284.1381,2.25,12.41,47.84626,-54.09684
2023-01-11 11:49:00+00:00,289.6263,2.26,12.41,47.84626,-54.09684
2023-01-11 11:59:00+00:00,297.3047,2.52,12.41,47.84626,-54.09684
2023-01-11 12:09:00+00:00,305.0681,3.08,12.41,47.84626,-54.09684
2023-01-11 12:19:01+00:00,307.618,3.36,12.41,47.84626,-54.09684
2023-01-11 12:29:01+00:00,313.4896,3.48,12.41,47.84626,-54.09684
2023-01-11 12:39:01+00:00,322.9946,3.5,12.41,47.84626,-54.09684
2023-01-11 12:49:01+00:00,327.843,3.4,12.41,47.84626,-54.09684
2023-01-11 12:59:01+00:00,330.338,3.3,12.41,47.84626,-54.09684
2023-01-11 13:09:01+00:00,334.973,3.2,12.41,47.84626,-54.09684
2023-01-11 13:19:00+00:00,341.0647,3.2,12.41,47.84626,-54.09684
2023-01-11 13:29:00+00:00,342.0897,3.2,12.41,47.84626,-54.09684
2023-01-11 13:39:00+00:00,344.8147,3.2,12.41,47.84626,-54.09684
2023-01-11 13:49:00+00:00,347.5696,3.2,12.41,47.84626,-54.09684
2023-01-11 13:59:00+00:00,346.9564,3.2,12.41,47.84626,-54.09684
2023-01-11 14:09:00+00:00,349.9546,3.2,12.41,47.84626,-54.09684
2023-01-11 14:19:00+00:00,356.99300000000005,3.3,12.57,47.84626,-54.09684
2023-01-11 14:29:00+00:00,358.3996,3.4,12.57,47.84626,-54.09684
2023-01-11 14:39:00+00:00,352.8397,3.3,12.57,47.84626,-54.09684
2023-01-11 14:49:00+00:00,352.983,3.39,12.57,47.84626,-54.09684
2023-01-11 14:59:00+00:00,358.0663,3.5,12.57,47.84626,-54.09684
2023-01-11 15:09:00+00:00,358.4513,3.54,12.57,47.84626,-54.09684
2023-01-11 15:19:00+00:00,352.7663,3.5,13.53,47.84626,-54.09684
2023-01-11 15:29:00+00:00,351.5847,3.4,13.53,47.84626,-54.09684
2023-01-11 15:39:00+00:00,352.9063,3.44,13.53,47.84626,-54.09684
2023-01-11 15:49:00+00:00,349.5729,3.51,13.53,47.84626,-54.09684
2023-01-11 15:59:00+00:00,345.163,3.6,13.53,47.84626,-54.09684
2023-01-11 16:09:00+00:00,341.8213,3.6,13.53,47.84626,-54.09684
2023-01-11 16:19:00+00:00,339.3363,3.6,14.32,47.84626,-54.09684
2023-01-11 16:29:00+00:00,332.6763,3.64,14.32,47.84626,-54.09684
2023-01-11 16:39:00+00:00,325.4479,3.6,14.32,47.84626,-54.09684
2023-01-11 16:49:00+00:00,320.0413,3.6,14.32,47.84626,-54.09684
2023-01-11 16:59:00+00:00,317.9097,3.6,14.32,47.84626,-54.09684
2023-01-11 17:09:00+00:00,310.9363,3.6,14.32,47.84626,-54.09684
2023-01-11 17:19:00+00:00,297.663,3.6,13.92,47.84626,-54.09684
2023-01-11 17:29:00+00:00,287.2563,3.6,13.92,47.84626,-54.09684
2023-01-11 17:39:00+00:00,281.3347,3.6,13.92,47.84626,-54.09684
2023-01-11 17:49:00+00:00,275.4431,3.63,13.92,47.84626,-54.09684
2023-01-11 17:59:00+00:00,264.6598,3.7,13.92,47.84626,-54.09684
2023-01-11 18:09:00+00:00,254.5547,3.7,13.92,47.84626,-54.09684
2023-01-11 18:19:00+00:00,249.5898,3.7,13.53,47.84626,-54.09684
2023-01-11 18:29:00+00:00,244.0647,3.76,13.53,47.84626,-54.09684
2023-01-11 18:39:00+00:00,231.5497,3.8,13.53,47.84626,-54.09684
2023-01-11 18:49:00+00:00,224.0631,3.85,13.53,47.84626,-54.09684
2023-01-11 18:59:00+00:00,223.9648,3.88,13.53,47.84626,-54.09684
2023-01-11 19:09:00+00:00,217.6381,3.88,13.53,47.84626,-54.09684
2023-01-11 19:19:00+00:00,208.0031,3.88,12.81,47.84626,-54.09684
2023-01-11 19:29:00+00:00,206.4081,3.87,12.81,47.84626,-54.09684
2023-01-11 19:39:00+00:00,206.9098,3.86,12.81,47.84626,-54.09684
2023-01-11 19:49:00+00:00,201.7181,3.85,12.81,47.84626,-54.09684
2023-01-11 19:59:00+00:00,199.3632,3.8,12.81,47.84626,-54.09684
2023-01-11 20:09:00+00:00,204.0881,3.8,12.81,47.84626,-54.09684
2023-01-11 20:19:00+00:00,204.4148,3.79,12.73,47.84626,-54.09684
2023-01-11 20:29:00+00:00,201.6064,3.7,12.73,47.84626,-54.09684
2023-01-11 20:39:00+00:00,203.6815,3.6,12.73,47.84626,-54.09684
2023-01-11 20:49:00+00:00,206.9798,3.6,12.73,47.84626,-54.09684
2023-01-11 20:59:00+00:00,207.6514,3.59,12.73,47.84626,-54.09684
2023-01-11 21:09:00+00:00,211.3398,3.5,12.73,47.84626,-54.09684
2023-01-11 21:19:00+00:00,216.9698,3.5,12.65,47.84626,-54.09684
2023-01-11 21:29:00+00:00,221.3431,3.5,12.65,47.84626,-54.09684
2023-01-11 21:39:00+00:00,224.5381,3.5,12.65,47.84626,-54.09684
2023-01-11 21:49:00+00:00,229.8631,3.5,12.65,47.84626,-54.09684
2023-01-11 21:59:00+00:00,235.0598,3.5,12.65,47.84626,-54.09684
2023-01-11 22:09:00+00:00,237.1464,3.54,12.65,47.84626,-54.09684
2023-01-11 22:19:00+00:00,238.8581,3.58,12.65,47.84626,-54.09684
2023-01-11 22:29:00+00:00,243.0431,3.6,12.65,47.84626,-54.09684
2023-01-11 22:39:00+00:00,247.5931,3.6,12.65,47.84626,-54.09684
2023-01-11 22:49:00+00:00,249.1165,3.6,12.65,47.84626,-54.09684
2023-01-11 22:59:00+00:00,251.2564,3.6,12.65,47.84626,-54.09684
2023-01-11 23:09:00+00:00,256.4348,3.6,12.65,47.84626,-54.09684
2023-01-11 23:19:00+00:00,260.3131,3.6,12.65,47.84626,-54.09684
2023-01-11 23:29:00+00:00,261.3481,3.6,12.65,47.84626,-54.09684
2023-01-11 23:39:00+00:00,263.7381,3.5,12.65,47.84626,-54.09684
2023-01-11 23:49:00+00:00,264.7998,3.48,12.65,47.84626,-54.09684
2023-01-11 23:59:00+00:00,265.7164,3.4,12.65,47.84626,-54.09684
