timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-05 00:00:00+00:00,226.1097,17.7,12.97,47.84626,-54.09684
2019-09-05 00:10:00+00:00,233.6498,17.69,12.89,47.84626,-54.09684
2019-09-05 00:20:00+00:00,237.5831,17.69,12.97,47.84626,-54.09684
2019-09-05 00:30:00+00:00,238.5998,17.7,12.97,47.84626,-54.09684
2019-09-05 00:40:00+00:00,243.668,17.69,12.97,47.84626,-54.09684
2019-09-05 00:50:00+00:00,250.2798,17.67,12.97,47.84626,-54.09684
2019-09-05 01:00:00+00:00,255.2297,17.69,12.97,47.84626,-54.09684
2019-09-05 01:10:00+00:00,257.6397,17.7,12.89,47.84626,-54.09684
2019-09-05 01:20:00+00:00,261.4214,17.7,12.97,47.84626,-54.09684
2019-09-05 01:30:00+00:00,266.8914,17.79,12.97,47.84626,-54.09684
2019-09-05 01:40:00+00:00,276.4114,17.97,12.97,47.84626,-54.09684
2019-09-05 01:50:00+00:00,283.058,17.9,12.97,47.84626,-54.09684
2019-09-05 02:00:00+00:00,289.2714,17.7,12.89,47.84626,-54.09684
2019-09-05 02:10:00+00:00,298.5997,17.7,12.81,47.84626,-54.09684
2019-09-05 02:20:00+00:00,308.4397,17.7,12.97,47.84626,-54.09684
2019-09-05 02:30:00+00:00,311.2463,17.7,12.97,47.84626,-54.09684
2019-09-05 02:40:00+00:00,314.6247,17.6,12.97,47.84626,-54.09684
2019-09-05 02:50:00+00:00,324.5963,17.5,12.97,47.84626,-54.09684
2019-09-05 03:00:00+00:00,330.938,17.5,12.89,47.84626,-54.09684
2019-09-05 03:10:00+00:00,330.4913,17.59,12.81,47.84626,-54.09684
2019-09-05 03:20:00+00:00,331.6429,17.59,12.97,47.84626,-54.09684
2019-09-05 03:30:00+00:00,336.033,17.58,12.97,47.84626,-54.09684
2019-09-05 03:40:00+00:00,338.7429,17.5,12.97,47.84626,-54.09684
2019-09-05 03:50:00+00:00,338.473,17.55,12.97,47.84626,-54.09684
2019-09-05 04:00:00+00:00,339.4213,17.6,12.89,47.84626,-54.09684
2019-09-05 04:10:00+00:00,338.603,17.69,12.81,47.84626,-54.09684
2019-09-05 04:20:00+00:00,335.2463,17.7,12.97,47.84626,-54.09684
2019-09-05 04:30:00+00:00,332.1979,17.7,12.97,47.84626,-54.09684
2019-09-05 04:40:00+00:00,330.5897,17.7,12.97,47.84626,-54.09684
2019-09-05 04:50:00+00:00,328.8413,17.79,12.97,47.84626,-54.09684
2019-09-05 05:00:00+00:00,323.7396,17.8,12.89,47.84626,-54.09684
2019-09-05 05:10:00+00:00,321.0762,17.81,12.81,47.84626,-54.09684
2019-09-05 05:20:00+00:00,318.9297,17.85,12.97,47.84626,-54.09684
2019-09-05 05:30:00+00:00,315.1462,17.88,12.97,47.84626,-54.09684
2019-09-05 05:40:00+00:00,311.1447,17.9,12.97,47.84626,-54.09684
2019-09-05 05:50:00+00:00,305.7263,17.89,12.97,47.84626,-54.09684
2019-09-05 06:00:00+00:00,298.9914,17.9,12.89,47.84626,-54.09684
2019-09-05 06:10:00+00:00,293.6848,17.9,12.81,47.84626,-54.09684
2019-09-05 06:20:00+00:00,289.7064,17.9,12.97,47.84626,-54.09684
2019-09-05 06:30:00+00:00,282.4264,17.9,12.97,47.84626,-54.09684
2019-09-05 06:40:00+00:00,275.5864,17.94,12.97,47.84626,-54.09684
2019-09-05 06:50:00+00:00,270.1348,17.92,12.97,47.84626,-54.09684
2019-09-05 07:00:00+00:00,259.4431,17.92,12.89,47.84626,-54.09684
2019-09-05 07:10:00+00:00,247.5598,17.98,12.81,47.84626,-54.09684
2019-09-05 07:20:00+00:00,240.7498,17.98,12.89,47.84626,-54.09684
2019-09-05 07:30:00+00:00,233.1664,17.96,12.97,47.84626,-54.09684
2019-09-05 07:40:00+00:00,221.0764,17.98,12.97,47.84626,-54.09684
2019-09-05 07:50:00+00:00,210.3615,18.19,12.97,47.84626,-54.09684
2019-09-05 08:00:00+00:00,203.3731,18.3,12.89,47.84626,-54.09684
2019-09-05 08:10:00+00:00,197.5531,18.2,12.81,47.84626,-54.09684
2019-09-05 08:20:00+00:00,189.4598,18.2,12.89,47.84626,-54.09684
2019-09-05 08:30:00+00:00,184.6931,18.3,12.89,47.84626,-54.09684
2019-09-05 08:40:00+00:00,183.4731,18.3,12.97,47.84626,-54.09684
2019-09-05 08:50:00+00:00,180.7864,18.23,12.97,47.84626,-54.09684
2019-09-05 09:00:00+00:00,178.6715,18.3,12.89,47.84626,-54.09684
2019-09-05 09:10:00+00:00,177.7149,18.3,12.81,47.84626,-54.09684
2019-09-05 09:20:00+00:00,180.2548,18.3,12.89,47.84626,-54.09684
2019-09-05 09:30:00+00:00,183.8765,18.3,12.89,47.84626,-54.09684
2019-09-05 09:40:00+00:00,184.5831,18.2,12.89,47.84626,-54.09684
2019-09-05 09:50:00+00:00,187.7982,18.1,12.97,47.84626,-54.09684
2019-09-05 10:00:00+00:00,195.7498,18.1,12.89,47.84626,-54.09684
2019-09-05 10:10:00+00:00,200.7698,18.01,12.81,47.84626,-54.09684
2019-09-05 10:20:00+00:00,202.7064,18.0,12.89,47.84626,-54.09684
2019-09-05 10:30:00+00:00,205.9914,18.0,12.89,47.84626,-54.09684
2019-09-05 10:40:00+00:00,210.7831,17.9,12.89,47.84626,-54.09684
2019-09-05 10:50:00+00:00,215.7197,17.9,12.97,47.84626,-54.09684
2019-09-05 11:00:00+00:00,217.8564,17.8,12.89,47.84626,-54.09684
2019-09-05 11:10:00+00:00,221.4131,17.7,12.81,47.84626,-54.09684
2019-09-05 11:20:00+00:00,225.5264,17.7,12.89,47.84626,-54.09684
2019-09-05 11:30:00+00:00,228.1848,17.6,12.97,47.84626,-54.09684
2019-09-05 11:40:00+00:00,228.1081,17.6,12.97,47.84626,-54.09684
2019-09-05 11:50:00+00:00,230.0998,17.59,13.05,47.84626,-54.09684
2019-09-05 12:00:00+00:00,233.8831,17.59,13.05,47.84626,-54.09684
2019-09-05 12:10:00+00:00,236.2231,17.6,12.97,47.84626,-54.09684
2019-09-05 12:20:00+00:00,236.6264,17.6,13.05,47.84626,-54.09684
2019-09-05 12:30:00+00:00,239.7264,17.6,13.05,47.84626,-54.09684
2019-09-05 12:40:00+00:00,244.8997,17.6,13.05,47.84626,-54.09684
2019-09-05 12:50:00+00:00,251.4897,17.6,13.13,47.84626,-54.09684
2019-09-05 13:00:00+00:00,257.468,17.59,13.05,47.84626,-54.09684
2019-09-05 13:10:00+00:00,261.8448,17.55,12.97,47.84626,-54.09684
2019-09-05 13:20:00+00:00,267.0464,17.55,12.97,47.84626,-54.09684
2019-09-05 13:30:00+00:00,275.188,17.57,13.05,47.84626,-54.09684
2019-09-05 13:40:00+00:00,282.808,17.5,13.05,47.84626,-54.09684
2019-09-05 13:50:00+00:00,287.8064,17.52,13.05,47.84626,-54.09684
2019-09-05 14:00:00+00:00,295.8931,17.59,13.05,47.84626,-54.09684
2019-09-05 14:10:00+00:00,305.498,17.58,12.97,47.84626,-54.09684
2019-09-05 14:20:00+00:00,309.1213,17.6,13.05,47.84626,-54.09684
2019-09-05 14:30:00+00:00,313.9564,17.6,13.05,47.84626,-54.09684
2019-09-05 14:40:00+00:00,322.533,17.6,13.13,47.84626,-54.09684
2019-09-05 14:50:00+00:00,327.4663,17.6,13.21,47.84626,-54.09684
2019-09-05 15:00:00+00:00,327.6813,17.6,13.21,47.84626,-54.09684
2019-09-05 15:10:00+00:00,332.8646,17.6,13.13,47.84626,-54.09684
2019-09-05 15:20:00+00:00,339.2296,17.6,13.29,47.84626,-54.09684
2019-09-05 15:30:00+00:00,339.253,17.6,13.37,47.84626,-54.09684
2019-09-05 15:40:00+00:00,338.858,17.59,13.44,47.84626,-54.09684
2019-09-05 15:50:00+00:00,341.0612,17.5,13.44,47.84626,-54.09684
2019-09-05 16:00:00+00:00,342.7146,17.5,13.37,47.84626,-54.09684
2019-09-05 16:10:00+00:00,340.0062,17.49,13.37,47.84626,-54.09684
2019-09-05 16:20:00+00:00,338.9747,17.5,13.44,47.84626,-54.09684
2019-09-05 16:30:00+00:00,342.4096,17.5,13.53,47.84626,-54.09684
2019-09-05 16:40:00+00:00,340.9446,17.5,13.53,47.84626,-54.09684
2019-09-05 16:50:00+00:00,337.688,17.49,13.6,47.84626,-54.09684
2019-09-05 17:00:00+00:00,337.5145,17.49,13.53,47.84626,-54.09684
2019-09-05 17:10:00+00:00,339.633,17.49,13.44,47.84626,-54.09684
2019-09-05 17:20:00+00:00,335.938,17.49,13.53,47.84626,-54.09684
2019-09-05 17:30:00+00:00,332.7046,17.49,13.6,47.84626,-54.09684
2019-09-05 17:40:00+00:00,331.9363,17.48,13.6,47.84626,-54.09684
2019-09-05 17:50:00+00:00,328.9963,17.48,13.6,47.84626,-54.09684
2019-09-05 18:00:00+00:00,322.8929,17.49,13.44,47.84626,-54.09684
2019-09-05 18:10:00+00:00,320.3146,17.5,13.37,47.84626,-54.09684
2019-09-05 18:20:00+00:00,319.1346,17.5,13.44,47.84626,-54.09684
2019-09-05 18:30:00+00:00,313.8679,17.5,13.44,47.84626,-54.09684
2019-09-05 18:40:00+00:00,306.0114,17.51,13.44,47.84626,-54.09684
2019-09-05 18:50:00+00:00,300.7497,17.53,13.44,47.84626,-54.09684
2019-09-05 19:00:00+00:00,296.6714,17.53,13.29,47.84626,-54.09684
2019-09-05 19:10:00+00:00,288.3114,17.54,13.21,47.84626,-54.09684
2019-09-05 19:20:00+00:00,279.9364,17.5,13.29,47.84626,-54.09684
2019-09-05 19:30:00+00:00,273.7731,17.5,13.29,47.84626,-54.09684
2019-09-05 19:40:00+00:00,264.9064,17.52,13.29,47.84626,-54.09684
2019-09-05 19:50:00+00:00,255.2647,17.57,13.37,47.84626,-54.09684
2019-09-05 20:00:00+00:00,248.3947,17.59,13.29,47.84626,-54.09684
2019-09-05 20:10:00+00:00,242.0947,17.6,13.29,47.84626,-54.09684
2019-09-05 20:20:00+00:00,234.0764,17.7,13.37,47.84626,-54.09684
2019-09-05 20:30:00+00:00,225.2831,17.8,13.37,47.84626,-54.09684
2019-09-05 20:40:00+00:00,218.3081,17.89,13.37,47.84626,-54.09684
2019-09-05 20:50:00+00:00,212.1381,17.89,13.44,47.84626,-54.09684
2019-09-05 21:00:00+00:00,206.2747,17.89,13.37,47.84626,-54.09684
2019-09-05 21:10:00+00:00,201.7481,17.9,13.29,47.84626,-54.09684
2019-09-05 21:20:00+00:00,200.3498,18.0,13.29,47.84626,-54.09684
2019-09-05 21:30:00+00:00,199.3248,18.09,13.29,47.84626,-54.09684
2019-09-05 21:40:00+00:00,195.2231,18.16,13.29,47.84626,-54.09684
2019-09-05 21:50:00+00:00,196.1364,18.19,13.21,47.84626,-54.09684
2019-09-05 22:00:00+00:00,200.5714,18.14,13.13,47.84626,-54.09684
2019-09-05 22:10:00+00:00,198.9064,18.15,13.05,47.84626,-54.09684
2019-09-05 22:20:00+00:00,196.6481,18.18,13.05,47.84626,-54.09684
2019-09-05 22:30:00+00:00,202.8931,18.12,13.05,47.84626,-54.09684
2019-09-05 22:40:00+00:00,207.7981,18.1,13.05,47.84626,-54.09684
2019-09-05 22:50:00+00:00,206.3498,18.19,13.05,47.84626,-54.09684
2019-09-05 23:00:00+00:00,208.1298,18.2,13.05,47.84626,-54.09684
2019-09-05 23:10:00+00:00,215.1248,18.1,12.97,47.84626,-54.09684
2019-09-05 23:20:00+00:00,218.7714,18.04,13.05,47.84626,-54.09684
2019-09-05 23:30:00+00:00,218.2781,18.06,13.05,47.84626,-54.09684
2019-09-05 23:40:00+00:00,220.3448,18.0,13.05,47.84626,-54.09684
2019-09-05 23:50:00+00:00,226.4615,17.9,13.05,47.84626,-54.09684
