sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-18T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T00:00:00.000Z,108,2022-04-18T00:03:50.833Z,45.48708,100,-61.1411,100,4.0,100,3.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.2,100,2.9,100,3.0,100,1010.1,100,21.6,100,283,100,26.3,100,5,100,3.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.5,100,283,100,285,100,26.3,100,25.6,100
2022-04-18T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T00:10:00.000Z,110,2022-04-18T00:13:42.807Z,,-1,,-1,4.7,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.2,100,272,100,22.7,100,5,100,3.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,20.2,100,19.1,100,272,100,274,100,22.7,100,22.0,100
2022-04-18T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T00:20:00.000Z,110,2022-04-18T00:23:42.975Z,45.4871,100,-61.1411,100,3.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,271,100,23.8,100,5,100,3.1,1,1,1,1010.3,1,1010.3,100,1010.4,100,21.2,100,20.5,100,271,100,273,100,23.8,100,23.8,100
2022-04-18T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T00:30:00.000Z,110,2022-04-18T00:32:44.814Z,45.48708,100,-61.1411,100,4.0,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,275,100,24.5,100,5,100,3.0,1,1,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.5,100,275,100,277,100,24.5,100,23.8,100
2022-04-18T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T00:40:00.000Z,110,2022-04-18T00:42:55.465Z,45.4871,100,-61.1411,100,3.9,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,278,100,25.6,100,5,100,2.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,20.2,100,278,100,280,100,25.6,100,25.2,100
2022-04-18T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T00:50:00.000Z,110,2022-04-18T00:52:59.779Z,45.48708,100,-61.14113,100,3.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,278,100,21.6,100,5,100,2.7,1,1,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,17.6,100,278,100,280,100,21.6,100,21.2,100
2022-04-18T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T01:00:00.000Z,108,2022-04-18T01:02:58.973Z,45.4871,100,-61.141119999999994,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.8,100,3.2,100,8.0,100,1010.6,100,16.6,100,278,100,19.8,100,5,100,2.5,1,1,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,16.2,100,278,100,280,100,19.8,100,18.7,100
2022-04-18T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T01:10:00.000Z,110,2022-04-18T01:16:14.000Z,45.4871,100,-61.14112,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,276,100,16.6,100,5,100,2.5,1,1,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.4,100,276,100,278,100,16.6,100,16.2,100
2022-04-18T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T01:20:00.000Z,110,2022-04-18T01:23:17.257Z,45.4871,100,-61.141119999999994,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,253,100,16.9,100,5,100,2.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.0,100,253,100,255,100,16.9,100,16.6,100
2022-04-18T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T01:30:00.000Z,110,2022-04-18T01:33:17.214Z,45.48708,100,-61.14112,100,3.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,251,100,15.1,100,5,100,2.0,1,1,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,12.2,100,251,100,253,100,15.1,100,15.1,100
2022-04-18T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T01:40:00.000Z,110,2022-04-18T01:43:05.979Z,45.4871,100,-61.141119999999994,100,3.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,265,100,13.0,100,5,100,2.0,1,1,1,1010.9,1,1010.9,100,1011.0,100,11.2,100,10.4,100,265,100,267,100,13.0,100,12.6,100
2022-04-18T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T01:50:00.000Z,110,2022-04-18T01:53:11.039Z,45.4871,100,-61.1411,100,3.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,286,100,14.8,100,5,100,1.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,11.5,100,11.2,100,286,100,288,100,14.8,100,14.8,100
2022-04-18T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T02:00:00.000Z,108,2022-04-18T02:03:11.640Z,45.487120000000004,100,-61.1411,100,3.1,100,3.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.2,100,4.4,100,7.4,100,1011.0,100,11.9,100,290,100,14.8,100,5,100,1.8,1,1,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.9,100,290,100,293,100,14.8,100,14.4,100
2022-04-18T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T02:10:00.000Z,110,2022-04-18T02:16:20.319Z,45.4871,100,-61.14112,100,3.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.4,100,295,100,11.9,100,5,100,1.8,1,1,1,1011.0,1,1011.0,100,1011.0,100,9.4,100,9.0,100,295,100,297,100,11.9,100,11.5,100
2022-04-18T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T02:20:00.000Z,110,2022-04-18T02:23:22.670Z,45.487120000000004,100,-61.141119999999994,100,2.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.5,100,275,100,7.6,100,5,100,1.7,1,1,1,1011.1,1,1011.1,100,1011.1,100,6.5,100,6.1,100,275,100,278,100,7.6,100,7.2,100
2022-04-18T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T02:30:00.000Z,110,2022-04-18T02:33:24.101Z,45.48708,100,-61.14108,100,3.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.3,100,262,100,10.4,100,5,100,1.3,1,1,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,7.6,100,262,100,265,100,10.4,100,10.1,100
2022-04-18T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T02:40:00.000Z,110,2022-04-18T02:43:26.638Z,45.48708,100,-61.1411,100,2.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,341,100,13.0,100,5,100,1.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,8.6,100,341,100,344,100,13.0,100,12.6,100
2022-04-18T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T02:50:00.000Z,110,2022-04-18T02:53:30.907Z,45.48712,100,-61.14113,100,3.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,313,100,15.1,100,5,100,1.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,8.3,100,8.3,100,313,100,316,100,15.1,100,15.5,100
2022-04-18T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T03:00:00.000Z,108,2022-04-18T03:03:49.860Z,45.4871,100,-61.141119999999994,100,2.9,100,3.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.0,100,3.9,100,6.7,100,1011.2,100,7.9,100,295,100,11.5,100,5,100,1.2,1,1,1,1011.2,1,1011.2,100,1011.2,100,7.9,100,7.9,100,295,100,298,100,11.5,100,11.2,100
2022-04-18T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T03:10:00.000Z,110,2022-04-18T03:16:41.846Z,45.4871,100,-61.14108,100,3.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,265,100,19.1,100,5,100,0.9,1,1,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.9,100,265,100,268,100,19.1,100,19.1,100
2022-04-18T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T03:20:00.000Z,110,2022-04-18T03:23:38.300Z,45.487120000000004,100,-61.1411,100,3.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,247,100,20.9,100,5,100,0.9,1,1,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,18.0,100,247,100,249,100,20.9,100,20.9,100
2022-04-18T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T03:30:00.000Z,110,2022-04-18T03:33:37.871Z,45.48712,100,-61.1411,100,3.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,236,100,23.0,100,5,100,0.8,1,1,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,17.6,100,236,100,238,100,23.0,100,22.3,100
2022-04-18T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T03:40:00.000Z,110,2022-04-18T03:43:40.423Z,45.487120000000004,100,-61.141119999999994,100,3.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,231,100,19.1,100,5,100,0.8,1,1,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,16.2,100,231,100,234,100,19.1,100,18.7,100
2022-04-18T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T03:50:00.000Z,110,2022-04-18T03:53:54.206Z,45.48715,100,-61.14112,100,3.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,228,100,19.1,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,16.2,100,228,100,230,100,19.1,100,18.7,100
2022-04-18T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T04:00:00.000Z,108,2022-04-18T04:03:53.759Z,45.48713,100,-61.14108,100,3.1,100,3.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.5,100,3.9,100,6.9,100,1011.4,100,15.8,100,227,100,20.9,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,15.5,100,227,100,229,100,20.9,100,20.9,100
2022-04-18T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T04:10:00.000Z,110,2022-04-18T04:15:55.250Z,45.48713,100,-61.14108,100,3.1,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,231,100,17.3,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.4,100,15.1,100,14.8,100,231,100,234,100,17.3,100,16.9,100
2022-04-18T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T04:20:00.000Z,110,2022-04-18T04:22:58.613Z,45.48713,100,-61.1411,100,3.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,239,100,18.7,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.1,100,239,100,241,100,18.7,100,18.4,100
2022-04-18T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T04:30:00.000Z,110,2022-04-18T04:33:08.119Z,45.48715,100,-61.14106999999999,100,2.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,237,100,25.2,100,5,100,0.6,1,2,1,1011.4,1,1011.4,100,1011.4,100,19.4,100,19.1,100,237,100,239,100,25.2,100,24.5,100
2022-04-18T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T04:40:00.000Z,110,2022-04-18T04:43:11.413Z,45.48713,100,-61.14105,100,2.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,238,100,27.4,100,5,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.4,100,22.7,100,22.3,100,238,100,241,100,27.4,100,26.3,100
2022-04-18T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T04:50:00.000Z,110,2022-04-18T04:53:13.111Z,45.48713,100,-61.14106999999999,100,3.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,243,100,27.7,100,5,100,0.2,1,0,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.7,100,243,100,246,100,27.7,100,27.7,100
2022-04-18T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T05:00:00.000Z,108,2022-04-18T05:04:22.648Z,45.4871,100,-61.14106999999999,100,3.2,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,6.6,100,3.8,100,5.9,100,1011.2,100,23.4,100,249,100,29.2,100,5,100,0.2,1,0,1,1011.2,1,1011.2,100,1011.2,100,23.4,100,23.0,100,249,100,252,100,29.2,100,28.1,100
2022-04-18T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T05:10:00.000Z,110,2022-04-18T05:16:18.318Z,45.48712,100,-61.14103000000001,100,3.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,256,100,30.6,100,5,100,0.2,1,0,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,25.6,100,256,100,258,100,30.6,100,29.5,100
2022-04-18T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T05:20:00.000Z,110,2022-04-18T05:23:24.180Z,45.487120000000004,100,-61.14100000000001,100,3.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.7,100,261,100,32.8,100,5,100,0.2,1,0,1,1011.2,1,1011.2,100,1011.2,100,27.7,100,27.0,100,261,100,264,100,32.8,100,31.7,100
2022-04-18T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T05:30:00.000Z,110,2022-04-18T05:33:19.689Z,45.4871,100,-61.14102,100,3.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,261,100,33.8,100,5,100,0.3,1,0,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,25.9,100,261,100,263,100,33.8,100,33.1,100
2022-04-18T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T05:40:00.000Z,110,2022-04-18T05:43:24.637Z,45.487120000000004,100,-61.14102,100,3.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,262,100,34.6,100,5,100,0.4,1,1,1,1011.3,1,1011.3,100,1011.3,100,28.4,100,27.7,100,262,100,264,100,34.6,100,33.5,100
2022-04-18T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T05:50:00.000Z,110,2022-04-18T05:53:22.678Z,45.48707,100,-61.14097,100,3.1,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,261,100,33.8,100,5,100,0.2,1,1,1,1011.3,1,1011.3,100,1011.3,100,28.4,100,27.7,100,261,100,263,100,33.8,100,32.8,100
2022-04-18T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T06:00:00.000Z,108,2022-04-18T06:03:44.273Z,45.4871,100,-61.14103000000001,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.9,100,3.2,100,6.5,100,1011.4,100,27.0,100,260,100,31.0,100,5,100,0.2,1,3,1,1011.4,1,1011.4,100,1011.5,100,27.0,100,26.3,100,260,100,262,100,31.0,100,30.2,100
2022-04-18T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T06:10:00.000Z,110,2022-04-18T06:16:36.107Z,45.48712,100,-61.14103000000001,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,253,100,29.9,100,5,100,0.5,1,3,1,1011.6,1,1011.6,100,1011.7,100,25.9,100,25.2,100,253,100,255,100,29.9,100,29.5,100
2022-04-18T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T06:20:00.000Z,110,2022-04-18T06:23:36.974Z,45.48707,100,-61.14103000000001,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.4,100,248,100,32.8,100,5,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,27.4,100,26.6,100,248,100,250,100,32.8,100,32.0,100
2022-04-18T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T06:30:00.000Z,110,2022-04-18T06:33:34.865Z,45.4871,100,-61.14106999999999,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.1,100,252,100,32.0,100,5,100,0.7,1,3,1,1011.9,1,1011.9,100,1011.9,100,28.1,100,27.4,100,252,100,254,100,32.0,100,31.3,100
2022-04-18T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T06:40:00.000Z,110,2022-04-18T06:43:35.331Z,45.4871,100,-61.14108,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,252,100,33.5,100,5,100,0.7,1,3,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,27.4,100,252,100,255,100,33.5,100,32.4,100
2022-04-18T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T06:50:00.000Z,110,2022-04-18T06:53:42.783Z,45.48708,100,-61.14108,100,3.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.4,100,252,100,34.9,100,5,100,0.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.4,100,27.4,100,252,100,255,100,34.9,100,33.8,100
2022-04-18T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T07:00:00.000Z,108,2022-04-18T07:03:49.497Z,45.487120000000004,100,-61.14106999999999,100,2.9,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.2,100,3.2,100,7.7,100,1012.2,100,27.0,100,252,100,31.0,100,5,100,0.8,1,3,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,26.3,100,252,100,254,100,31.0,100,30.6,100
2022-04-18T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T07:10:00.000Z,110,2022-04-18T07:15:50.808Z,45.48712,100,-61.14108,100,2.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,252,100,31.7,100,5,100,1.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,27.0,100,252,100,255,100,31.7,100,32.0,100
2022-04-18T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T07:20:00.000Z,110,2022-04-18T07:22:55.461Z,45.487120000000004,100,-61.14105,100,2.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,252,100,32.4,100,5,100,1.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,26.3,100,25.6,100,252,100,255,100,32.4,100,32.0,100
2022-04-18T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T07:30:00.000Z,110,2022-04-18T07:32:53.866Z,45.48713,100,-61.14106999999999,100,2.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,251,100,29.9,100,5,100,1.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,25.2,100,251,100,254,100,29.9,100,29.2,100
2022-04-18T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T07:40:00.000Z,110,2022-04-18T07:42:56.663Z,45.48717,100,-61.14106999999999,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,251,100,31.0,100,5,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,25.6,100,251,100,254,100,31.0,100,30.2,100
2022-04-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T07:50:00.000Z,110,2022-04-18T07:53:07.867Z,45.48715,100,-61.14106999999999,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,251,100,33.1,100,5,100,1.5,1,3,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,27.4,100,251,100,254,100,33.1,100,32.4,100
2022-04-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:00:00.000Z,108,2022-04-18T08:03:06.035Z,45.48715,100,-61.1411,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.1,100,3.2,100,7.7,100,1012.8,100,27.4,100,249,100,32.8,100,5,100,1.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,26.6,100,249,100,251,100,32.8,100,32.0,100
2022-04-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:10:00.000Z,110,2022-04-18T08:16:05.420Z,45.48717,100,-61.14106999999999,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,254,100,31.7,100,5,100,1.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.3,100,254,100,256,100,31.7,100,31.0,100
2022-04-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:20:00.000Z,110,2022-04-18T08:23:13.354Z,45.48717,100,-61.1411,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,259,100,36.4,100,5,100,1.7,1,1,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.7,100,259,100,262,100,36.4,100,35.6,100
2022-04-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:30:00.000Z,110,2022-04-18T08:33:14.039Z,45.48718,100,-61.1411,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,257,100,35.3,100,5,100,1.7,1,1,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.8,100,257,100,259,100,35.3,100,34.2,100
2022-04-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:40:00.000Z,110,2022-04-18T08:43:18.819Z,45.48715,100,-61.1411,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,263,100,35.3,100,5,100,1.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,27.7,100,263,100,266,100,35.3,100,34.2,100
2022-04-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:50:00.000Z,110,2022-04-18T08:53:21.158Z,45.48717,100,-61.14108,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,265,100,31.0,100,5,100,2.0,1,1,1,1013.3,1,1013.3,100,1013.4,100,25.6,100,25.2,100,265,100,268,100,31.0,100,29.5,100
2022-04-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:00:00.000Z,108,2022-04-18T09:03:22.213Z,45.48713,100,-61.14108,100,2.2,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.9,100,3.4,100,7.1,100,1013.5,100,25.2,100,271,100,30.2,100,5,100,2.1,1,2,1,1013.5,1,1013.5,100,1013.6,100,25.2,100,24.5,100,271,100,273,100,30.2,100,29.2,100
2022-04-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:10:00.000Z,110,2022-04-18T09:16:35.485Z,45.48713,100,-61.14108,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,267,100,32.8,100,5,100,2.0,1,2,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.8,100,267,100,269,100,32.8,100,32.8,100
2022-04-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:20:00.000Z,110,2022-04-18T09:23:32.987Z,45.48717,100,-61.14106999999999,100,2.2,100,3.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,262,100,32.0,100,5,100,1.9,1,3,1,1013.7,1,1013.7,100,1013.8,100,27.0,100,26.3,100,262,100,264,100,32.0,100,31.7,100