sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T00:00:00.000Z,108,2021-02-17T00:10:02.918Z,45.445479999999996,100,-60.95538000000001,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,1.4,100,3.9,100,6.3,100,2.2,100,2.7,100,6.5,100,5.4,100,6.9,100,1002.4,100,23.4,100,52,100,30.2,100,5.0,100,,4,,4,1002.4,1,1002.4,100,1002.4,100,23.4,100,23.4,100,52,100,54,100,30.2,100,30.2,100
2021-02-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T00:10:00.000Z,110,2021-02-17T00:20:09.207Z,,-1,,-1,2.9,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,21.6,100,52,100,25.6,100,5.0,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,21.6,100,21.6,100,52,100,54,100,25.6,100,25.6,100
2021-02-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T00:20:00.000Z,110,2021-02-17T00:30:20.945Z,45.4455,100,-60.95535,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.5,100,52,100,28.1,100,5.0,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,20.5,100,20.5,100,52,100,54,100,28.1,100,27.4,100
2021-02-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T00:30:00.000Z,110,2021-02-17T00:40:18.727Z,45.44553,100,-60.95542,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,20.9,100,50,100,24.8,100,5.0,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,20.9,100,20.5,100,50,100,52,100,24.8,100,24.5,100
2021-02-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T00:40:00.000Z,110,2021-02-17T00:49:20.061Z,45.44553,100,-60.955330000000004,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,18.7,100,52,100,22.7,100,5.0,100,,4,,4,1000.8,1,1000.8,100,1000.8,100,18.7,100,18.7,100,52,100,54,100,22.7,100,21.6,100
2021-02-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T00:50:00.000Z,110,2021-02-17T00:59:20.760Z,45.4455,100,-60.95537,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,19.1,100,36,100,22.3,100,5.0,100,,4,,4,1000.4,1,1000.4,100,1000.4,100,19.1,100,19.1,100,36,100,38,100,22.3,100,22.0,100
2021-02-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T01:00:00.000Z,108,2021-02-17T01:09:22.424Z,45.4455,100,-60.95531999999999,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,1.6,100,4.3,100,6.7,100,2.5,100,3.2,100,6.8,100,5.7,100,6.9,100,1000.1,100,19.8,100,32,100,23.4,100,5.0,100,,4,,4,1000.1,1,1000.1,100,1000.1,100,19.8,100,19.4,100,32,100,34,100,23.4,100,23.4,100
2021-02-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T01:10:00.000Z,110,2021-02-17T01:23:24.609Z,45.44552,100,-60.95537,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,22.0,100,23,100,26.3,100,5.0,100,,4,,4,999.7,1,999.7,100,999.7,100,22.0,100,22.0,100,23,100,26,100,26.3,100,25.9,100
2021-02-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T01:20:00.000Z,110,2021-02-17T01:29:21.759Z,45.4455,100,-60.9553,100,2.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.8,100,24,100,25.2,100,5.0,100,,4,,4,999.2,1,999.2,100,999.2,100,19.8,100,19.8,100,24,100,26,100,25.2,100,24.8,100
2021-02-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T01:30:00.000Z,110,2021-02-17T01:39:25.017Z,45.44552,100,-60.9553,100,2.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,18.0,100,17,100,23.8,100,5.0,100,-6.6,1,8.0,1,999.0,1,999.0,100,999.0,100,18.0,100,17.6,100,17,100,19,100,23.8,100,23.8,100
2021-02-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T01:40:00.000Z,110,2021-02-17T01:49:25.323Z,45.4455,100,-60.95535,100,2.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.7,100,22,100,23.8,100,5.0,100,-7.1,1,6.0,1,998.6,1,998.6,100,998.6,100,18.7,100,18.7,100,22,100,24,100,23.8,100,23.4,100
2021-02-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T01:50:00.000Z,110,2021-02-17T01:59:37.576Z,45.4455,100,-60.95531999999999,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,17.6,100,14,100,22.3,100,5.0,100,-6.9,1,6.0,1,998.7,1,998.7,100,998.7,100,17.6,100,17.3,100,14,100,16,100,22.3,100,22.0,100
2021-02-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T02:00:00.000Z,108,2021-02-17T02:09:42.041Z,45.4455,100,-60.955330000000004,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,1.5,100,3.6,100,6.7,100,2.3,100,2.8,100,7.0,100,5.7,100,7.4,100,998.5,100,15.8,100,21,100,19.4,100,5.0,100,-6.7,1,6.0,1,998.5,1,998.5,100,998.5,100,15.8,100,15.5,100,21,100,23,100,19.4,100,19.8,100
2021-02-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T02:10:00.000Z,110,2021-02-17T02:25:43.359Z,45.4455,100,-60.95528,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,12.2,100,359,100,17.6,100,5.0,100,-6.2,1,6.0,1,998.7,1,998.7,100,998.7,100,12.2,100,12.2,100,359,100,1,100,17.6,100,17.6,100
2021-02-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T02:20:00.000Z,110,2021-02-17T02:29:43.105Z,45.44553,100,-60.955330000000004,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,9.0,100,352,100,12.6,100,5.0,100,-5.6,1,6.0,1,998.7,1,998.7,100,998.7,100,9.0,100,8.6,100,352,100,354,100,12.6,100,12.6,100
2021-02-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T02:30:00.000Z,110,2021-02-17T02:39:47.408Z,45.4455,100,-60.95533,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,11.2,100,13,100,13.7,100,5.0,100,-5.6,1,6.0,1,998.0,1,998.0,100,998.0,100,11.2,100,10.8,100,13,100,15,100,13.7,100,13.7,100
2021-02-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T02:40:00.000Z,110,2021-02-17T02:49:59.187Z,45.4455,100,-60.95531999999999,100,2.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,9.7,100,12,100,13.3,100,5.0,100,-5.5,1,6.0,1,997.7,1,997.7,100,997.7,100,9.7,100,9.7,100,12,100,14,100,13.3,100,13.3,100
2021-02-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T02:50:00.000Z,110,2021-02-17T02:59:57.217Z,45.44547,100,-60.9554,100,1.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,10.4,100,11,100,13.3,100,5.0,100,-5.3,1,6.0,1,997.6,1,997.6,100,997.6,100,10.4,100,10.4,100,11,100,12,100,13.3,100,13.0,100
2021-02-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T03:00:00.000Z,108,2021-02-17T03:09:57.241Z,45.4455,100,-60.95525,100,1.8,100,1.7,100,12.5,100,0.0,100,3.6,100,1.4,100,3.0,100,6.9,100,2.2,100,2.7,100,7.0,100,5.8,100,7.4,100,997.1,100,9.7,100,16,100,14.0,100,5.0,100,-5.2,1,6.0,1,997.1,1,997.1,100,997.1,100,9.7,100,9.7,100,16,100,18,100,14.0,100,14.4,100
2021-02-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T03:10:00.000Z,110,2021-02-17T03:23:09.083Z,45.44548,100,-60.95531999999999,100,1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,10.4,100,45,100,14.0,100,5.0,100,-5.3,1,6.0,1,996.6,1,996.6,100,996.6,100,10.4,100,10.4,100,45,100,46,100,14.0,100,14.4,100
2021-02-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T03:20:00.000Z,110,2021-02-17T03:30:14.376Z,45.445479999999996,100,-60.95527,100,1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,12.2,100,37,100,14.0,100,5.0,100,-5.6,1,8.0,1,996.1,1,996.1,100,996.1,100,12.2,100,11.9,100,37,100,39,100,14.0,100,14.4,100
2021-02-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T03:30:00.000Z,110,2021-02-17T03:40:13.474Z,45.44548,100,-60.95527,100,1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,11.9,100,25,100,15.5,100,5.0,100,-5.1,1,6.0,1,996.0,1,996.0,100,996.0,100,11.9,100,11.9,100,25,100,27,100,15.5,100,15.1,100
2021-02-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T03:40:00.000Z,110,2021-02-17T03:50:11.568Z,45.44552,100,-60.95525,100,1.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,11.2,100,67,100,14.4,100,5.0,100,-5.1,1,6.0,1,995.6,1,995.6,100,995.6,100,11.2,100,11.2,100,67,100,68,100,14.4,100,14.4,100
2021-02-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T03:50:00.000Z,110,2021-02-17T04:00:15.195Z,45.44552,100,-60.95523000000001,100,2.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,11.9,100,78,100,14.4,100,5.0,100,-5.3,1,8.0,1,995.1,1,995.1,100,995.1,100,11.9,100,11.9,100,78,100,80,100,14.4,100,14.0,100
2021-02-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T04:00:00.000Z,108,2021-02-17T04:10:17.517Z,45.44553,100,-60.95525,100,2.8,100,1.7,100,12.5,100,0.0,100,3.6,100,1.2,100,3.5,100,6.7,100,2.0,100,2.5,100,6.9,100,5.8,100,7.7,100,994.6,100,10.4,100,93,100,15.5,100,5.0,100,-5.5,1,8.0,1,994.6,1,994.6,100,994.6,100,10.4,100,10.4,100,93,100,94,100,15.5,100,15.8,100
2021-02-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T04:10:00.000Z,110,2021-02-17T04:22:18.644Z,45.44552,100,-60.95525,100,3.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,6.1,100,74,100,9.4,100,5.0,100,-5.5,1,8.0,1,994.2,1,994.2,100,994.2,100,6.1,100,6.1,100,74,100,75,100,9.4,100,9.4,100
2021-02-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T04:20:00.000Z,110,2021-02-17T04:29:18.240Z,45.4456,100,-60.955119999999994,100,5.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,23.4,100,200,100,45.4,100,5.0,100,-4.9,1,8.0,1,994.3,1,994.3,100,994.3,100,23.4,100,22.0,100,200,100,201,100,45.4,100,43.2,100
2021-02-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T04:30:00.000Z,110,2021-02-17T04:39:26.807Z,45.44563,100,-60.95508,100,7.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,36.0,100,222,100,46.4,100,5.0,100,-5.1,1,8.0,1,994.0,1,994.0,100,994.0,100,36.0,100,36.0,100,222,100,223,100,46.4,100,46.1,100
2021-02-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T04:40:00.000Z,110,2021-02-17T04:49:37.213Z,45.44558,100,-60.95505,100,6.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,29.2,100,240,100,39.6,100,5.0,100,-4.6,1,8.0,1,994.0,1,994.0,100,994.0,100,29.2,100,28.1,100,240,100,242,100,39.6,100,40.0,100
2021-02-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T04:50:00.000Z,110,2021-02-17T04:59:40.149Z,45.44557,100,-60.95503000000001,100,6.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,24.5,100,251,100,36.4,100,5.0,100,-4.6,1,6.0,1,994.1,1,994.1,100,994.1,100,24.5,100,23.4,100,251,100,253,100,36.4,100,36.4,100
2021-02-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T05:00:00.000Z,108,2021-02-17T05:09:35.790Z,45.445570000000004,100,-60.95505,100,5.7,100,1.7,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,6.7,100,1.6,100,2.0,100,6.8,100,5.6,100,6.9,100,993.9,100,19.8,100,243,100,27.0,100,5.0,100,-4.7,1,6.0,1,993.9,1,993.9,100,993.8,100,19.8,100,18.0,100,243,100,244,100,27.0,100,24.1,100
2021-02-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T05:10:00.000Z,110,2021-02-17T05:22:40.402Z,45.44558,100,-60.95505,100,5.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,20.5,100,248,100,27.4,100,5.0,100,-5.0,1,6.0,1,993.7,1,993.7,100,993.7,100,20.5,100,19.8,100,248,100,249,100,27.4,100,25.6,100
2021-02-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T05:20:00.000Z,110,2021-02-17T05:29:43.334Z,45.4456,100,-60.95505,100,5.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,24.8,100,240,100,30.6,100,5.0,100,-4.9,1,6.0,1,993.7,1,993.7,100,993.7,100,24.8,100,23.8,100,240,100,242,100,30.6,100,29.9,100
2021-02-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T05:30:00.000Z,110,2021-02-17T05:39:47.386Z,45.4456,100,-60.95502,100,5.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,29.2,100,231,100,34.6,100,5.0,100,-4.5,1,6.0,1,993.5,1,993.5,100,993.5,100,29.2,100,27.0,100,231,100,232,100,34.6,100,34.2,100
2021-02-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T05:40:00.000Z,110,2021-02-17T05:49:44.081Z,45.44558,100,-60.95503000000001,100,5.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,31.0,100,230,100,37.8,100,5.0,100,-4.4,1,6.0,1,993.3,1,993.3,100,993.3,100,31.0,100,28.8,100,230,100,231,100,37.8,100,35.3,100
2021-02-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T05:50:00.000Z,110,2021-02-17T05:59:44.713Z,45.4456,100,-60.95503000000001,100,5.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,33.5,100,232,100,38.2,100,5.0,100,-4.3,1,6.0,1,993.3,1,993.3,100,993.2,100,33.5,100,33.1,100,232,100,233,100,38.2,100,38.9,100
2021-02-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T06:00:00.000Z,108,2021-02-17T06:10:46.034Z,45.4456,100,-60.95502,100,5.1,100,1.7,100,12.5,100,0.0,100,3.6,100,1.0,100,3.1,100,6.6,100,1.7,100,2.1,100,6.9,100,5.2,100,7.7,100,993.1,100,32.0,100,224,100,38.2,100,5.0,100,-4.1,1,6.0,1,993.1,1,993.1,100,993.1,100,32.0,100,31.0,100,224,100,226,100,38.2,100,38.9,100
2021-02-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T06:10:00.000Z,110,2021-02-17T06:22:56.190Z,45.4456,100,-60.954980000000006,100,5.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,32.0,100,219,100,36.7,100,5.0,100,-3.8,1,6.0,1,992.8,1,992.8,100,992.8,100,32.0,100,31.3,100,219,100,220,100,36.7,100,37.1,100
2021-02-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T06:20:00.000Z,110,2021-02-17T06:29:58.690Z,45.44562,100,-60.9549,100,5.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,32.8,100,224,100,37.4,100,5.0,100,-3.0,1,6.0,1,993.1,1,993.1,100,993.1,100,32.8,100,31.7,100,224,100,226,100,37.4,100,37.4,100
2021-02-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T06:30:00.000Z,110,2021-02-17T06:39:59.829Z,45.44558,100,-60.95502,100,4.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,33.1,100,225,100,38.2,100,5.0,100,-3.0,1,6.0,1,993.0,1,993.0,100,993.0,100,33.1,100,33.1,100,225,100,227,100,38.2,100,38.5,100
2021-02-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T06:40:00.000Z,110,2021-02-17T06:50:00.930Z,45.4456,100,-60.95502,100,4.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,33.8,100,218,100,40.3,100,5.0,100,-2.9,1,6.0,1,992.8,1,992.8,100,992.8,100,33.8,100,33.5,100,218,100,220,100,40.3,100,38.9,100
2021-02-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T06:50:00.000Z,110,2021-02-17T06:59:59.614Z,45.44562,100,-60.95502,100,4.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.1,100,218,100,43.2,100,5.0,100,-2.2,1,6.0,1,992.9,1,992.9,100,992.9,100,37.1,100,34.6,100,218,100,219,100,43.2,100,42.1,100
2021-02-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T07:00:00.000Z,108,2021-02-17T07:10:02.012Z,45.44558,100,-60.955,100,4.6,100,1.7,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,6.7,100,1.7,100,2.1,100,6.9,100,5.3,100,7.4,100,993.0,100,36.4,100,218,100,41.8,100,5.0,100,-1.6,1,6.0,1,993.0,1,993.0,100,993.0,100,36.4,100,33.5,100,218,100,219,100,41.8,100,41.4,100
2021-02-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T07:10:00.000Z,110,2021-02-17T07:23:03.844Z,45.44558,100,-60.955,100,4.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,33.5,100,222,100,40.0,100,5.0,100,-1.0,1,5.0,1,993.2,1,993.2,100,993.2,100,33.5,100,31.3,100,222,100,223,100,40.0,100,39.6,100
2021-02-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T07:20:00.000Z,110,2021-02-17T07:30:11.528Z,45.4456,100,-60.95503000000001,100,4.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,32.8,100,226,100,39.6,100,5.0,100,-0.9,1,5.0,1,993.3,1,993.3,100,993.3,100,32.8,100,31.7,100,226,100,228,100,39.6,100,38.9,100
2021-02-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T07:30:00.000Z,110,2021-02-17T07:40:09.143Z,45.4456,100,-60.95503000000001,100,4.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.7,100,226,100,36.7,100,5.0,100,-0.5,1,5.0,1,993.5,1,993.5,100,993.5,100,31.7,100,29.5,100,226,100,227,100,36.7,100,37.8,100
2021-02-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T07:40:00.000Z,110,2021-02-17T07:49:16.770Z,45.44558,100,-60.95503000000001,100,4.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,29.9,100,228,100,37.1,100,5.0,100,-0.6,1,5.0,1,993.4,1,993.4,100,993.4,100,29.9,100,29.2,100,228,100,230,100,37.1,100,36.7,100
2021-02-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T07:50:00.000Z,110,2021-02-17T07:59:18.181Z,45.44558,100,-60.95503000000001,100,4.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,27.4,100,223,100,32.4,100,5.0,100,-0.8,1,5.0,1,993.3,1,993.3,100,993.3,100,27.4,100,26.3,100,223,100,225,100,32.4,100,31.0,100
2021-02-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:00:00.000Z,108,2021-02-17T08:10:27.854Z,45.44558,100,-60.95502,100,4.0,100,1.7,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,6.7,100,1.5,100,1.9,100,6.8,100,5.4,100,7.1,100,993.4,100,28.4,100,220,100,33.8,100,5.0,100,-0.4,1,5.0,1,993.4,1,993.4,100,993.4,100,28.4,100,25.2,100,220,100,221,100,33.8,100,32.0,100
2021-02-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:10:00.000Z,110,2021-02-17T08:22:21.573Z,45.44557,100,-60.95505,100,4.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,27.7,100,227,100,32.0,100,5.0,100,-0.1,1,5.0,1,993.7,1,993.7,100,993.7,100,27.7,100,26.3,100,227,100,228,100,32.0,100,32.8,100
2021-02-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:20:00.000Z,110,2021-02-17T08:29:27.344Z,45.44558,100,-60.95503000000001,100,3.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,28.8,100,230,100,33.5,100,5.0,100,0.2,1,3.0,1,993.9,1,993.9,100,993.9,100,28.8,100,27.0,100,230,100,231,100,33.5,100,33.8,100
2021-02-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:30:00.000Z,110,2021-02-17T08:39:25.104Z,45.44557,100,-60.95502,100,3.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,27.7,100,231,100,33.5,100,5.0,100,0.6,1,3.0,1,994.2,1,994.2,100,994.1,100,27.7,100,25.6,100,231,100,233,100,33.5,100,31.3,100
2021-02-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:40:00.000Z,110,2021-02-17T08:49:41.399Z,45.445570000000004,100,-60.954980000000006,100,3.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,28.1,100,238,100,33.1,100,5.0,100,1.2,1,3.0,1,994.5,1,994.5,100,994.5,100,28.1,100,25.2,100,238,100,239,100,33.1,100,31.7,100
2021-02-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T08:50:00.000Z,110,2021-02-17T08:59:37.905Z,45.4455,100,-60.95493,100,4.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,33.1,100,267,100,45.4,100,5.0,100,1.6,1,3.0,1,994.8,1,994.8,100,994.8,100,33.1,100,30.6,100,267,100,268,100,45.4,100,43.6,100
2021-02-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:00:00.000Z,108,2021-02-17T09:09:51.185Z,45.4454,100,-60.954969999999996,100,2.9,100,1.7,100,12.5,100,0.0,100,3.6,100,0.9,100,3.2,100,6.9,100,1.5,100,2.0,100,7.0,100,5.3,100,7.4,100,995.2,100,40.7,100,314,100,53.6,100,5.0,100,2.1,1,3.0,1,995.2,1,995.2,100,995.2,100,40.7,100,37.8,100,314,100,315,100,53.6,100,51.1,100
2021-02-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:10:00.000Z,110,2021-02-17T09:22:47.726Z,45.4454,100,-60.95497,100,2.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,42.8,100,313,100,54.0,100,5.0,100,2.6,1,3.0,1,995.4,1,995.4,100,995.4,100,42.8,100,39.6,100,313,100,314,100,54.0,100,50.4,100
2021-02-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:20:00.000Z,110,2021-02-17T09:29:51.834Z,45.44538,100,-60.954969999999996,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.6,100,309,100,51.8,100,5.0,100,2.6,1,3.0,1,995.6,1,995.6,100,995.6,100,43.6,100,39.6,100,309,100,310,100,51.8,100,48.6,100
2021-02-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-17T09:30:00.000Z,110,2021-02-17T09:39:48.468Z,45.44533,100,-60.95492,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,44.3,100,308,100,57.6,100,5.0,100,2.9,1,3.0,1,995.9,1,995.9,100,995.9,100,44.3,100,40.7,100,308,100,309,100,57.6,100,55.8,100