timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-08 00:00:00+00:00,333.6047,17.9,13.05,47.84626,-54.09684
2018-09-08 00:10:00+00:00,330.718,17.9,13.05,47.84626,-54.09684
2018-09-08 00:20:00+00:00,321.4513,17.9,13.05,47.84626,-54.09684
2018-09-08 00:30:00+00:00,308.2163,17.95,13.05,47.84626,-54.09684
2018-09-08 00:40:00+00:00,304.918,17.9,13.13,47.84626,-54.09684
2018-09-08 00:50:00+00:00,297.293,17.9,13.13,47.84626,-54.09684
2018-09-08 01:00:00+00:00,283.098,17.9,13.05,47.84626,-54.09684
2018-09-08 01:10:00+00:00,273.6564,17.9,12.97,47.84626,-54.09684
2018-09-08 01:20:00+00:00,267.5147,17.9,13.05,47.84626,-54.09684
2018-09-08 01:30:00+00:00,259.4064,17.9,13.05,47.84626,-54.09684
2018-09-08 01:40:00+00:00,250.0231,17.93,13.05,47.84626,-54.09684
2018-09-08 01:50:00+00:00,245.8797,17.91,13.13,47.84626,-54.09684
2018-09-08 02:00:00+00:00,238.0364,17.93,13.05,47.84626,-54.09684
2018-09-08 02:10:00+00:00,226.8431,17.96,12.97,47.84626,-54.09684
2018-09-08 02:20:00+00:00,221.1681,17.96,13.05,47.84626,-54.09684
2018-09-08 02:30:00+00:00,216.5831,17.94,13.05,47.84626,-54.09684
2018-09-08 02:40:00+00:00,208.9565,17.92,13.05,47.84626,-54.09684
2018-09-08 02:50:00+00:00,203.8481,17.9,13.05,47.84626,-54.09684
2018-09-08 03:00:00+00:00,200.9581,17.9,13.05,47.84626,-54.09684
2018-09-08 03:10:00+00:00,196.6148,17.9,12.97,47.84626,-54.09684
2018-09-08 03:20:00+00:00,193.4998,17.9,13.05,47.84626,-54.09684
2018-09-08 03:30:00+00:00,192.6581,17.9,13.05,47.84626,-54.09684
2018-09-08 03:40:00+00:00,191.2198,17.9,13.05,47.84626,-54.09684
2018-09-08 03:50:00+00:00,189.4415,17.9,13.05,47.84626,-54.09684
2018-09-08 04:00:00+00:00,191.5432,17.89,12.97,47.84626,-54.09684
2018-09-08 04:10:00+00:00,194.5731,17.87,12.97,47.84626,-54.09684
2018-09-08 04:20:00+00:00,192.5931,17.87,12.97,47.84626,-54.09684
2018-09-08 04:30:00+00:00,190.9215,17.87,13.05,47.84626,-54.09684
2018-09-08 04:40:00+00:00,193.9481,17.82,13.05,47.84626,-54.09684
2018-09-08 04:50:00+00:00,198.7065,17.8,13.05,47.84626,-54.09684
2018-09-08 05:00:00+00:00,200.2748,17.8,12.97,47.84626,-54.09684
2018-09-08 05:10:00+00:00,198.5598,17.8,12.89,47.84626,-54.09684
2018-09-08 05:20:00+00:00,201.5531,17.8,12.97,47.84626,-54.09684
2018-09-08 05:30:00+00:00,208.8848,17.8,12.97,47.84626,-54.09684
2018-09-08 05:40:00+00:00,211.9731,17.8,13.05,47.84626,-54.09684
2018-09-08 05:50:00+00:00,213.9081,17.8,13.05,47.84626,-54.09684
2018-09-08 06:00:00+00:00,220.4214,17.8,12.97,47.84626,-54.09684
2018-09-08 06:10:00+00:00,225.7098,17.8,12.89,47.84626,-54.09684
2018-09-08 06:20:00+00:00,228.1797,17.8,12.97,47.84626,-54.09684
2018-09-08 06:30:00+00:00,233.2498,17.79,12.97,47.84626,-54.09684
2018-09-08 06:40:00+00:00,240.7764,17.79,12.97,47.84626,-54.09684
2018-09-08 06:50:00+00:00,245.3647,17.77,12.97,47.84626,-54.09684
2018-09-08 07:00:00+00:00,249.6148,17.77,12.97,47.84626,-54.09684
2018-09-08 07:10:00+00:00,257.2647,17.75,12.89,47.84626,-54.09684
2018-09-08 07:20:00+00:00,265.5647,17.7,12.97,47.84626,-54.09684
2018-09-08 07:30:00+00:00,275.4314,17.69,12.97,47.84626,-54.09684
2018-09-08 07:40:00+00:00,283.5764,17.67,12.97,47.84626,-54.09684
2018-09-08 07:50:00+00:00,291.5497,17.69,12.97,47.84626,-54.09684
2018-09-08 08:00:00+00:00,296.9147,17.68,12.97,47.84626,-54.09684
2018-09-08 08:10:00+00:00,304.388,17.66,12.81,47.84626,-54.09684
2018-09-08 08:20:00+00:00,311.8113,17.64,12.89,47.84626,-54.09684
2018-09-08 08:30:00+00:00,318.2097,17.6,12.97,47.84626,-54.09684
2018-09-08 08:40:00+00:00,325.0063,17.6,12.97,47.84626,-54.09684
2018-09-08 08:50:00+00:00,329.7579,17.6,12.97,47.84626,-54.09684
2018-09-08 09:00:00+00:00,334.8746,17.6,12.89,47.84626,-54.09684
2018-09-08 09:10:00+00:00,339.018,17.6,12.81,47.84626,-54.09684
2018-09-08 09:20:00+00:00,343.9446,17.6,12.89,47.84626,-54.09684
2018-09-08 09:30:00+00:00,349.6846,17.6,12.97,47.84626,-54.09684
2018-09-08 09:40:00+00:00,351.3912,17.59,13.21,47.84626,-54.09684
2018-09-08 09:50:00+00:00,352.7829,17.59,13.37,47.84626,-54.09684
2018-09-08 10:00:00+00:00,354.4297,17.58,13.44,47.84626,-54.09684
2018-09-08 10:10:00+00:00,355.7913,17.56,13.37,47.84626,-54.09684
2018-09-08 10:20:00+00:00,356.5596,17.55,13.44,47.84626,-54.09684
2018-09-08 10:30:00+00:00,354.9095,17.55,13.84,47.84626,-54.09684
2018-09-08 10:40:00+00:00,353.3112,17.55,14.0,47.84626,-54.09684
2018-09-08 10:50:00+00:00,352.6095,17.56,14.08,47.84626,-54.09684
2018-09-08 11:00:00+00:00,351.3995,17.55,14.16,47.84626,-54.09684
2018-09-08 11:10:00+00:00,349.1779,17.55,14.08,47.84626,-54.09684
2018-09-08 11:20:00+00:00,345.4829,17.55,14.48,47.84626,-54.09684
2018-09-08 11:30:00+00:00,342.223,17.54,14.48,47.84626,-54.09684
2018-09-08 11:40:00+00:00,339.9263,17.54,14.4,47.84626,-54.09684
2018-09-08 11:50:00+00:00,332.5012,17.56,14.8,47.84626,-54.09684
2018-09-08 12:00:00+00:00,323.8047,17.58,14.56,47.84626,-54.09684
2018-09-08 12:10:00+00:00,319.8347,17.59,14.48,47.84626,-54.09684
2018-09-08 12:20:00+00:00,316.0363,17.58,14.48,47.84626,-54.09684
2018-09-08 12:30:00+00:00,306.8914,17.59,14.64,47.84626,-54.09684
2018-09-08 12:40:00+00:00,296.9813,17.6,14.64,47.84626,-54.09684
2018-09-08 12:50:00+00:00,290.1764,17.59,14.72,47.84626,-54.09684
2018-09-08 13:00:00+00:00,281.3814,17.59,14.64,47.84626,-54.09684
2018-09-08 13:10:00+00:00,269.4597,17.6,14.72,47.84626,-54.09684
2018-09-08 13:20:00+00:00,262.9614,17.59,14.64,47.84626,-54.09684
2018-09-08 13:30:00+00:00,253.4748,17.6,14.64,47.84626,-54.09684
2018-09-08 13:40:00+00:00,242.5498,17.6,14.72,47.84626,-54.09684
2018-09-08 13:50:00+00:00,235.7398,17.6,14.96,47.84626,-54.09684
2018-09-08 14:00:00+00:00,232.8898,17.6,14.64,47.84626,-54.09684
2018-09-08 14:10:00+00:00,229.4481,17.6,14.56,47.84626,-54.09684
2018-09-08 14:20:00+00:00,220.7264,17.6,14.64,47.84626,-54.09684
2018-09-08 14:30:00+00:00,214.9448,17.6,14.48,47.84626,-54.09684
2018-09-08 14:40:00+00:00,211.5331,17.6,14.56,47.84626,-54.09684
2018-09-08 14:50:00+00:00,205.5348,17.6,14.64,47.84626,-54.09684
2018-09-08 15:00:00+00:00,201.0548,17.6,14.48,47.84626,-54.09684
2018-09-08 15:10:00+00:00,200.9898,17.6,14.32,47.84626,-54.09684
2018-09-08 15:20:00+00:00,197.6681,17.6,14.56,47.84626,-54.09684
2018-09-08 15:30:00+00:00,191.4865,17.63,14.56,47.84626,-54.09684
2018-09-08 15:40:00+00:00,193.4415,17.69,14.48,47.84626,-54.09684
2018-09-08 15:50:00+00:00,197.9214,17.69,14.4,47.84626,-54.09684
2018-09-08 16:00:00+00:00,193.9848,17.69,14.32,47.84626,-54.09684
2018-09-08 16:10:00+00:00,187.8148,17.7,14.32,47.84626,-54.09684
2018-09-08 16:20:00+00:00,187.8398,17.7,14.48,47.84626,-54.09684
2018-09-08 16:30:00+00:00,189.7465,17.7,14.48,47.84626,-54.09684
2018-09-08 16:40:00+00:00,188.8814,17.7,14.48,47.84626,-54.09684
2018-09-08 16:50:00+00:00,189.2365,17.7,14.4,47.84626,-54.09684
2018-09-08 17:00:00+00:00,190.8981,17.7,14.32,47.84626,-54.09684
2018-09-08 17:10:00+00:00,193.0514,17.7,14.32,47.84626,-54.09684
2018-09-08 17:20:00+00:00,197.3964,17.7,14.4,47.84626,-54.09684
2018-09-08 17:30:00+00:00,203.9231,17.7,14.32,47.84626,-54.09684
2018-09-08 17:40:00+00:00,206.0198,17.7,14.4,47.84626,-54.09684
2018-09-08 17:50:00+00:00,206.5732,17.7,14.32,47.84626,-54.09684
2018-09-08 18:00:00+00:00,214.0598,17.7,14.24,47.84626,-54.09684
2018-09-08 18:10:00+00:00,220.4598,17.7,14.16,47.84626,-54.09684
2018-09-08 18:20:00+00:00,222.4631,17.7,14.24,47.84626,-54.09684
2018-09-08 18:30:00+00:00,229.1081,17.7,14.08,47.84626,-54.09684
2018-09-08 18:40:00+00:00,236.7664,17.7,14.0,47.84626,-54.09684
2018-09-08 18:50:00+00:00,241.213,17.7,14.0,47.84626,-54.09684
2018-09-08 19:00:00+00:00,247.5081,17.7,13.84,47.84626,-54.09684
2018-09-08 19:10:00+00:00,254.8414,17.7,13.68,47.84626,-54.09684
2018-09-08 19:20:00+00:00,263.6864,17.7,13.68,47.84626,-54.09684
2018-09-08 19:30:00+00:00,270.0031,17.7,13.6,47.84626,-54.09684
2018-09-08 19:40:00+00:00,273.9581,17.7,13.6,47.84626,-54.09684
2018-09-08 19:50:00+00:00,281.453,17.7,13.68,47.84626,-54.09684
2018-09-08 20:00:00+00:00,293.038,17.7,13.68,47.84626,-54.09684
2018-09-08 20:10:00+00:00,302.6714,17.7,13.6,47.84626,-54.09684
2018-09-08 20:20:00+00:00,312.238,17.68,13.68,47.84626,-54.09684
2018-09-08 20:30:00+00:00,323.4196,17.65,13.68,47.84626,-54.09684
2018-09-08 20:40:00+00:00,331.9463,17.67,13.68,47.84626,-54.09684
2018-09-08 20:50:00+00:00,337.2813,17.69,13.68,47.84626,-54.09684
2018-09-08 21:00:00+00:00,348.018,17.68,13.6,47.84626,-54.09684
2018-09-08 21:10:00+00:00,359.8063,17.69,13.44,47.84626,-54.09684
2018-09-08 21:20:00+00:00,362.8263,17.7,13.44,47.84626,-54.09684
2018-09-08 21:30:00+00:00,367.3913,17.78,13.44,47.84626,-54.09684
2018-09-08 21:40:00+00:00,377.3812,17.78,13.37,47.84626,-54.09684
2018-09-08 21:50:00+00:00,383.8412,17.8,13.37,47.84626,-54.09684
2018-09-08 22:00:00+00:00,381.3528,17.8,13.29,47.84626,-54.09684
2018-09-08 22:10:00+00:00,387.9412,17.8,13.21,47.84626,-54.09684
2018-09-08 22:20:00+00:00,398.3728,17.8,13.21,47.84626,-54.09684
2018-09-08 22:30:00+00:00,393.9547,17.8,13.13,47.84626,-54.09684
2018-09-08 22:40:00+00:00,391.6396,17.8,13.21,47.84626,-54.09684
2018-09-08 22:50:00+00:00,396.0679,17.8,13.13,47.84626,-54.09684
2018-09-08 23:00:00+00:00,391.8646,17.78,13.13,47.84626,-54.09684
2018-09-08 23:10:00+00:00,386.858,17.73,13.05,47.84626,-54.09684
2018-09-08 23:20:00+00:00,388.4029,17.77,13.05,47.84626,-54.09684
2018-09-08 23:30:00+00:00,389.0996,17.75,13.13,47.84626,-54.09684
2018-09-08 23:40:00+00:00,379.0412,17.7,13.13,47.84626,-54.09684
2018-09-08 23:50:00+00:00,371.6597,17.7,13.13,47.84626,-54.09684
