timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-11 00:00:00+00:00,253.8014,18.94,12.97,47.84626,-54.09684
2019-08-11 00:10:00+00:00,250.3781,18.97,12.89,47.84626,-54.09684
2019-08-11 00:20:00+00:00,247.6064,18.95,12.97,47.84626,-54.09684
2019-08-11 00:30:00+00:00,244.3264,18.99,12.97,47.84626,-54.09684
2019-08-11 00:40:00+00:00,240.7464,19.0,12.97,47.84626,-54.09684
2019-08-11 00:50:00+00:00,238.7048,19.0,12.97,47.84626,-54.09684
2019-08-11 01:00:00+00:00,237.9398,19.08,12.97,47.84626,-54.09684
2019-08-11 01:10:00+00:00,236.1331,19.12,12.89,47.84626,-54.09684
2019-08-11 01:20:00+00:00,234.0281,19.2,12.97,47.84626,-54.09684
2019-08-11 01:30:00+00:00,234.2464,19.2,12.97,47.84626,-54.09684
2019-08-11 01:40:00+00:00,233.9715,19.2,12.97,47.84626,-54.09684
2019-08-11 01:50:00+00:00,233.1164,19.1,12.97,47.84626,-54.09684
2019-08-11 02:00:00+00:00,232.5965,19.1,12.97,47.84626,-54.09684
2019-08-11 02:10:00+00:00,232.7147,19.1,12.89,47.84626,-54.09684
2019-08-11 02:20:00+00:00,231.7848,19.1,12.97,47.84626,-54.09684
2019-08-11 02:30:00+00:00,228.2781,19.12,12.97,47.84626,-54.09684
2019-08-11 02:40:00+00:00,226.4064,19.11,12.97,47.84626,-54.09684
2019-08-11 02:50:00+00:00,228.3948,19.1,12.97,47.84626,-54.09684
2019-08-11 03:00:00+00:00,229.3981,19.1,12.89,47.84626,-54.09684
2019-08-11 03:10:00+00:00,224.5815,19.1,12.81,47.84626,-54.09684
2019-08-11 03:20:00+00:00,226.5214,19.1,12.97,47.84626,-54.09684
2019-08-11 03:30:00+00:00,231.3097,19.0,12.97,47.84626,-54.09684
2019-08-11 03:40:00+00:00,228.2231,19.1,12.97,47.84626,-54.09684
2019-08-11 03:50:00+00:00,223.3748,19.1,12.97,47.84626,-54.09684
2019-08-11 04:00:00+00:00,225.6631,19.1,12.89,47.84626,-54.09684
2019-08-11 04:10:00+00:00,229.2714,19.04,12.81,47.84626,-54.09684
2019-08-11 04:20:00+00:00,231.2131,19.1,12.89,47.84626,-54.09684
2019-08-11 04:30:00+00:00,233.2864,19.1,12.97,47.84626,-54.09684
2019-08-11 04:40:00+00:00,237.9814,19.1,12.97,47.84626,-54.09684
2019-08-11 04:50:00+00:00,244.2781,19.1,12.97,47.84626,-54.09684
2019-08-11 05:00:00+00:00,247.1214,19.1,12.89,47.84626,-54.09684
2019-08-11 05:10:00+00:00,250.0431,19.1,12.81,47.84626,-54.09684
2019-08-11 05:20:00+00:00,257.7498,19.0,12.89,47.84626,-54.09684
2019-08-11 05:30:00+00:00,264.3864,19.0,12.89,47.84626,-54.09684
2019-08-11 05:40:00+00:00,263.9747,19.09,12.97,47.84626,-54.09684
2019-08-11 05:50:00+00:00,264.698,19.1,12.97,47.84626,-54.09684
2019-08-11 06:00:00+00:00,272.5947,18.9,12.89,47.84626,-54.09684
2019-08-11 06:10:00+00:00,280.1264,18.99,12.81,47.84626,-54.09684
2019-08-11 06:20:00+00:00,280.1164,19.0,12.89,47.84626,-54.09684
2019-08-11 06:30:00+00:00,285.0931,19.0,12.89,47.84626,-54.09684
2019-08-11 06:40:00+00:00,294.6631,18.8,12.89,47.84626,-54.09684
2019-08-11 06:50:00+00:00,298.9263,18.95,12.89,47.84626,-54.09684
2019-08-11 07:00:00+00:00,296.7346,18.9,12.81,47.84626,-54.09684
2019-08-11 07:10:00+00:00,301.1564,18.7,12.81,47.84626,-54.09684
2019-08-11 07:20:00+00:00,308.4529,18.7,12.89,47.84626,-54.09684
2019-08-11 07:30:00+00:00,308.668,18.8,12.89,47.84626,-54.09684
2019-08-11 07:40:00+00:00,306.1663,18.8,12.89,47.84626,-54.09684
2019-08-11 07:50:00+00:00,310.243,18.78,12.89,47.84626,-54.09684
2019-08-11 08:00:00+00:00,313.003,18.8,12.81,47.84626,-54.09684
2019-08-11 08:10:00+00:00,314.7913,18.8,12.73,47.84626,-54.09684
2019-08-11 08:20:00+00:00,314.968,18.8,12.81,47.84626,-54.09684
2019-08-11 08:30:00+00:00,315.8979,18.84,12.89,47.84626,-54.09684
2019-08-11 08:40:00+00:00,316.6429,18.9,12.89,47.84626,-54.09684
2019-08-11 08:50:00+00:00,320.818,18.93,12.89,47.84626,-54.09684
2019-08-11 09:00:00+00:00,321.5114,18.9,12.81,47.84626,-54.09684
2019-08-11 09:10:00+00:00,318.4147,18.9,12.73,47.84626,-54.09684
2019-08-11 09:20:00+00:00,316.1463,18.9,12.89,47.84626,-54.09684
2019-08-11 09:30:00+00:00,318.1196,18.92,12.89,47.84626,-54.09684
2019-08-11 09:40:00+00:00,317.5963,18.98,12.97,47.84626,-54.09684
2019-08-11 09:50:00+00:00,313.4597,18.97,12.97,47.84626,-54.09684
2019-08-11 10:00:00+00:00,306.833,19.0,12.89,47.84626,-54.09684
2019-08-11 10:10:00+00:00,302.6163,19.09,12.81,47.84626,-54.09684
2019-08-11 10:20:00+00:00,301.7614,19.09,12.89,47.84626,-54.09684
2019-08-11 10:30:00+00:00,296.6114,19.08,12.97,47.84626,-54.09684
2019-08-11 10:40:00+00:00,289.6164,19.06,12.97,47.84626,-54.09684
2019-08-11 10:50:00+00:00,285.908,19.01,13.05,47.84626,-54.09684
2019-08-11 11:00:00+00:00,284.4747,19.02,12.97,47.84626,-54.09684
2019-08-11 11:10:00+00:00,275.5631,19.02,12.89,47.84626,-54.09684
2019-08-11 11:20:00+00:00,267.3031,19.0,12.97,47.84626,-54.09684
2019-08-11 11:30:00+00:00,266.7231,19.0,12.97,47.84626,-54.09684
2019-08-11 11:40:00+00:00,266.6197,19.0,13.05,47.84626,-54.09684
2019-08-11 11:50:00+00:00,254.4297,19.0,13.13,47.84626,-54.09684
2019-08-11 12:00:00+00:00,248.2247,19.0,13.05,47.84626,-54.09684
2019-08-11 12:10:00+00:00,252.9748,19.0,13.05,47.84626,-54.09684
2019-08-11 12:20:00+00:00,251.3797,19.0,13.13,47.84626,-54.09684
2019-08-11 12:30:00+00:00,239.5997,19.0,13.21,47.84626,-54.09684
2019-08-11 12:40:00+00:00,235.0264,19.0,13.37,47.84626,-54.09684
2019-08-11 12:50:00+00:00,237.6164,19.0,13.6,47.84626,-54.09684
2019-08-11 13:00:00+00:00,235.2397,19.0,13.53,47.84626,-54.09684
2019-08-11 13:10:00+00:00,229.4064,19.04,13.53,47.84626,-54.09684
2019-08-11 13:20:00+00:00,228.6147,19.07,13.6,47.84626,-54.09684
2019-08-11 13:30:00+00:00,226.0764,19.07,13.6,47.84626,-54.09684
2019-08-11 13:40:00+00:00,221.0714,19.09,13.68,47.84626,-54.09684
2019-08-11 13:50:00+00:00,218.2431,19.1,13.68,47.84626,-54.09684
2019-08-11 14:00:00+00:00,217.3614,19.07,13.68,47.84626,-54.09684
2019-08-11 14:10:00+00:00,216.6081,19.03,13.68,47.84626,-54.09684
2019-08-11 14:20:00+00:00,215.7231,19.09,13.68,47.84626,-54.09684
2019-08-11 14:30:00+00:00,215.7948,19.1,13.92,47.84626,-54.09684
2019-08-11 14:40:00+00:00,218.4748,19.0,14.32,47.84626,-54.09684
2019-08-11 14:50:00+00:00,218.5915,19.09,14.64,47.84626,-54.09684
2019-08-11 15:00:00+00:00,218.2798,19.1,14.48,47.84626,-54.09684
2019-08-11 15:10:00+00:00,221.4648,19.1,14.4,47.84626,-54.09684
2019-08-11 15:20:00+00:00,223.2715,19.1,14.56,47.84626,-54.09684
2019-08-11 15:30:00+00:00,218.2031,19.1,14.4,47.84626,-54.09684
2019-08-11 15:40:00+00:00,220.9781,19.1,14.32,47.84626,-54.09684
2019-08-11 15:50:00+00:00,227.9547,19.1,14.32,47.84626,-54.09684
2019-08-11 16:00:00+00:00,224.9615,19.1,14.16,47.84626,-54.09684
2019-08-11 16:10:00+00:00,224.7964,19.1,14.08,47.84626,-54.09684
2019-08-11 16:20:00+00:00,235.458,19.1,14.24,47.84626,-54.09684
2019-08-11 16:30:00+00:00,239.1364,19.07,14.32,47.84626,-54.09684
2019-08-11 16:40:00+00:00,239.498,19.1,14.64,47.84626,-54.09684
2019-08-11 16:50:00+00:00,246.7964,19.1,14.56,47.84626,-54.09684
2019-08-11 17:00:00+00:00,253.2681,18.9,14.4,47.84626,-54.09684
2019-08-11 17:10:00+00:00,255.3181,18.93,14.32,47.84626,-54.09684
2019-08-11 17:20:00+00:00,261.4247,19.0,14.4,47.84626,-54.09684
2019-08-11 17:30:00+00:00,271.8831,18.9,14.4,47.84626,-54.09684
2019-08-11 17:40:00+00:00,276.798,18.9,14.32,47.84626,-54.09684
2019-08-11 17:50:00+00:00,280.5914,18.97,14.32,47.84626,-54.09684
2019-08-11 18:00:00+00:00,286.1147,19.0,14.24,47.84626,-54.09684
2019-08-11 18:10:00+00:00,293.4763,18.8,14.08,47.84626,-54.09684
2019-08-11 18:20:00+00:00,296.753,18.95,14.16,47.84626,-54.09684
2019-08-11 18:30:00+00:00,299.073,19.03,14.08,47.84626,-54.09684
2019-08-11 18:40:00+00:00,306.5964,18.83,14.0,47.84626,-54.09684
2019-08-11 18:50:00+00:00,312.9996,18.78,14.0,47.84626,-54.09684
2019-08-11 19:00:00+00:00,318.928,18.92,13.92,47.84626,-54.09684
2019-08-11 19:10:00+00:00,322.1796,19.0,13.84,47.84626,-54.09684
2019-08-11 19:20:00+00:00,324.4847,18.78,13.92,47.84626,-54.09684
2019-08-11 19:30:00+00:00,332.833,18.6,13.92,47.84626,-54.09684
2019-08-11 19:40:00+00:00,336.5563,18.71,14.0,47.84626,-54.09684
2019-08-11 19:50:00+00:00,336.3896,18.8,14.0,47.84626,-54.09684
2019-08-11 20:00:00+00:00,336.2729,18.7,14.0,47.84626,-54.09684
2019-08-11 20:10:00+00:00,340.728,18.7,13.92,47.84626,-54.09684
2019-08-11 20:20:00+00:00,343.278,18.8,13.92,47.84626,-54.09684
2019-08-11 20:30:00+00:00,347.738,18.61,13.92,47.84626,-54.09684
2019-08-11 20:40:00+00:00,350.6646,18.77,13.92,47.84626,-54.09684
2019-08-11 20:50:00+00:00,346.6545,18.86,13.92,47.84626,-54.09684
2019-08-11 21:00:00+00:00,346.6696,18.8,13.84,47.84626,-54.09684
2019-08-11 21:10:00+00:00,354.9996,18.81,13.68,47.84626,-54.09684
2019-08-11 21:20:00+00:00,353.9996,18.88,13.68,47.84626,-54.09684
2019-08-11 21:30:00+00:00,346.018,18.9,13.68,47.84626,-54.09684
2019-08-11 21:40:00+00:00,343.8646,18.9,13.68,47.84626,-54.09684
2019-08-11 21:50:00+00:00,349.7529,18.9,13.68,47.84626,-54.09684
2019-08-11 22:00:00+00:00,343.5696,18.9,13.6,47.84626,-54.09684
2019-08-11 22:10:00+00:00,335.5697,18.97,13.37,47.84626,-54.09684
2019-08-11 22:20:00+00:00,338.3313,18.97,13.37,47.84626,-54.09684
2019-08-11 22:30:00+00:00,337.2646,19.0,13.29,47.84626,-54.09684
2019-08-11 22:40:00+00:00,329.4896,19.01,13.29,47.84626,-54.09684
2019-08-11 22:50:00+00:00,328.0746,19.01,13.29,47.84626,-54.09684
2019-08-11 23:00:00+00:00,329.8746,18.9,13.21,47.84626,-54.09684
2019-08-11 23:10:00+00:00,322.543,19.0,13.05,47.84626,-54.09684
2019-08-11 23:20:00+00:00,310.8246,19.05,13.05,47.84626,-54.09684
2019-08-11 23:30:00+00:00,308.7081,19.0,13.05,47.84626,-54.09684
2019-08-11 23:40:00+00:00,308.8997,18.9,13.05,47.84626,-54.09684
2019-08-11 23:50:00+00:00,299.9597,19.02,13.05,47.84626,-54.09684
