timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-24 00:04:01+00:00,92.0,3.1,81.0,3.77,12.57,47.59359,-54.27349
2019-12-24 00:14:01+00:00,88.0,2.87,83.0,3.65,12.57,47.59359,-54.27349
2019-12-24 00:24:01+00:00,92.0,2.22,93.0,3.53,12.57,47.59359,-54.27349
2019-12-24 00:34:01+00:00,90.0,2.2,104.0,2.87,12.57,47.59359,-54.27349
2019-12-24 00:44:01+00:00,104.0,1.73,104.0,2.9,12.57,47.59359,-54.27349
2019-12-24 00:54:01+00:00,96.0,2.16,91.0,2.96,12.57,47.59359,-54.27349
2019-12-24 01:04:01+00:00,102.0,1.44,114.0,1.9,12.57,47.59359,-54.27349
2019-12-24 01:14:01+00:00,120.0,2.13,111.0,3.01,12.49,47.59359,-54.27349
2019-12-24 01:24:01+00:00,109.0,1.61,85.0,2.59,12.49,47.59359,-54.27349
2019-12-24 01:34:01+00:00,130.0,3.02,126.0,3.69,12.49,47.59359,-54.27349
2019-12-24 01:44:01+00:00,138.0,2.49,139.0,3.02,12.49,47.59359,-54.27349
2019-12-24 01:54:01+00:00,123.0,1.9,147.0,2.76,12.49,47.59359,-54.27349
2019-12-24 02:04:01+00:00,137.0,3.78,135.0,5.11,12.49,47.59359,-54.27349
2019-12-24 02:14:01+00:00,132.0,3.73,141.0,4.3,12.49,47.59359,-54.27349
2019-12-24 02:24:01+00:00,114.0,2.28,135.0,3.86,12.49,47.59359,-54.27349
2019-12-24 02:34:01+00:00,86.0,2.34,99.0,3.32,12.49,47.59359,-54.27349
2019-12-24 02:44:01+00:00,107.0,2.04,105.0,3.13,12.49,47.59359,-54.27349
2019-12-24 02:54:01+00:00,134.0,3.5,139.0,4.25,12.49,47.59359,-54.27349
2019-12-24 03:04:01+00:00,149.0,3.53,129.0,4.25,12.49,47.59359,-54.27349
2019-12-24 03:14:01+00:00,151.0,2.52,146.0,2.95,12.49,47.59359,-54.27349
2019-12-24 03:24:01+00:00,151.0,2.35,164.0,3.13,12.49,47.59359,-54.27349
2019-12-24 03:34:01+00:00,140.0,3.37,145.0,3.85,12.49,47.59359,-54.27349
2019-12-24 03:44:01+00:00,132.0,3.53,146.0,4.5,12.49,47.59359,-54.27349
2019-12-24 03:54:01+00:00,129.0,3.12,131.0,4.74,12.49,47.59359,-54.27349
2019-12-24 04:04:01+00:00,145.0,2.44,148.0,3.18,12.49,47.59359,-54.27349
2019-12-24 04:14:01+00:00,136.0,1.95,127.0,2.59,12.41,47.59359,-54.27349
2019-12-24 04:24:01+00:00,178.0,3.17,178.0,4.17,12.41,47.59359,-54.27349
2019-12-24 04:34:01+00:00,179.0,2.9,177.0,3.83,12.41,47.59359,-54.27349
2019-12-24 04:44:01+00:00,148.0,3.43,150.0,3.84,12.41,47.59359,-54.27349
2019-12-24 04:54:01+00:00,134.0,3.33,126.0,3.96,12.41,47.59359,-54.27349
2019-12-24 05:04:01+00:00,138.0,3.43,142.0,4.13,12.41,47.59359,-54.27349
2019-12-24 05:14:01+00:00,139.0,3.26,125.0,3.98,12.41,47.59359,-54.27349
2019-12-24 05:24:01+00:00,141.0,3.21,146.0,4.33,12.41,47.59359,-54.27349
2019-12-24 05:34:01+00:00,126.0,1.79,107.0,2.75,12.41,47.59359,-54.27349
2019-12-24 05:44:01+00:00,149.0,5.05,145.0,6.14,12.41,47.59359,-54.27349
2019-12-24 05:54:01+00:00,144.0,4.99,144.0,5.94,12.41,47.59359,-54.27349
2019-12-24 06:04:01+00:00,137.0,3.9,137.0,4.85,12.41,47.59359,-54.27349
2019-12-24 06:14:01+00:00,141.0,4.03,147.0,4.85,12.41,47.59359,-54.27349
2019-12-24 06:24:01+00:00,137.0,3.31,134.0,4.42,12.41,47.59359,-54.27349
2019-12-24 06:34:01+00:00,147.0,4.8,138.0,5.64,12.41,47.59359,-54.27349
2019-12-24 06:44:01+00:00,151.0,5.61,155.0,6.28,12.41,47.59359,-54.27349
2019-12-24 06:54:01+00:00,143.0,5.36,146.0,6.43,12.41,47.59359,-54.27349
2019-12-24 07:04:01+00:00,149.0,5.98,153.0,6.94,12.41,47.59359,-54.27349
2019-12-24 07:14:01+00:00,151.0,7.32,149.0,8.31,12.41,47.59359,-54.27349
2019-12-24 07:24:01+00:00,154.0,7.14,152.0,7.97,12.41,47.59359,-54.27349
2019-12-24 07:34:01+00:00,128.0,5.75,123.0,7.39,12.41,47.59359,-54.27349
2019-12-24 07:44:01+00:00,133.0,4.81,139.0,7.96,12.41,47.59359,-54.27349
2019-12-24 07:54:01+00:00,139.0,5.2,144.0,6.51,12.41,47.59359,-54.27349
2019-12-24 08:04:01+00:00,135.0,5.41,135.0,6.65,12.41,47.59359,-54.27349
2019-12-24 08:14:01+00:00,139.0,6.32,131.0,7.7,12.41,47.59359,-54.27349
2019-12-24 08:24:01+00:00,139.0,6.18,135.0,7.4,12.41,47.59359,-54.27349
2019-12-24 08:34:01+00:00,137.0,7.34,141.0,8.89,12.41,47.59359,-54.27349
2019-12-24 08:44:01+00:00,154.0,9.47,160.0,10.53,12.41,47.59359,-54.27349
2019-12-24 08:54:01+00:00,160.0,9.98,160.0,11.04,12.41,47.59359,-54.27349
2019-12-24 09:04:01+00:00,158.0,9.85,157.0,11.46,12.41,47.59359,-54.27349
2019-12-24 09:14:01+00:00,155.0,9.88,154.0,11.29,12.41,47.59359,-54.27349
2019-12-24 09:24:01+00:00,151.0,8.46,155.0,9.25,12.41,47.59359,-54.27349
2019-12-24 09:34:01+00:00,151.0,9.77,144.0,11.08,12.41,47.59359,-54.27349
2019-12-24 09:44:01+00:00,149.0,8.92,147.0,9.8,12.41,47.59359,-54.27349
2019-12-24 09:54:01+00:00,150.0,7.9,161.0,9.07,12.41,47.59359,-54.27349
2019-12-24 10:04:01+00:00,149.0,9.05,149.0,11.63,12.41,47.59359,-54.27349
2019-12-24 10:14:01+00:00,146.0,6.24,147.0,7.67,12.41,47.59359,-54.27349
2019-12-24 10:24:01+00:00,145.0,6.99,156.0,8.7,12.41,47.59359,-54.27349
2019-12-24 10:34:01+00:00,146.0,8.71,147.0,10.31,12.41,47.59359,-54.27349
2019-12-24 10:44:01+00:00,141.0,9.68,145.0,11.64,12.41,47.59359,-54.27349
2019-12-24 10:54:01+00:00,148.0,7.91,150.0,9.18,12.41,47.59359,-54.27349
2019-12-24 11:04:01+00:00,143.0,9.97,131.0,11.3,12.41,47.59359,-54.27349
2019-12-24 12:14:01+00:00,139.0,8.53,138.0,10.1,12.41,47.59359,-54.27349
2019-12-24 12:24:01+00:00,136.0,10.57,141.0,12.22,12.41,47.59359,-54.27349
2019-12-24 12:34:01+00:00,138.0,10.99,130.0,12.93,12.41,47.59359,-54.27349
2019-12-24 12:44:01+00:00,137.0,10.2,137.0,12.02,12.41,47.59359,-54.27349
2019-12-24 12:54:01+00:00,136.0,9.87,139.0,11.23,12.41,47.59359,-54.27349
2019-12-24 13:04:01+00:00,137.0,9.28,143.0,11.11,12.41,47.59359,-54.27349
2019-12-24 13:14:01+00:00,134.0,8.98,129.0,11.58,12.41,47.59359,-54.27349
2019-12-24 13:24:01+00:00,136.0,9.14,141.0,10.71,12.41,47.59359,-54.27349
2019-12-24 13:34:01+00:00,138.0,10.76,140.0,12.32,12.41,47.59359,-54.27349
2019-12-24 13:44:01+00:00,138.0,9.62,142.0,11.13,12.41,47.59359,-54.27349
2019-12-24 13:54:01+00:00,131.0,6.9,134.0,10.83,12.41,47.59359,-54.27349
2019-12-24 14:04:01+00:00,127.0,8.17,143.0,11.8,12.41,47.59359,-54.27349
2019-12-24 15:14:01+00:00,131.0,7.42,136.0,9.91,12.73,47.59359,-54.27349
2019-12-24 15:24:01+00:00,136.0,9.51,139.0,10.81,12.73,47.59359,-54.27349
2019-12-24 15:34:01+00:00,137.0,7.42,131.0,8.77,12.73,47.59359,-54.27349
2019-12-24 15:44:01+00:00,135.0,8.51,138.0,9.57,12.73,47.59359,-54.27349
2019-12-24 15:54:01+00:00,132.0,9.45,139.0,12.42,12.73,47.59359,-54.27349
2019-12-24 16:04:01+00:00,147.0,7.63,150.0,8.92,12.73,47.59359,-54.27349
2019-12-24 16:14:01+00:00,201.0,6.57,198.0,7.82,13.37,47.59359,-54.27349
2019-12-24 16:24:01+00:00,238.0,6.61,240.0,8.05,13.37,47.59359,-54.27349
2019-12-24 16:34:01+00:00,239.0,6.38,238.0,7.05,13.37,47.59359,-54.27349
2019-12-24 16:44:01+00:00,240.0,5.48,242.0,6.73,13.37,47.59359,-54.27349
2019-12-24 16:54:01+00:00,235.0,5.38,236.0,5.99,13.37,47.59359,-54.27349
2019-12-24 17:04:01+00:00,226.0,4.54,228.0,5.12,13.37,47.59359,-54.27349
2019-12-24 17:14:01+00:00,217.0,3.65,220.0,4.12,13.29,47.59359,-54.27349
2019-12-24 17:24:01+00:00,221.0,3.9,217.0,4.51,13.29,47.59359,-54.27349
2019-12-24 17:34:01+00:00,212.0,2.76,221.0,3.43,13.29,47.59359,-54.27349
2019-12-24 17:44:01+00:00,216.0,2.05,219.0,2.44,13.29,47.59359,-54.27349
2019-12-24 17:54:01+00:00,218.0,1.18,221.0,1.48,13.29,47.59359,-54.27349
2019-12-24 18:04:01+00:00,186.0,1.69,190.0,1.88,13.29,47.59359,-54.27349
2019-12-24 18:14:01+00:00,170.0,0.64,157.0,0.76,13.37,47.59359,-54.27349
2019-12-24 18:24:01+00:00,114.0,0.89,119.0,0.99,13.37,47.59359,-54.27349
2019-12-24 18:34:01+00:00,86.0,2.5,81.0,3.81,13.37,47.59359,-54.27349
2019-12-24 18:44:01+00:00,87.0,3.93,87.0,4.7,13.37,47.59359,-54.27349
2019-12-24 18:54:01+00:00,95.0,4.16,89.0,4.82,13.37,47.59359,-54.27349
2019-12-24 19:04:01+00:00,92.0,2.72,111.0,3.6,13.37,47.59359,-54.27349
2019-12-24 19:14:01+00:00,87.0,4.15,83.0,4.9,12.89,47.59359,-54.27349
2019-12-24 19:24:01+00:00,96.0,2.62,90.0,4.21,12.89,47.59359,-54.27349
2019-12-24 19:34:01+00:00,87.0,4.3,91.0,5.97,12.89,47.59359,-54.27349
2019-12-24 19:44:01+00:00,90.0,4.02,85.0,5.19,12.89,47.59359,-54.27349
2019-12-24 19:54:01+00:00,88.0,4.47,85.0,5.44,12.89,47.59359,-54.27349
2019-12-24 20:04:01+00:00,84.0,6.38,72.0,8.12,12.89,47.59359,-54.27349
2019-12-24 20:14:01+00:00,80.0,7.12,79.0,7.93,12.65,47.59359,-54.27349
2019-12-24 20:24:01+00:00,79.0,7.48,81.0,8.39,12.65,47.59359,-54.27349
2019-12-24 20:34:01+00:00,71.0,7.47,70.0,8.39,12.65,47.59359,-54.27349
2019-12-24 20:44:01+00:00,74.0,9.22,78.0,10.59,12.65,47.59359,-54.27349
2019-12-24 20:54:01+00:00,66.0,9.34,65.0,10.36,12.65,47.59359,-54.27349
2019-12-24 21:04:01+00:00,66.0,10.47,74.0,12.01,12.65,47.59359,-54.27349
2019-12-24 21:14:01+00:00,56.0,11.55,57.0,13.55,12.65,47.59359,-54.27349
2019-12-24 21:24:01+00:00,66.0,10.73,66.0,12.08,12.65,47.59359,-54.27349
2019-12-24 21:34:01+00:00,56.0,11.0,56.0,12.95,12.65,47.59359,-54.27349
2019-12-24 21:44:01+00:00,53.0,11.73,54.0,13.89,12.65,47.59359,-54.27349
2019-12-24 21:54:01+00:00,53.0,11.94,58.0,13.49,12.65,47.59359,-54.27349
2019-12-24 22:04:01+00:00,47.0,11.94,46.0,13.56,12.65,47.59359,-54.27349
2019-12-24 22:14:01+00:00,45.0,12.59,52.0,14.65,12.65,47.59359,-54.27349
2019-12-24 22:24:01+00:00,38.0,11.64,39.0,14.19,12.65,47.59359,-54.27349
2019-12-24 22:34:01+00:00,43.0,11.77,41.0,14.0,12.65,47.59359,-54.27349
2019-12-24 22:44:01+00:00,40.0,13.56,39.0,14.64,12.65,47.59359,-54.27349
2019-12-24 22:54:01+00:00,43.0,12.38,37.0,14.65,12.65,47.59359,-54.27349
2019-12-24 23:04:01+00:00,44.0,13.35,43.0,15.86,12.65,47.59359,-54.27349
2019-12-24 23:14:01+00:00,40.0,12.35,40.0,13.55,12.57,47.59359,-54.27349
2019-12-24 23:24:01+00:00,46.0,14.12,50.0,19.16,12.57,47.59359,-54.27349
2019-12-24 23:34:01+00:00,53.0,18.22,53.0,20.02,12.57,47.59359,-54.27349
2019-12-24 23:44:01+00:00,52.0,17.47,52.0,19.73,12.57,47.59359,-54.27349
2019-12-24 23:54:01+00:00,48.0,16.5,48.0,19.19,12.57,47.59359,-54.27349
