timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-06-04 00:00:00+00:00,361.0079,5.7,12.89,47.84626,-54.09684
2019-06-04 00:10:00+00:00,359.5013,5.71,12.81,47.84626,-54.09684
2019-06-04 00:20:00+00:00,356.8414,5.73,12.89,47.84626,-54.09684
2019-06-04 00:30:00+00:00,360.4396,5.7,12.89,47.84626,-54.09684
2019-06-04 00:40:00+00:00,360.6413,5.7,12.89,47.84626,-54.09684
2019-06-04 00:50:00+00:00,351.7729,5.7,12.89,47.84626,-54.09684
2019-06-04 01:00:00+00:00,346.6896,5.79,12.81,47.84626,-54.09684
2019-06-04 01:10:00+00:00,348.4896,5.8,12.73,47.84626,-54.09684
2019-06-04 01:20:00+00:00,340.9963,5.83,12.81,47.84626,-54.09684
2019-06-04 01:30:00+00:00,325.0296,5.9,12.81,47.84626,-54.09684
2019-06-04 01:40:00+00:00,323.238,5.9,12.81,47.84626,-54.09684
2019-06-04 01:50:00+00:00,324.7963,5.92,12.81,47.84626,-54.09684
2019-06-04 02:00:00+00:00,315.9163,5.98,12.73,47.84626,-54.09684
2019-06-04 02:10:00+00:00,309.3697,6.0,12.73,47.84626,-54.09684
2019-06-04 02:20:00+00:00,310.9647,6.06,12.81,47.84626,-54.09684
2019-06-04 02:30:00+00:00,299.9514,6.23,12.81,47.84626,-54.09684
2019-06-04 02:40:00+00:00,284.1947,6.63,12.81,47.84626,-54.09684
2019-06-04 02:50:00+00:00,278.7614,6.73,12.81,47.84626,-54.09684
2019-06-04 03:00:00+00:00,275.048,6.7,12.73,47.84626,-54.09684
2019-06-04 03:10:00+00:00,257.4797,6.7,12.65,47.84626,-54.09684
2019-06-04 03:20:00+00:00,242.7214,6.7,12.73,47.84626,-54.09684
2019-06-04 03:30:00+00:00,239.6748,6.7,12.73,47.84626,-54.09684
2019-06-04 03:40:00+00:00,232.5064,6.7,12.81,47.84626,-54.09684
2019-06-04 03:50:00+00:00,220.5348,6.6,12.81,47.84626,-54.09684
2019-06-04 04:00:00+00:00,210.1798,6.6,12.73,47.84626,-54.09684
2019-06-04 04:10:00+00:00,203.4015,6.7,12.65,47.84626,-54.09684
2019-06-04 04:20:00+00:00,194.8381,6.78,12.73,47.84626,-54.09684
2019-06-04 04:30:00+00:00,185.3615,6.8,12.73,47.84626,-54.09684
2019-06-04 04:40:00+00:00,177.2165,6.8,12.73,47.84626,-54.09684
2019-06-04 04:50:00+00:00,170.9215,6.8,12.73,47.84626,-54.09684
2019-06-04 05:00:00+00:00,165.0598,6.8,12.73,47.84626,-54.09684
2019-06-04 05:10:00+00:00,158.7065,6.8,12.65,47.84626,-54.09684
2019-06-04 05:20:00+00:00,157.0815,6.7,12.73,47.84626,-54.09684
2019-06-04 05:30:00+00:00,158.2065,6.7,12.73,47.84626,-54.09684
2019-06-04 05:40:00+00:00,155.3231,6.7,12.73,47.84626,-54.09684
2019-06-04 05:50:00+00:00,152.5548,6.7,12.73,47.84626,-54.09684
2019-06-04 06:00:00+00:00,158.6098,6.69,12.73,47.84626,-54.09684
2019-06-04 06:10:00+00:00,163.2999,6.66,12.65,47.84626,-54.09684
2019-06-04 06:20:00+00:00,163.4765,6.67,12.73,47.84626,-54.09684
2019-06-04 06:30:00+00:00,168.5098,6.7,12.73,47.84626,-54.09684
2019-06-04 06:40:00+00:00,172.5315,6.7,12.73,47.84626,-54.09684
2019-06-04 06:50:00+00:00,176.8781,6.7,12.73,47.84626,-54.09684
2019-06-04 07:00:00+00:00,186.9331,6.75,12.65,47.84626,-54.09684
2019-06-04 07:10:00+00:00,193.7415,6.76,12.65,47.84626,-54.09684
2019-06-04 07:20:00+00:00,194.1531,6.76,12.73,47.84626,-54.09684
2019-06-04 07:30:00+00:00,196.2515,6.78,12.73,47.84626,-54.09684
2019-06-04 07:40:00+00:00,201.2231,6.78,12.73,47.84626,-54.09684
2019-06-04 07:50:00+00:00,206.2681,6.78,12.73,47.84626,-54.09684
2019-06-04 08:00:00+00:00,211.5498,6.71,12.65,47.84626,-54.09684
2019-06-04 08:10:00+00:00,215.4781,6.7,12.65,47.84626,-54.09684
2019-06-04 08:20:00+00:00,214.6465,6.7,12.73,47.84626,-54.09684
2019-06-04 08:30:00+00:00,218.5448,6.7,12.73,47.84626,-54.09684
2019-06-04 08:40:00+00:00,225.4948,6.7,12.73,47.84626,-54.09684
2019-06-04 08:50:00+00:00,231.0397,6.7,12.73,47.84626,-54.09684
2019-06-04 09:00:00+00:00,241.4031,6.7,12.73,47.84626,-54.09684
2019-06-04 09:10:00+00:00,250.7031,6.7,12.65,47.84626,-54.09684
2019-06-04 09:20:00+00:00,258.1747,6.7,12.73,47.84626,-54.09684
2019-06-04 09:30:00+00:00,260.6731,6.7,12.73,47.84626,-54.09684
2019-06-04 09:40:00+00:00,266.6898,6.7,12.81,47.84626,-54.09684
2019-06-04 09:50:00+00:00,273.8681,6.7,12.81,47.84626,-54.09684
2019-06-04 10:00:00+00:00,284.2581,6.66,12.89,47.84626,-54.09684
2019-06-04 10:10:00+00:00,288.0781,6.7,12.81,47.84626,-54.09684
2019-06-04 10:20:00+00:00,291.6114,6.7,12.89,47.84626,-54.09684
2019-06-04 10:30:00+00:00,301.978,6.74,12.97,47.84626,-54.09684
2019-06-04 10:40:00+00:00,313.2197,6.75,13.05,47.84626,-54.09684
2019-06-04 10:50:00+00:00,317.3279,6.72,13.13,47.84626,-54.09684
2019-06-04 11:00:00+00:00,320.6497,6.78,13.05,47.84626,-54.09684
2019-06-04 11:10:00+00:00,329.6995,6.8,13.05,47.84626,-54.09684
2019-06-04 11:20:00+00:00,338.173,6.8,13.13,47.84626,-54.09684
2019-06-04 11:30:00+00:00,337.2446,6.8,13.13,47.84626,-54.09684
2019-06-04 11:40:00+00:00,338.6747,6.8,13.21,47.84626,-54.09684
2019-06-04 11:50:00+00:00,337.1079,6.8,13.29,47.84626,-54.09684
2019-06-04 12:00:00+00:00,339.9512,6.81,13.21,47.84626,-54.09684
2019-06-04 12:10:00+00:00,338.9996,6.8,13.13,47.84626,-54.09684
2019-06-04 12:20:00+00:00,338.3329,6.8,13.21,47.84626,-54.09684
2019-06-04 12:30:00+00:00,339.0913,6.8,13.29,47.84626,-54.09684
2019-06-04 12:40:00+00:00,335.363,6.8,13.37,47.84626,-54.09684
2019-06-04 12:50:00+00:00,332.5896,6.8,13.37,47.84626,-54.09684
2019-06-04 13:00:00+00:00,332.4897,6.8,13.37,47.84626,-54.09684
2019-06-04 13:10:00+00:00,335.113,6.8,13.29,47.84626,-54.09684
2019-06-04 13:20:00+00:00,331.1113,6.8,13.44,47.84626,-54.09684
2019-06-04 13:30:00+00:00,325.6464,6.8,13.44,47.84626,-54.09684
2019-06-04 13:40:00+00:00,321.908,6.8,13.53,47.84626,-54.09684
2019-06-04 13:50:00+00:00,317.1313,6.8,13.53,47.84626,-54.09684
2019-06-04 14:00:00+00:00,310.6296,6.8,13.44,47.84626,-54.09684
2019-06-04 14:10:00+00:00,305.4663,6.79,13.37,47.84626,-54.09684
2019-06-04 14:20:00+00:00,302.493,6.75,13.6,47.84626,-54.09684
2019-06-04 14:30:00+00:00,295.233,6.72,13.6,47.84626,-54.09684
2019-06-04 14:40:00+00:00,290.498,6.8,13.6,47.84626,-54.09684
2019-06-04 14:50:00+00:00,284.1198,6.9,13.6,47.84626,-54.09684
2019-06-04 15:00:00+00:00,276.898,7.0,13.53,47.84626,-54.09684
2019-06-04 15:10:00+00:00,268.548,7.09,13.44,47.84626,-54.09684
2019-06-04 15:20:00+00:00,258.1831,7.1,13.6,47.84626,-54.09684
2019-06-04 15:30:00+00:00,247.2431,7.1,13.68,47.84626,-54.09684
2019-06-04 15:40:00+00:00,239.3048,7.13,13.68,47.84626,-54.09684
2019-06-04 15:50:00+00:00,231.5914,7.15,13.76,47.84626,-54.09684
2019-06-04 16:00:00+00:00,219.9764,7.15,13.68,47.84626,-54.09684
2019-06-04 16:10:00+00:00,210.7648,7.1,13.6,47.84626,-54.09684
2019-06-04 16:20:00+00:00,204.7365,7.1,13.68,47.84626,-54.09684
2019-06-04 16:30:00+00:00,194.6481,7.1,13.76,47.84626,-54.09684
2019-06-04 16:40:00+00:00,186.2481,7.1,13.76,47.84626,-54.09684
2019-06-04 16:50:00+00:00,186.0248,7.1,13.84,47.84626,-54.09684
2019-06-04 17:00:00+00:00,182.1432,7.1,13.76,47.84626,-54.09684
2019-06-04 17:10:00+00:00,180.3982,7.1,13.68,47.84626,-54.09684
2019-06-04 17:20:00+00:00,182.5115,7.1,13.84,47.84626,-54.09684
2019-06-04 17:30:00+00:00,180.0231,7.1,13.92,47.84626,-54.09684
2019-06-04 17:40:00+00:00,178.4165,7.02,13.92,47.84626,-54.09684
2019-06-04 17:50:00+00:00,178.2981,7.0,13.92,47.84626,-54.09684
2019-06-04 18:00:00+00:00,177.9965,7.0,13.92,47.84626,-54.09684
2019-06-04 18:10:00+00:00,179.1998,7.0,13.76,47.84626,-54.09684
2019-06-04 18:20:00+00:00,181.5048,7.0,13.76,47.84626,-54.09684
2019-06-04 18:30:00+00:00,185.4581,7.01,13.76,47.84626,-54.09684
2019-06-04 18:40:00+00:00,187.2265,7.06,13.84,47.84626,-54.09684
2019-06-04 18:50:00+00:00,195.4698,7.01,14.0,47.84626,-54.09684
2019-06-04 19:00:00+00:00,206.5164,7.0,13.92,47.84626,-54.09684
2019-06-04 19:10:00+00:00,207.2314,6.94,13.76,47.84626,-54.09684
2019-06-04 19:20:00+00:00,205.8681,6.96,13.84,47.84626,-54.09684
2019-06-04 19:30:00+00:00,212.3714,6.9,13.76,47.84626,-54.09684
2019-06-04 19:40:00+00:00,218.0998,6.8,13.76,47.84626,-54.09684
2019-06-04 19:50:00+00:00,216.2781,6.79,13.76,47.84626,-54.09684
2019-06-04 20:00:00+00:00,219.8465,6.8,13.68,47.84626,-54.09684
2019-06-04 20:10:00+00:00,227.3264,6.8,13.6,47.84626,-54.09684
2019-06-04 20:20:00+00:00,235.5148,6.8,13.68,47.84626,-54.09684
2019-06-04 20:30:00+00:00,241.1764,6.8,13.68,47.84626,-54.09684
2019-06-04 20:40:00+00:00,238.4814,6.8,13.68,47.84626,-54.09684
2019-06-04 20:50:00+00:00,236.398,6.8,13.68,47.84626,-54.09684
2019-06-04 21:00:00+00:00,248.6348,6.8,13.6,47.84626,-54.09684
2019-06-04 21:10:00+00:00,260.5381,6.79,13.44,47.84626,-54.09684
2019-06-04 21:20:00+00:00,263.2898,6.77,13.44,47.84626,-54.09684
2019-06-04 21:30:00+00:00,266.3764,6.7,13.37,47.84626,-54.09684
2019-06-04 21:40:00+00:00,280.738,6.68,13.37,47.84626,-54.09684
2019-06-04 21:50:00+00:00,286.6381,6.5,13.37,47.84626,-54.09684
2019-06-04 22:00:00+00:00,290.1063,6.3,13.29,47.84626,-54.09684
2019-06-04 22:10:00+00:00,300.7563,6.28,13.13,47.84626,-54.09684
2019-06-04 22:20:00+00:00,318.8397,6.3,13.13,47.84626,-54.09684
2019-06-04 22:30:00+00:00,318.7029,6.3,13.13,47.84626,-54.09684
2019-06-04 22:40:00+00:00,323.848,6.37,13.13,47.84626,-54.09684
2019-06-04 22:50:00+00:00,336.133,6.3,13.13,47.84626,-54.09684
2019-06-04 23:00:00+00:00,349.0663,6.2,13.05,47.84626,-54.09684
2019-06-04 23:10:00+00:00,351.548,6.31,12.89,47.84626,-54.09684
2019-06-04 23:20:00+00:00,356.4929,6.4,12.97,47.84626,-54.09684
2019-06-04 23:30:00+00:00,361.0212,6.12,12.97,47.84626,-54.09684
2019-06-04 23:40:00+00:00,365.563,5.8,12.97,47.84626,-54.09684
2019-06-04 23:50:00+00:00,372.8297,5.64,12.97,47.84626,-54.09684
