timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-08-07 00:00:00+00:00,216.4064,18.41,13.13,47.84626,-54.09684
2018-08-07 00:10:00+00:00,215.8115,18.4,13.05,47.84626,-54.09684
2018-08-07 00:20:00+00:00,215.3765,18.4,13.13,47.84626,-54.09684
2018-08-07 00:30:00+00:00,212.1331,18.39,13.13,47.84626,-54.09684
2018-08-07 00:40:00+00:00,210.1531,18.37,13.13,47.84626,-54.09684
2018-08-07 00:50:00+00:00,210.0498,18.36,13.13,47.84626,-54.09684
2018-08-07 01:00:00+00:00,209.1298,18.34,13.05,47.84626,-54.09684
2018-08-07 01:10:00+00:00,209.683,18.3,13.05,47.84626,-54.09684
2018-08-07 01:20:00+00:00,211.1047,18.3,13.05,47.84626,-54.09684
2018-08-07 01:30:00+00:00,210.0814,18.3,13.13,47.84626,-54.09684
2018-08-07 01:40:00+00:00,208.9365,18.29,13.13,47.84626,-54.09684
2018-08-07 01:50:00+00:00,209.9582,18.28,13.13,47.84626,-54.09684
2018-08-07 02:00:00+00:00,209.6664,18.27,13.05,47.84626,-54.09684
2018-08-07 02:10:00+00:00,208.2113,18.28,12.97,47.84626,-54.09684
2018-08-07 02:20:00+00:00,210.8131,18.2,13.05,47.84626,-54.09684
2018-08-07 02:30:00+00:00,212.4964,18.2,13.05,47.84626,-54.09684
2018-08-07 02:40:00+00:00,211.0698,18.2,13.13,47.84626,-54.09684
2018-08-07 02:50:00+00:00,214.4981,18.18,13.13,47.84626,-54.09684
2018-08-07 03:00:00+00:00,220.5198,18.1,13.05,47.84626,-54.09684
2018-08-07 03:10:00+00:00,221.8281,18.1,12.97,47.84626,-54.09684
2018-08-07 03:20:00+00:00,223.2081,18.1,13.05,47.84626,-54.09684
2018-08-07 03:30:00+00:00,230.6414,18.1,13.05,47.84626,-54.09684
2018-08-07 03:40:00+00:00,237.3315,18.1,13.05,47.84626,-54.09684
2018-08-07 03:50:00+00:00,238.683,18.1,13.05,47.84626,-54.09684
2018-08-07 04:00:00+00:00,241.2498,18.1,13.05,47.84626,-54.09684
2018-08-07 04:10:00+00:00,247.9181,18.1,12.97,47.84626,-54.09684
2018-08-07 04:20:00+00:00,254.3731,18.09,13.05,47.84626,-54.09684
2018-08-07 04:30:00+00:00,257.6597,18.1,13.05,47.84626,-54.09684
2018-08-07 04:40:00+00:00,264.8897,18.09,13.05,47.84626,-54.09684
2018-08-07 04:50:00+00:00,272.9297,18.08,13.05,47.84626,-54.09684
2018-08-07 05:00:00+00:00,279.103,18.1,13.05,47.84626,-54.09684
2018-08-07 05:10:00+00:00,281.3147,18.1,12.97,47.84626,-54.09684
2018-08-07 05:20:00+00:00,287.5431,18.1,13.05,47.84626,-54.09684
2018-08-07 05:30:00+00:00,294.353,18.0,13.05,47.84626,-54.09684
2018-08-07 05:40:00+00:00,300.6297,18.0,13.05,47.84626,-54.09684
2018-08-07 05:50:00+00:00,300.2396,17.9,13.05,47.84626,-54.09684
2018-08-07 06:00:00+00:00,303.3663,17.8,12.97,47.84626,-54.09684
2018-08-07 06:10:00+00:00,308.7829,17.8,12.97,47.84626,-54.09684
2018-08-07 06:20:00+00:00,310.8848,17.8,12.97,47.84626,-54.09684
2018-08-07 06:30:00+00:00,310.0381,17.8,13.05,47.84626,-54.09684
2018-08-07 06:40:00+00:00,313.5597,17.84,13.05,47.84626,-54.09684
2018-08-07 06:50:00+00:00,317.8213,17.88,13.05,47.84626,-54.09684
2018-08-07 07:00:00+00:00,316.1597,17.9,12.97,47.84626,-54.09684
2018-08-07 07:10:00+00:00,315.9465,17.9,12.89,47.84626,-54.09684
2018-08-07 07:20:00+00:00,317.253,17.8,12.97,47.84626,-54.09684
2018-08-07 07:30:00+00:00,314.4313,17.86,12.97,47.84626,-54.09684
2018-08-07 07:40:00+00:00,312.2613,17.9,12.97,47.84626,-54.09684
2018-08-07 07:50:00+00:00,313.363,17.9,13.05,47.84626,-54.09684
2018-08-07 08:00:00+00:00,312.3997,17.9,12.97,47.84626,-54.09684
2018-08-07 08:10:00+00:00,307.6114,17.9,12.89,47.84626,-54.09684
2018-08-07 08:20:00+00:00,303.918,17.9,12.97,47.84626,-54.09684
2018-08-07 08:30:00+00:00,301.463,17.9,12.97,47.84626,-54.09684
2018-08-07 08:40:00+00:00,296.5096,17.9,12.97,47.84626,-54.09684
2018-08-07 08:50:00+00:00,292.1997,17.91,12.97,47.84626,-54.09684
2018-08-07 09:00:00+00:00,289.4598,17.94,12.97,47.84626,-54.09684
2018-08-07 09:10:00+00:00,288.6614,17.97,12.89,47.84626,-54.09684
2018-08-07 09:20:00+00:00,283.7147,17.98,12.97,47.84626,-54.09684
2018-08-07 09:30:00+00:00,279.8748,17.99,12.97,47.84626,-54.09684
2018-08-07 09:40:00+00:00,276.5698,18.0,12.97,47.84626,-54.09684
2018-08-07 09:50:00+00:00,274.4064,18.0,13.05,47.84626,-54.09684
2018-08-07 10:00:00+00:00,264.7931,18.05,12.97,47.84626,-54.09684
2018-08-07 10:10:00+00:00,257.5081,18.09,12.89,47.84626,-54.09684
2018-08-07 10:20:00+00:00,251.9147,18.1,12.97,47.84626,-54.09684
2018-08-07 10:30:00+00:00,247.7964,18.1,12.97,47.84626,-54.09684
2018-08-07 10:40:00+00:00,239.0598,18.1,13.05,47.84626,-54.09684
2018-08-07 10:50:00+00:00,231.6081,18.1,13.05,47.84626,-54.09684
2018-08-07 11:00:00+00:00,228.5848,18.1,13.05,47.84626,-54.09684
2018-08-07 11:10:00+00:00,227.2332,18.1,12.97,47.84626,-54.09684
2018-08-07 11:20:00+00:00,221.6681,18.17,13.05,47.84626,-54.09684
2018-08-07 11:30:00+00:00,215.6548,18.2,13.05,47.84626,-54.09684
2018-08-07 11:40:00+00:00,214.243,18.24,13.05,47.84626,-54.09684
2018-08-07 11:50:00+00:00,214.0215,18.26,13.13,47.84626,-54.09684
2018-08-07 12:00:00+00:00,210.8382,18.26,13.21,47.84626,-54.09684
2018-08-07 12:10:00+00:00,208.6497,18.29,13.13,47.84626,-54.09684
2018-08-07 12:20:00+00:00,210.5947,18.3,13.21,47.84626,-54.09684
2018-08-07 12:30:00+00:00,209.9431,18.28,13.29,47.84626,-54.09684
2018-08-07 12:40:00+00:00,206.3248,18.29,13.29,47.84626,-54.09684
2018-08-07 12:50:00+00:00,206.0831,18.3,13.44,47.84626,-54.09684
2018-08-07 13:00:00+00:00,209.1497,18.25,13.53,47.84626,-54.09684
2018-08-07 13:10:00+00:00,210.4265,18.2,13.44,47.84626,-54.09684
2018-08-07 13:20:00+00:00,209.5314,18.2,13.6,47.84626,-54.09684
2018-08-07 13:30:00+00:00,209.7231,18.2,13.53,47.84626,-54.09684
2018-08-07 13:40:00+00:00,212.4532,18.17,13.6,47.84626,-54.09684
2018-08-07 13:50:00+00:00,213.4598,18.1,13.6,47.84626,-54.09684
2018-08-07 14:00:00+00:00,212.5681,18.17,13.6,47.84626,-54.09684
2018-08-07 14:10:00+00:00,214.0731,18.2,13.6,47.84626,-54.09684
2018-08-07 14:20:00+00:00,215.2997,18.2,14.0,47.84626,-54.09684
2018-08-07 14:30:00+00:00,214.8915,18.2,14.0,47.84626,-54.09684
2018-08-07 14:40:00+00:00,215.9131,18.23,14.48,47.84626,-54.09684
2018-08-07 14:50:00+00:00,216.4948,18.24,14.48,47.84626,-54.09684
2018-08-07 15:00:00+00:00,217.0498,18.21,14.24,47.84626,-54.09684
2018-08-07 15:10:00+00:00,217.3465,18.24,14.16,47.84626,-54.09684
2018-08-07 15:20:00+00:00,220.8714,18.2,14.24,47.84626,-54.09684
2018-08-07 15:30:00+00:00,226.7498,18.2,14.32,47.84626,-54.09684
2018-08-07 15:40:00+00:00,231.2465,18.2,14.4,47.84626,-54.09684
2018-08-07 15:50:00+00:00,233.0314,18.2,14.32,47.84626,-54.09684
2018-08-07 16:00:00+00:00,238.1014,18.1,14.24,47.84626,-54.09684
2018-08-07 16:10:00+00:00,244.7964,18.09,14.08,47.84626,-54.09684
2018-08-07 16:20:00+00:00,248.6098,18.0,14.16,47.84626,-54.09684
2018-08-07 16:30:00+00:00,253.3197,17.72,14.24,47.84626,-54.09684
2018-08-07 16:40:00+00:00,261.2714,17.53,14.4,47.84626,-54.09684
2018-08-07 16:50:00+00:00,268.5914,17.53,14.32,47.84626,-54.09684
2018-08-07 17:00:00+00:00,272.4414,17.6,14.24,47.84626,-54.09684
2018-08-07 17:10:00+00:00,280.2647,17.6,14.16,47.84626,-54.09684
2018-08-07 17:20:00+00:00,290.7947,17.5,14.4,47.84626,-54.09684
2018-08-07 17:30:00+00:00,297.6846,17.6,14.32,47.84626,-54.09684
2018-08-07 17:40:00+00:00,300.5763,17.64,14.24,47.84626,-54.09684
2018-08-07 17:50:00+00:00,306.813,17.7,14.24,47.84626,-54.09684
2018-08-07 18:00:00+00:00,313.2297,17.7,14.16,47.84626,-54.09684
2018-08-07 18:10:00+00:00,316.0696,17.7,14.0,47.84626,-54.09684
2018-08-07 18:20:00+00:00,315.9897,17.7,14.08,47.84626,-54.09684
2018-08-07 18:30:00+00:00,319.9329,17.3,14.16,47.84626,-54.09684
2018-08-07 18:40:00+00:00,323.8946,17.57,14.24,47.84626,-54.09684
2018-08-07 18:50:00+00:00,324.1213,17.78,14.24,47.84626,-54.09684
2018-08-07 19:00:00+00:00,326.4131,17.15,14.08,47.84626,-54.09684
2018-08-07 19:10:00+00:00,331.9213,17.14,14.0,47.84626,-54.09684
2018-08-07 19:20:00+00:00,337.1312,17.69,14.0,47.84626,-54.09684
2018-08-07 19:30:00+00:00,339.3663,17.72,13.92,47.84626,-54.09684
2018-08-07 19:40:00+00:00,344.2847,16.99,13.84,47.84626,-54.09684
2018-08-07 19:50:00+00:00,348.4814,17.33,13.84,47.84626,-54.09684
2018-08-07 20:00:00+00:00,346.2129,17.6,13.76,47.84626,-54.09684
2018-08-07 20:10:00+00:00,345.3579,17.4,13.68,47.84626,-54.09684
2018-08-07 20:20:00+00:00,344.6895,17.34,13.68,47.84626,-54.09684
2018-08-07 20:30:00+00:00,342.328,17.72,13.68,47.84626,-54.09684
2018-08-07 20:40:00+00:00,339.9796,17.7,13.68,47.84626,-54.09684
2018-08-07 20:50:00+00:00,338.4813,17.25,13.68,47.84626,-54.09684
2018-08-07 21:00:00+00:00,338.0679,17.2,13.6,47.84626,-54.09684
2018-08-07 21:10:00+00:00,334.3912,17.65,13.44,47.84626,-54.09684
2018-08-07 21:20:00+00:00,328.988,17.9,13.44,47.84626,-54.09684
2018-08-07 21:30:00+00:00,325.7847,17.6,13.37,47.84626,-54.09684
2018-08-07 21:40:00+00:00,324.083,17.6,13.37,47.84626,-54.09684
2018-08-07 21:50:00+00:00,318.1179,17.69,13.37,47.84626,-54.09684
2018-08-07 22:00:00+00:00,310.9463,17.7,13.29,47.84626,-54.09684
2018-08-07 22:10:00+00:00,307.9448,17.7,13.13,47.84626,-54.09684
2018-08-07 22:20:00+00:00,306.3346,17.79,13.21,47.84626,-54.09684
2018-08-07 22:30:00+00:00,299.278,17.9,13.21,47.84626,-54.09684
2018-08-07 22:40:00+00:00,292.7448,17.9,13.21,47.84626,-54.09684
2018-08-07 22:50:00+00:00,290.4731,17.83,13.21,47.84626,-54.09684
2018-08-07 23:00:00+00:00,283.4431,18.0,13.13,47.84626,-54.09684
2018-08-07 23:10:00+00:00,273.5031,18.08,13.05,47.84626,-54.09684
2018-08-07 23:20:00+00:00,269.3164,18.1,13.13,47.84626,-54.09684
2018-08-07 23:30:00+00:00,264.2664,18.1,13.13,47.84626,-54.09684
2018-08-07 23:40:00+00:00,253.6764,18.15,13.13,47.84626,-54.09684
2018-08-07 23:50:00+00:00,245.3431,18.2,13.13,47.84626,-54.09684
