timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-15 00:08:51+00:00,245.2667,2.7,12.17
2021-03-15 00:18:51+00:00,250.5167,2.7,12.17
2021-03-15 00:28:51+00:00,254.5833,2.7,12.17
2021-03-15 00:38:51+00:00,257.5333,2.7,12.17
2021-03-15 00:48:51+00:00,260.0667,2.7,12.17
2021-03-15 00:58:51+00:00,262.7333,2.7,12.17
2021-03-15 01:08:51+00:00,264.0,2.7,12.17
2021-03-15 01:18:51+00:00,265.0,2.7,12.17
2021-03-15 01:28:51+00:00,266.0167,2.7,12.17
2021-03-15 01:38:51+00:00,265.2833,2.7,12.17
2021-03-15 01:48:51+00:00,265.0,2.7,12.17
2021-03-15 01:58:51+00:00,263.5667,2.7,12.17
2021-03-15 02:08:51+00:00,260.4167,2.7,12.17
2021-03-15 02:18:51+00:00,259.0833,2.7,12.17
2021-03-15 02:28:51+00:00,256.2333,2.7,12.17
2021-03-15 02:38:51+00:00,252.0167,2.7,12.17
2021-03-15 02:48:51+00:00,248.7,2.7,12.17
2021-03-15 02:58:51+00:00,243.6667,2.7,12.17
2021-03-15 03:08:51+00:00,238.2167,2.7,12.17
2021-03-15 03:18:51+00:00,232.0167,2.7,12.09
2021-03-15 03:28:51+00:00,224.1667,2.7,12.09
2021-03-15 03:38:51+00:00,216.5833,2.7,12.09
2021-03-15 03:48:51+00:00,209.1,2.7,12.09
2021-03-15 03:58:51+00:00,201.4833,2.7,12.09
2021-03-15 04:08:51+00:00,194.05,2.7,12.09
2021-03-15 04:18:51+00:00,186.5333,2.7,12.09
2021-03-15 04:28:51+00:00,179.65,2.7,12.09
2021-03-15 04:38:51+00:00,171.4833,2.7,12.09
2021-03-15 04:48:51+00:00,163.5167,2.7,12.09
2021-03-15 04:58:51+00:00,156.2833,2.7,12.09
2021-03-15 05:08:51+00:00,148.0167,2.7,12.09
2021-03-15 05:18:51+00:00,142.35,2.7,12.09
2021-03-15 05:28:51+00:00,135.9167,2.7,12.09
2021-03-15 05:38:51+00:00,128.8,2.7,12.09
2021-03-15 05:48:51+00:00,123.9,2.7,12.09
2021-03-15 05:58:51+00:00,118.65,2.7,12.09
2021-03-15 06:08:51+00:00,112.9667,2.7,12.09
2021-03-15 06:18:51+00:00,109.5,2.7,12.09
2021-03-15 06:28:51+00:00,105.2,2.7,12.09
2021-03-15 06:38:51+00:00,103.0,2.7,12.09
2021-03-15 06:48:51+00:00,101.45,2.7,12.09
2021-03-15 06:58:51+00:00,99.1333,2.7,12.09
2021-03-15 07:08:51+00:00,97.9167,2.7,12.09
2021-03-15 07:18:51+00:00,96.9833,2.7,12.09
2021-03-15 07:28:51+00:00,95.0833,2.7,12.09
2021-03-15 07:38:51+00:00,94.8333,2.7,12.09
2021-03-15 07:48:51+00:00,93.9667,2.6,12.09
2021-03-15 07:58:51+00:00,95.0167,2.6,12.09
2021-03-15 08:08:51+00:00,97.0,2.5,12.09
2021-03-15 08:18:51+00:00,97.6667,2.5,12.09
2021-03-15 08:28:51+00:00,101.9333,2.5,12.09
2021-03-15 08:38:51+00:00,105.85,2.4,12.09
2021-03-15 08:48:51+00:00,109.4833,2.4,12.09
2021-03-15 08:58:51+00:00,115.6333,2.4,12.09
2021-03-15 09:08:51+00:00,122.2333,2.5,12.09
2021-03-15 09:18:51+00:00,127.9167,2.5,12.09
2021-03-15 09:28:51+00:00,134.1,2.6,12.09
2021-03-15 09:38:51+00:00,139.95,2.6,12.09
2021-03-15 09:48:51+00:00,144.75,2.7,12.09
2021-03-15 09:58:51+00:00,149.0,2.7,12.09
2021-03-15 10:08:51+00:00,152.7167,2.7,12.09
2021-03-15 10:18:51+00:00,157.7333,2.6,12.09
2021-03-15 10:28:51+00:00,163.5,2.6,12.09
2021-03-15 10:38:51+00:00,168.9333,2.5,12.09
2021-03-15 10:48:51+00:00,173.6333,2.4,12.09
2021-03-15 10:58:51+00:00,179.5,2.5,12.09
2021-03-15 11:08:51+00:00,185.1833,2.3,12.09
2021-03-15 11:18:51+00:00,190.4,2.3,12.09
2021-03-15 11:28:51+00:00,196.8,2.3,12.09
2021-03-15 11:38:51+00:00,202.9833,2.3,12.09
2021-03-15 11:48:51+00:00,210.15,2.4,12.09
2021-03-15 11:58:51+00:00,217.35,2.4,12.09
2021-03-15 12:08:51+00:00,221.8667,2.4,12.09
2021-03-15 12:18:51+00:00,227.4167,2.5,12.09
2021-03-15 12:28:51+00:00,233.9333,2.4,12.09
2021-03-15 12:38:51+00:00,237.5667,2.5,12.09
2021-03-15 12:48:51+00:00,242.45,2.5,12.09
2021-03-15 12:58:51+00:00,245.7333,2.6,12.09
2021-03-15 13:08:51+00:00,248.45,2.6,12.09
2021-03-15 13:18:51+00:00,252.85,2.7,12.65
2021-03-15 13:28:51+00:00,256.0,2.6,12.65
2021-03-15 13:38:51+00:00,256.3167,2.6,12.65
2021-03-15 13:48:51+00:00,260.0333,2.6,12.65
2021-03-15 13:58:51+00:00,261.05,2.7,12.65
2021-03-15 14:08:51+00:00,260.0,2.7,12.65
2021-03-15 14:18:51+00:00,257.55,2.6,12.81
2021-03-15 14:28:51+00:00,254.8,2.7,12.81
2021-03-15 14:38:51+00:00,253.4333,2.6,12.81
2021-03-15 14:48:51+00:00,249.25,2.6,12.81
2021-03-15 14:58:51+00:00,245.2167,2.7,12.81
2021-03-15 15:08:51+00:00,244.9333,2.6,12.81
2021-03-15 15:18:51+00:00,240.9333,2.6,12.41
2021-03-15 15:28:51+00:00,235.8833,2.6,12.41
2021-03-15 15:38:51+00:00,230.2333,2.6,12.41
2021-03-15 15:48:51+00:00,222.6667,2.6,12.41
2021-03-15 15:58:51+00:00,216.4667,2.6,12.41
2021-03-15 16:08:51+00:00,209.35,2.6,12.41
2021-03-15 16:18:51+00:00,199.9667,2.6,12.57
2021-03-15 16:28:51+00:00,193.5833,2.6,12.57
2021-03-15 16:38:51+00:00,187.3,2.5,12.57
2021-03-15 16:48:51+00:00,177.0833,2.5,12.57
2021-03-15 16:58:51+00:00,168.1,2.6,12.57
2021-03-15 17:08:51+00:00,158.9,2.6,12.57
2021-03-15 17:18:51+00:00,149.8,2.6,12.49
2021-03-15 17:28:51+00:00,140.6,2.6,12.49
2021-03-15 17:38:51+00:00,135.2,2.6,12.49
2021-03-15 17:48:51+00:00,128.0833,2.6,12.49
2021-03-15 17:58:51+00:00,123.3333,2.6,12.49
2021-03-15 18:08:51+00:00,119.9333,2.6,12.49
2021-03-15 18:18:51+00:00,114.4333,2.7,12.49
2021-03-15 18:28:51+00:00,109.6167,2.7,12.49
2021-03-15 18:38:51+00:00,105.25,2.7,12.49
2021-03-15 18:48:51+00:00,103.0833,2.7,12.49
2021-03-15 18:58:51+00:00,101.5833,2.7,12.49
2021-03-15 19:08:51+00:00,99.3833,2.7,12.49
2021-03-15 19:18:51+00:00,99.0,2.7,12.41
2021-03-15 19:28:51+00:00,97.9833,2.7,12.41
2021-03-15 19:38:51+00:00,97.0,2.7,12.41
2021-03-15 19:48:51+00:00,96.8167,2.7,12.41
2021-03-15 19:58:51+00:00,95.0,2.7,12.41
2021-03-15 20:08:51+00:00,95.1833,2.7,12.41
2021-03-15 20:18:51+00:00,99.9833,2.7,12.33
2021-03-15 20:28:51+00:00,100.0,2.7,12.33
2021-03-15 20:38:51+00:00,102.2833,2.7,12.33
2021-03-15 20:48:51+00:00,106.6333,2.7,12.33
2021-03-15 20:58:51+00:00,110.8167,2.7,12.33
2021-03-15 21:08:51+00:00,116.2833,2.7,12.33
2021-03-15 21:18:51+00:00,121.55,2.7,12.25
2021-03-15 21:28:51+00:00,127.4667,2.8,12.25
2021-03-15 21:38:51+00:00,134.9,2.8,12.25
2021-03-15 21:48:51+00:00,141.8,2.8,12.25
2021-03-15 21:58:51+00:00,148.0667,2.8,12.25
2021-03-15 22:08:51+00:00,154.85,2.8,12.25
2021-03-15 22:18:51+00:00,164.2,2.8,12.17
2021-03-15 22:28:51+00:00,172.1833,2.8,12.17
2021-03-15 22:38:51+00:00,176.0,2.8,12.17
2021-03-15 22:48:51+00:00,181.5833,2.8,12.17
2021-03-15 22:58:51+00:00,189.5833,2.8,12.17
2021-03-15 23:08:51+00:00,194.0833,2.7,12.17
2021-03-15 23:18:51+00:00,201.3167,2.8,12.17
2021-03-15 23:28:51+00:00,206.7667,2.8,12.17
2021-03-15 23:38:51+00:00,211.7167,2.8,12.17
2021-03-15 23:48:51+00:00,218.1,2.8,12.17
2021-03-15 23:58:51+00:00,221.7833,2.8,12.17
