timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-15 00:00:00+00:00,244.5581,-0.2,12.89,47.84626,-54.09684
2019-02-15 00:10:00+00:00,237.7264,-0.2,12.81,47.84626,-54.09684
2019-02-15 00:20:00+00:00,246.9098,-0.2,12.97,47.84626,-54.09684
2019-02-15 00:30:00+00:00,243.8731,-0.2,12.97,47.84626,-54.09684
2019-02-15 00:40:00+00:00,235.5148,-0.2,12.97,47.84626,-54.09684
2019-02-15 00:50:00+00:00,239.6548,-0.2,12.97,47.84626,-54.09684
2019-02-15 01:00:00+00:00,242.4647,-0.2,12.89,47.84626,-54.09684
2019-02-15 01:10:00+00:00,236.2964,-0.21,12.81,47.84626,-54.09684
2019-02-15 01:20:00+00:00,238.4698,-0.22,12.89,47.84626,-54.09684
2019-02-15 01:30:00+00:00,244.2581,-0.22,12.89,47.84626,-54.09684
2019-02-15 01:40:00+00:00,239.5314,-0.22,12.97,47.84626,-54.09684
2019-02-15 01:50:00+00:00,237.2531,-0.23,12.97,47.84626,-54.09684
2019-02-15 02:00:00+00:00,244.2414,-0.22,12.89,47.84626,-54.09684
2019-02-15 02:10:00+00:00,244.9547,-0.22,12.81,47.84626,-54.09684
2019-02-15 02:20:00+00:00,241.8514,-0.23,12.89,47.84626,-54.09684
2019-02-15 02:30:00+00:00,245.4414,-0.23,12.89,47.84626,-54.09684
2019-02-15 02:40:00+00:00,258.4247,-0.23,12.89,47.84626,-54.09684
2019-02-15 02:50:00+00:00,261.6581,-0.22,12.97,47.84626,-54.09684
2019-02-15 03:00:00+00:00,259.5264,-0.24,12.81,47.84626,-54.09684
2019-02-15 03:10:00+00:00,262.9064,-0.24,12.81,47.84626,-54.09684
2019-02-15 03:20:00+00:00,268.6514,-0.25,12.89,47.84626,-54.09684
2019-02-15 03:30:00+00:00,272.1514,-0.26,12.81,47.84626,-54.09684
2019-02-15 03:40:00+00:00,274.7731,-0.3,12.81,47.84626,-54.09684
2019-02-15 03:50:00+00:00,279.293,-0.32,12.81,47.84626,-54.09684
2019-02-15 04:00:00+00:00,284.6164,-0.3,12.73,47.84626,-54.09684
2019-02-15 04:10:00+00:00,288.308,-0.3,12.73,47.84626,-54.09684
2019-02-15 04:20:00+00:00,291.7113,-0.3,12.81,47.84626,-54.09684
2019-02-15 04:30:00+00:00,294.5731,-0.3,12.81,47.84626,-54.09684
2019-02-15 04:40:00+00:00,300.0413,-0.3,12.81,47.84626,-54.09684
2019-02-15 04:50:00+00:00,300.6697,-0.3,12.89,47.84626,-54.09684
2019-02-15 05:00:00+00:00,302.0397,-0.3,12.81,47.84626,-54.09684
2019-02-15 05:10:00+00:00,307.9997,-0.3,12.73,47.84626,-54.09684
2019-02-15 05:20:00+00:00,312.4896,-0.3,12.81,47.84626,-54.09684
2019-02-15 05:30:00+00:00,306.2579,-0.3,12.81,47.84626,-54.09684
2019-02-15 05:40:00+00:00,310.483,-0.3,12.81,47.84626,-54.09684
2019-02-15 05:50:00+00:00,326.298,-0.3,12.81,47.84626,-54.09684
2019-02-15 06:00:00+00:00,330.8596,-0.31,12.73,47.84626,-54.09684
2019-02-15 06:10:00+00:00,326.5746,-0.34,12.65,47.84626,-54.09684
2019-02-15 06:20:00+00:00,332.0597,-0.31,12.81,47.84626,-54.09684
2019-02-15 06:30:00+00:00,335.7813,-0.31,12.81,47.84626,-54.09684
2019-02-15 06:40:00+00:00,330.9446,-0.35,12.81,47.84626,-54.09684
2019-02-15 06:50:00+00:00,333.3879,-0.35,12.81,47.84626,-54.09684
2019-02-15 07:00:00+00:00,335.5346,-0.34,12.73,47.84626,-54.09684
2019-02-15 07:10:00+00:00,333.593,-0.35,12.65,47.84626,-54.09684
2019-02-15 07:20:00+00:00,327.808,-0.36,12.73,47.84626,-54.09684
2019-02-15 07:30:00+00:00,333.448,-0.35,12.81,47.84626,-54.09684
2019-02-15 07:40:00+00:00,340.2463,-0.35,12.81,47.84626,-54.09684
2019-02-15 07:50:00+00:00,336.0663,-0.32,12.81,47.84626,-54.09684
2019-02-15 08:00:00+00:00,333.2796,-0.33,12.73,47.84626,-54.09684
2019-02-15 08:10:00+00:00,332.2264,-0.34,12.65,47.84626,-54.09684
2019-02-15 08:20:00+00:00,329.0847,-0.34,12.73,47.84626,-54.09684
2019-02-15 08:30:00+00:00,324.1964,-0.33,12.73,47.84626,-54.09684
2019-02-15 08:40:00+00:00,321.9463,-0.31,12.81,47.84626,-54.09684
2019-02-15 08:50:00+00:00,320.9196,-0.31,12.81,47.84626,-54.09684
2019-02-15 09:00:00+00:00,319.533,-0.34,12.73,47.84626,-54.09684
2019-02-15 09:10:00+00:00,317.9213,-0.34,12.65,47.84626,-54.09684
2019-02-15 09:20:00+00:00,312.7113,-0.36,12.73,47.84626,-54.09684
2019-02-15 09:30:00+00:00,306.1713,-0.37,12.73,47.84626,-54.09684
2019-02-15 09:40:00+00:00,303.3696,-0.4,12.81,47.84626,-54.09684
2019-02-15 09:50:00+00:00,297.748,-0.4,12.81,47.84626,-54.09684
2019-02-15 10:00:00+00:00,290.608,-0.4,12.73,47.84626,-54.09684
2019-02-15 10:10:00+00:00,284.113,-0.4,12.65,47.84626,-54.09684
2019-02-15 10:20:00+00:00,283.9097,-0.4,12.73,47.84626,-54.09684
2019-02-15 10:30:00+00:00,280.9514,-0.4,12.73,47.84626,-54.09684
2019-02-15 10:40:00+00:00,275.5047,-0.4,12.81,47.84626,-54.09684
2019-02-15 10:50:00+00:00,271.9964,-0.42,12.81,47.84626,-54.09684
2019-02-15 11:00:00+00:00,274.4479,-0.41,12.81,47.84626,-54.09684
2019-02-15 11:10:00+00:00,272.7564,-0.4,13.13,47.84626,-54.09684
2019-02-15 11:20:00+00:00,266.4048,-0.4,13.68,47.84626,-54.09684
2019-02-15 11:30:00+00:00,261.8847,-0.4,14.16,47.84626,-54.09684
2019-02-15 11:40:00+00:00,256.6764,-0.4,14.64,47.84626,-54.09684
2019-02-15 11:50:00+00:00,248.9147,-0.4,14.48,47.84626,-54.09684
2019-02-15 12:00:00+00:00,243.0564,-0.5,14.16,47.84626,-54.09684
2019-02-15 12:10:00+00:00,241.6164,-0.5,13.92,47.84626,-54.09684
2019-02-15 12:20:00+00:00,244.0514,-0.48,14.0,47.84626,-54.09684
2019-02-15 12:30:00+00:00,241.1798,-0.45,14.0,47.84626,-54.09684
2019-02-15 12:40:00+00:00,237.9031,-0.44,14.08,47.84626,-54.09684
2019-02-15 12:50:00+00:00,242.5064,-0.44,14.24,47.84626,-54.09684
2019-02-15 13:00:00+00:00,245.0981,-0.5,14.16,47.84626,-54.09684
2019-02-15 13:10:00+00:00,240.7264,-0.5,14.16,47.84626,-54.09684
2019-02-15 13:20:00+00:00,239.0264,-0.5,14.4,47.84626,-54.09684
2019-02-15 13:30:00+00:00,239.9281,-0.42,15.27,47.84626,-54.09684
2019-02-15 13:40:00+00:00,240.3698,-0.42,14.8,47.84626,-54.09684
2019-02-15 13:50:00+00:00,242.1931,-0.41,14.8,47.84626,-54.09684
2019-02-15 14:00:00+00:00,249.2448,-0.4,14.88,47.84626,-54.09684
2019-02-15 14:10:00+00:00,253.2281,-0.4,16.63,47.84626,-54.09684
2019-02-15 14:20:00+00:00,253.3798,-0.4,14.96,47.84626,-54.09684
2019-02-15 14:30:00+00:00,254.7714,-0.34,15.04,47.84626,-54.09684
2019-02-15 14:40:00+00:00,259.6147,-0.3,14.96,47.84626,-54.09684
2019-02-15 14:50:00+00:00,260.1364,-0.3,14.96,47.84626,-54.09684
2019-02-15 15:00:00+00:00,256.6781,-0.3,15.2,47.84626,-54.09684
2019-02-15 15:10:00+00:00,258.9847,-0.29,15.35,47.84626,-54.09684
2019-02-15 15:20:00+00:00,265.7047,-0.23,15.27,47.84626,-54.09684
2019-02-15 15:30:00+00:00,265.2647,-0.2,15.11,47.84626,-54.09684
2019-02-15 15:40:00+00:00,262.9981,-0.2,14.88,47.84626,-54.09684
2019-02-15 15:50:00+00:00,265.6564,-0.2,15.11,47.84626,-54.09684
2019-02-15 16:00:00+00:00,270.7064,-0.2,14.96,47.84626,-54.09684
2019-02-15 16:10:00+00:00,270.9814,-0.2,14.96,47.84626,-54.09684
2019-02-15 16:20:00+00:00,273.8781,-0.2,14.96,47.84626,-54.09684
2019-02-15 16:30:00+00:00,283.478,-0.2,14.96,47.84626,-54.09684
2019-02-15 16:40:00+00:00,288.8331,-0.2,14.96,47.84626,-54.09684
2019-02-15 16:50:00+00:00,287.4014,-0.14,14.96,47.84626,-54.09684
2019-02-15 17:00:00+00:00,291.3997,-0.1,14.64,47.84626,-54.09684
2019-02-15 17:10:00+00:00,297.8647,-0.1,14.88,47.84626,-54.09684
2019-02-15 17:20:00+00:00,300.3747,-0.1,14.88,47.84626,-54.09684
2019-02-15 17:30:00+00:00,304.903,-0.1,14.88,47.84626,-54.09684
2019-02-15 17:40:00+00:00,313.8813,-0.1,14.88,47.84626,-54.09684
2019-02-15 17:50:00+00:00,318.9297,-0.1,14.8,47.84626,-54.09684
2019-02-15 18:00:00+00:00,318.088,-0.1,14.72,47.84626,-54.09684
2019-02-15 18:10:00+00:00,321.0364,-0.1,14.56,47.84626,-54.09684
2019-02-15 18:20:00+00:00,326.8096,-0.1,14.56,47.84626,-54.09684
2019-02-15 18:30:00+00:00,325.408,-0.1,14.72,47.84626,-54.09684
2019-02-15 18:40:00+00:00,326.8413,-0.1,14.64,47.84626,-54.09684
2019-02-15 18:50:00+00:00,335.4596,-0.1,14.48,47.84626,-54.09684
2019-02-15 19:00:00+00:00,335.8063,-0.1,14.48,47.84626,-54.09684
2019-02-15 19:10:00+00:00,336.503,-0.1,14.56,47.84626,-54.09684
2019-02-15 19:20:00+00:00,336.5363,-0.1,14.64,47.84626,-54.09684
2019-02-15 19:30:00+00:00,335.573,-0.1,14.56,47.84626,-54.09684
2019-02-15 19:40:00+00:00,338.4363,-0.1,14.56,47.84626,-54.09684
2019-02-15 19:50:00+00:00,339.3247,-0.1,14.48,47.84626,-54.09684
2019-02-15 20:00:00+00:00,340.5112,-0.1,14.32,47.84626,-54.09684
2019-02-15 20:10:00+00:00,337.0597,-0.1,14.08,47.84626,-54.09684
2019-02-15 20:20:00+00:00,336.7946,-0.1,14.08,47.84626,-54.09684
2019-02-15 20:30:00+00:00,340.363,-0.1,14.0,47.84626,-54.09684
2019-02-15 20:40:00+00:00,340.5347,-0.1,13.92,47.84626,-54.09684
2019-02-15 20:50:00+00:00,340.4346,-0.1,13.92,47.84626,-54.09684
2019-02-15 21:00:00+00:00,337.7913,-0.1,13.76,47.84626,-54.09684
2019-02-15 21:10:00+00:00,337.883,-0.1,13.6,47.84626,-54.09684
2019-02-15 21:20:00+00:00,328.6396,-0.1,13.53,47.84626,-54.09684
2019-02-15 21:30:00+00:00,324.0862,-0.11,13.53,47.84626,-54.09684
2019-02-15 21:40:00+00:00,328.1746,-0.11,13.44,47.84626,-54.09684
2019-02-15 21:50:00+00:00,324.9497,-0.1,13.44,47.84626,-54.09684
2019-02-15 22:00:00+00:00,313.0597,-0.15,13.29,47.84626,-54.09684
2019-02-15 22:10:00+00:00,309.9214,-0.17,13.21,47.84626,-54.09684
2019-02-15 22:20:00+00:00,313.2079,-0.17,13.21,47.84626,-54.09684
2019-02-15 22:30:00+00:00,303.0146,-0.2,13.21,47.84626,-54.09684
2019-02-15 22:40:00+00:00,290.2314,-0.24,13.13,47.84626,-54.09684
2019-02-15 22:50:00+00:00,287.9047,-0.29,13.13,47.84626,-54.09684
2019-02-15 23:00:00+00:00,283.7264,-0.21,13.05,47.84626,-54.09684
2019-02-15 23:10:00+00:00,271.9648,-0.26,12.97,47.84626,-54.09684
2019-02-15 23:20:00+00:00,266.2947,-0.3,12.97,47.84626,-54.09684
2019-02-15 23:30:00+00:00,265.4114,-0.26,12.97,47.84626,-54.09684
2019-02-15 23:40:00+00:00,259.3147,-0.11,13.05,47.84626,-54.09684
2019-02-15 23:50:00+00:00,254.1481,-0.2,13.05,47.84626,-54.09684
