timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-10-17 00:04:00+00:00,335.0,11.57,330.0,12.91,12.65,47.59359,-54.27349
2021-10-17 00:14:01+00:00,329.0,9.58,326.0,11.06,12.57,47.59359,-54.27349
2021-10-17 00:24:01+00:00,353.0,8.4,334.0,9.82,12.57,47.59359,-54.27349
2021-10-17 00:34:01+00:00,3.0,9.07,2.0,10.67,12.57,47.59359,-54.27349
2021-10-17 00:44:01+00:00,5.0,9.05,0.0,11.03,12.57,47.59359,-54.27349
2021-10-17 00:54:01+00:00,359.0,10.02,346.0,12.16,12.57,47.59359,-54.27349
2021-10-17 01:04:01+00:00,2.0,8.28,10.0,9.29,12.57,47.59359,-54.27349
2021-10-17 01:14:01+00:00,344.0,5.88,329.0,7.78,12.57,47.59359,-54.27349
2021-10-17 01:24:01+00:00,359.0,5.82,326.0,9.01,12.57,47.59359,-54.27349
2021-10-17 01:34:01+00:00,336.0,7.77,325.0,9.52,12.57,47.59359,-54.27349
2021-10-17 01:44:01+00:00,1.0,7.07,359.0,8.34,12.57,47.59359,-54.27349
2021-10-17 01:54:01+00:00,351.0,8.18,327.0,10.58,12.57,47.59359,-54.27349
2021-10-17 02:04:01+00:00,2.0,8.13,2.0,9.47,12.57,47.59359,-54.27349
2021-10-17 02:14:01+00:00,330.0,10.49,339.0,12.03,12.57,47.59359,-54.27349
2021-10-17 02:24:01+00:00,340.0,12.38,337.0,15.2,12.57,47.59359,-54.27349
2021-10-17 02:34:01+00:00,350.0,8.59,326.0,10.83,12.57,47.59359,-54.27349
2021-10-17 02:44:01+00:00,8.0,8.06,10.0,9.82,12.57,47.59359,-54.27349
2021-10-17 02:54:01+00:00,0.0,6.85,359.0,8.15,12.57,47.59359,-54.27349
2021-10-17 03:04:01+00:00,14.0,9.33,11.0,11.0,12.57,47.59359,-54.27349
2021-10-17 03:14:00+00:00,20.0,9.05,15.0,10.4,12.57,47.59359,-54.27349
2021-10-17 03:24:00+00:00,24.0,8.91,23.0,10.18,12.57,47.59359,-54.27349
2021-10-17 03:34:00+00:00,19.0,8.99,24.0,10.36,12.57,47.59359,-54.27349
2021-10-17 03:44:00+00:00,20.0,6.86,14.0,8.12,12.57,47.59359,-54.27349
2021-10-17 03:54:00+00:00,15.0,6.66,7.0,8.81,12.57,47.59359,-54.27349
2021-10-17 04:04:00+00:00,16.0,7.7,21.0,8.97,12.57,47.59359,-54.27349
2021-10-17 04:14:00+00:00,351.0,7.26,325.0,8.73,12.57,47.59359,-54.27349
2021-10-17 04:24:00+00:00,352.0,9.74,358.0,11.18,12.57,47.59359,-54.27349
2021-10-17 04:34:00+00:00,15.0,7.55,17.0,8.65,12.57,47.59359,-54.27349
2021-10-17 04:44:00+00:00,16.0,7.0,14.0,9.04,12.57,47.59359,-54.27349
2021-10-17 04:54:00+00:00,14.0,8.47,16.0,9.52,12.57,47.59359,-54.27349
2021-10-17 05:04:00+00:00,351.0,6.08,326.0,8.23,12.57,47.59359,-54.27349
2021-10-17 05:14:00+00:00,347.0,6.63,326.0,8.85,12.49,47.59359,-54.27349
2021-10-17 05:24:00+00:00,331.0,6.61,318.0,8.57,12.49,47.59359,-54.27349
2021-10-17 05:34:00+00:00,338.0,7.24,322.0,9.02,12.49,47.59359,-54.27349
2021-10-17 05:44:00+00:00,0.0,8.4,1.0,9.2,12.49,47.59359,-54.27349
2021-10-17 05:54:00+00:00,4.0,9.51,5.0,11.07,12.49,47.59359,-54.27349
2021-10-17 06:04:00+00:00,335.0,9.46,331.0,11.42,12.49,47.59359,-54.27349
2021-10-17 06:14:01+00:00,352.0,8.59,355.0,9.9,12.49,47.59359,-54.27349
2021-10-17 06:24:01+00:00,355.0,9.53,357.0,11.32,12.49,47.59359,-54.27349
2021-10-17 06:34:01+00:00,3.0,9.99,354.0,12.3,12.49,47.59359,-54.27349
2021-10-17 06:44:01+00:00,1.0,9.74,357.0,11.58,12.49,47.59359,-54.27349
2021-10-17 06:54:01+00:00,11.0,9.13,12.0,10.53,12.49,47.59359,-54.27349
2021-10-17 07:04:01+00:00,354.0,9.88,352.0,11.29,12.49,47.59359,-54.27349
2021-10-17 07:14:00+00:00,8.0,8.46,5.0,10.35,12.49,47.59359,-54.27349
2021-10-17 07:24:00+00:00,1.0,11.0,358.0,13.14,12.49,47.59359,-54.27349
2021-10-17 07:34:00+00:00,2.0,8.75,2.0,10.87,12.49,47.59359,-54.27349
2021-10-17 07:44:00+00:00,359.0,8.96,0.0,10.18,12.49,47.59359,-54.27349
2021-10-17 07:54:00+00:00,341.0,8.03,341.0,9.84,12.49,47.59359,-54.27349
2021-10-17 08:04:00+00:00,340.0,8.86,340.0,10.18,12.49,47.59359,-54.27349
2021-10-17 08:14:01+00:00,349.0,9.29,339.0,10.72,12.41,47.59359,-54.27349
2021-10-17 08:24:01+00:00,355.0,9.6,356.0,10.47,12.41,47.59359,-54.27349
2021-10-17 08:34:01+00:00,353.0,9.11,6.0,10.12,12.41,47.59359,-54.27349
2021-10-17 08:44:01+00:00,4.0,9.04,2.0,11.1,12.41,47.59359,-54.27349
2021-10-17 08:54:01+00:00,4.0,7.85,7.0,9.31,12.41,47.59359,-54.27349
2021-10-17 09:04:01+00:00,2.0,6.83,2.0,7.89,12.41,47.59359,-54.27349
2021-10-17 09:14:00+00:00,5.0,6.59,7.0,7.91,12.41,47.59359,-54.27349
2021-10-17 09:24:00+00:00,1.0,6.28,0.0,7.48,12.41,47.59359,-54.27349
2021-10-17 09:34:00+00:00,16.0,5.96,21.0,6.82,12.41,47.59359,-54.27349
2021-10-17 09:44:00+00:00,357.0,6.06,1.0,7.22,12.41,47.59359,-54.27349
2021-10-17 09:54:00+00:00,2.0,6.64,4.0,8.11,12.41,47.59359,-54.27349
2021-10-17 10:04:00+00:00,358.0,6.5,358.0,7.54,12.41,47.59359,-54.27349
2021-10-17 10:14:01+00:00,352.0,5.27,332.0,6.82,12.41,47.59359,-54.27349
2021-10-17 10:24:01+00:00,358.0,4.28,326.0,6.3,12.41,47.59359,-54.27349
2021-10-17 10:34:01+00:00,8.0,4.44,2.0,5.51,12.41,47.59359,-54.27349
2021-10-17 10:44:01+00:00,2.0,4.54,351.0,5.64,12.41,47.59359,-54.27349
2021-10-17 10:54:01+00:00,2.0,5.47,4.0,6.62,12.41,47.59359,-54.27349
2021-10-17 11:04:01+00:00,5.0,5.83,3.0,7.28,12.41,47.59359,-54.27349
2021-10-17 11:14:01+00:00,20.0,5.54,29.0,7.3,13.76,47.59359,-54.27349
2021-10-17 11:24:01+00:00,9.0,4.01,14.0,4.81,13.76,47.59359,-54.27349
2021-10-17 11:34:01+00:00,11.0,4.62,19.0,5.41,13.76,47.59359,-54.27349
2021-10-17 11:44:01+00:00,28.0,3.13,35.0,3.73,13.76,47.59359,-54.27349
2021-10-17 11:54:01+00:00,347.0,3.49,347.0,4.0,13.76,47.59359,-54.27349
2021-10-17 12:04:01+00:00,353.0,3.61,347.0,5.75,13.76,47.59359,-54.27349
2021-10-17 12:14:01+00:00,343.0,3.07,320.0,3.94,13.29,47.59359,-54.27349
2021-10-17 12:24:01+00:00,328.0,4.57,309.0,7.08,13.29,47.59359,-54.27349
2021-10-17 12:34:01+00:00,350.0,5.25,347.0,6.02,13.29,47.59359,-54.27349
2021-10-17 12:44:01+00:00,325.0,4.19,323.0,5.05,13.29,47.59359,-54.27349
2021-10-17 12:54:01+00:00,353.0,3.77,342.0,4.39,13.29,47.59359,-54.27349
2021-10-17 13:04:01+00:00,349.0,5.21,349.0,5.89,13.29,47.59359,-54.27349
2021-10-17 13:14:01+00:00,342.0,4.49,332.0,5.62,13.68,47.59359,-54.27349
2021-10-17 13:24:01+00:00,341.0,4.61,349.0,5.46,13.68,47.59359,-54.27349
2021-10-17 13:34:01+00:00,327.0,4.47,328.0,5.38,13.68,47.59359,-54.27349
2021-10-17 13:44:01+00:00,348.0,3.61,318.0,4.81,13.68,47.59359,-54.27349
2021-10-17 13:54:01+00:00,355.0,4.59,0.0,5.43,13.68,47.59359,-54.27349
2021-10-17 14:04:01+00:00,338.0,4.05,307.0,5.91,13.68,47.59359,-54.27349
2021-10-17 14:14:01+00:00,325.0,4.41,318.0,5.01,13.84,47.59359,-54.27349
2021-10-17 14:24:01+00:00,349.0,4.22,351.0,5.01,13.84,47.59359,-54.27349
2021-10-17 14:34:01+00:00,14.0,3.17,16.0,3.9,13.84,47.59359,-54.27349
2021-10-17 14:44:01+00:00,5.0,3.9,2.0,4.6,13.84,47.59359,-54.27349
2021-10-17 14:54:01+00:00,357.0,4.77,357.0,5.44,13.84,47.59359,-54.27349
2021-10-17 15:04:01+00:00,352.0,4.34,356.0,5.44,13.84,47.59359,-54.27349
2021-10-17 15:14:01+00:00,350.0,4.31,351.0,5.02,13.84,47.59359,-54.27349
2021-10-17 15:24:01+00:00,343.0,5.46,326.0,7.81,13.84,47.59359,-54.27349
2021-10-17 15:34:01+00:00,350.0,5.57,321.0,7.4,13.84,47.59359,-54.27349
2021-10-17 15:44:01+00:00,350.0,4.98,354.0,6.07,13.84,47.59359,-54.27349
2021-10-17 15:54:01+00:00,1.0,5.6,0.0,6.13,13.84,47.59359,-54.27349
2021-10-17 16:04:01+00:00,355.0,5.41,354.0,6.09,13.84,47.59359,-54.27349
2021-10-17 16:14:01+00:00,1.0,4.54,359.0,5.88,13.84,47.59359,-54.27349
2021-10-17 16:24:01+00:00,352.0,5.01,357.0,6.09,13.84,47.59359,-54.27349
2021-10-17 16:34:01+00:00,1.0,4.75,352.0,5.95,13.84,47.59359,-54.27349
2021-10-17 16:44:01+00:00,2.0,5.12,359.0,5.78,13.84,47.59359,-54.27349
2021-10-17 16:54:01+00:00,9.0,4.65,1.0,5.64,13.84,47.59359,-54.27349
2021-10-17 17:04:01+00:00,17.0,4.5,20.0,5.3,13.84,47.59359,-54.27349
2021-10-17 17:14:01+00:00,22.0,4.58,22.0,5.39,13.92,47.59359,-54.27349
2021-10-17 17:24:01+00:00,357.0,5.06,1.0,6.22,13.92,47.59359,-54.27349
2021-10-17 17:34:01+00:00,9.0,4.59,10.0,5.68,13.92,47.59359,-54.27349
2021-10-17 17:44:01+00:00,3.0,3.42,7.0,4.16,13.92,47.59359,-54.27349
2021-10-17 17:54:01+00:00,1.0,4.78,357.0,5.48,13.92,47.59359,-54.27349
2021-10-17 18:04:01+00:00,8.0,3.93,13.0,4.58,13.92,47.59359,-54.27349
2021-10-17 18:14:01+00:00,26.0,5.04,23.0,5.66,13.68,47.59359,-54.27349
2021-10-17 18:24:01+00:00,21.0,5.21,17.0,6.05,13.68,47.59359,-54.27349
2021-10-17 18:34:01+00:00,22.0,5.54,25.0,6.24,13.68,47.59359,-54.27349
2021-10-17 18:44:01+00:00,14.0,5.81,14.0,6.5,13.68,47.59359,-54.27349
2021-10-17 18:54:01+00:00,10.0,5.05,9.0,5.92,13.68,47.59359,-54.27349
2021-10-17 19:04:01+00:00,12.0,4.47,7.0,5.14,13.68,47.59359,-54.27349
2021-10-17 19:14:01+00:00,8.0,5.3,1.0,6.64,13.44,47.59359,-54.27349
2021-10-17 19:24:01+00:00,18.0,4.58,21.0,5.29,13.44,47.59359,-54.27349
2021-10-17 19:34:01+00:00,20.0,4.74,20.0,5.45,13.44,47.59359,-54.27349
2021-10-17 19:44:01+00:00,10.0,4.12,10.0,4.86,13.44,47.59359,-54.27349
2021-10-17 19:54:01+00:00,15.0,4.41,13.0,5.18,13.44,47.59359,-54.27349
2021-10-17 20:04:01+00:00,8.0,3.81,13.0,4.39,13.44,47.59359,-54.27349
2021-10-17 20:14:01+00:00,10.0,4.05,15.0,4.79,12.97,47.59359,-54.27349
2021-10-17 20:24:01+00:00,30.0,3.17,25.0,3.86,12.97,47.59359,-54.27349
2021-10-17 20:34:01+00:00,36.0,4.3,45.0,5.5,12.97,47.59359,-54.27349
2021-10-17 20:44:01+00:00,12.0,4.32,11.0,5.11,12.97,47.59359,-54.27349
2021-10-17 20:54:01+00:00,8.0,3.71,13.0,4.25,12.97,47.59359,-54.27349
2021-10-17 21:04:01+00:00,22.0,3.21,32.0,3.81,12.97,47.59359,-54.27349
2021-10-17 21:14:01+00:00,21.0,2.91,17.0,3.83,12.65,47.59359,-54.27349
2021-10-17 21:24:01+00:00,18.0,2.66,37.0,3.32,12.65,47.59359,-54.27349
2021-10-17 21:34:01+00:00,357.0,2.94,359.0,3.44,12.65,47.59359,-54.27349
2021-10-17 21:44:01+00:00,8.0,2.71,16.0,3.66,12.65,47.59359,-54.27349
2021-10-17 21:54:01+00:00,7.0,3.57,0.0,4.02,12.65,47.59359,-54.27349
2021-10-17 22:04:01+00:00,9.0,2.36,2.0,3.01,12.65,47.59359,-54.27349
2021-10-17 22:14:01+00:00,37.0,5.06,41.0,5.9,12.65,47.59359,-54.27349
2021-10-17 22:24:01+00:00,27.0,5.3,23.0,6.79,12.65,47.59359,-54.27349
2021-10-17 22:34:01+00:00,25.0,4.56,21.0,5.41,12.65,47.59359,-54.27349
2021-10-17 22:44:01+00:00,30.0,5.22,27.0,6.04,12.65,47.59359,-54.27349
2021-10-17 22:54:01+00:00,35.0,5.63,36.0,6.68,12.65,47.59359,-54.27349
2021-10-17 23:04:01+00:00,40.0,5.93,37.0,7.0,12.65,47.59359,-54.27349
2021-10-17 23:14:00+00:00,42.0,6.94,42.0,7.46,12.57,47.59359,-54.27349
2021-10-17 23:24:00+00:00,37.0,7.37,36.0,8.28,12.57,47.59359,-54.27349
2021-10-17 23:34:00+00:00,45.0,7.44,49.0,9.1,12.57,47.59359,-54.27349
2021-10-17 23:44:00+00:00,40.0,6.85,41.0,7.61,12.57,47.59359,-54.27349
2021-10-17 23:54:00+00:00,58.0,7.31,60.0,8.63,12.57,47.59359,-54.27349
