timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-12 00:04:01+00:00,207.0,2.02,203.0,2.14,12.73,47.59359,-54.27349
2021-08-12 00:14:01+00:00,0.0,0.59,2.0,1.12,12.65,47.59359,-54.27349
2021-08-12 00:24:01+00:00,34.0,0.84,32.0,1.0,12.65,47.59359,-54.27349
2021-08-12 00:34:01+00:00,68.0,0.32,97.0,0.47,12.65,47.59359,-54.27349
2021-08-12 00:44:01+00:00,16.0,2.32,24.0,2.98,12.65,47.59359,-54.27349
2021-08-12 00:54:01+00:00,37.0,2.78,44.0,3.13,12.65,47.59359,-54.27349
2021-08-12 01:04:01+00:00,23.0,4.54,21.0,5.18,12.65,47.59359,-54.27349
2021-08-12 01:14:01+00:00,33.0,4.19,34.0,4.86,12.65,47.59359,-54.27349
2021-08-12 01:24:01+00:00,40.0,3.61,41.0,4.1,12.65,47.59359,-54.27349
2021-08-12 01:34:01+00:00,29.0,3.49,29.0,3.89,12.65,47.59359,-54.27349
2021-08-12 01:44:01+00:00,29.0,3.23,31.0,3.49,12.65,47.59359,-54.27349
2021-08-12 01:54:01+00:00,47.0,2.93,53.0,3.39,12.65,47.59359,-54.27349
2021-08-12 02:04:01+00:00,90.0,2.66,95.0,4.63,12.65,47.59359,-54.27349
2021-08-12 02:14:01+00:00,114.0,3.1,113.0,4.81,12.65,47.59359,-54.27349
2021-08-12 02:24:01+00:00,94.0,2.68,81.0,5.48,12.65,47.59359,-54.27349
2021-08-12 02:34:01+00:00,87.0,2.47,103.0,4.47,12.65,47.59359,-54.27349
2021-08-12 02:44:01+00:00,80.0,3.25,71.0,4.23,12.65,47.59359,-54.27349
2021-08-12 02:54:01+00:00,97.0,2.6,97.0,5.03,12.65,47.59359,-54.27349
2021-08-12 03:04:01+00:00,85.0,2.89,102.0,5.66,12.65,47.59359,-54.27349
2021-08-12 03:14:00+00:00,79.0,3.11,97.0,5.09,12.65,47.59359,-54.27349
2021-08-12 03:24:00+00:00,88.0,2.5,97.0,4.32,12.65,47.59359,-54.27349
2021-08-12 03:34:00+00:00,74.0,3.12,76.0,4.02,12.65,47.59359,-54.27349
2021-08-12 03:44:00+00:00,68.0,3.07,76.0,4.53,12.65,47.59359,-54.27349
2021-08-12 03:54:00+00:00,67.0,3.69,71.0,4.66,12.65,47.59359,-54.27349
2021-08-12 04:04:00+00:00,74.0,3.04,72.0,4.12,12.65,47.59359,-54.27349
2021-08-12 04:14:01+00:00,53.0,3.9,50.0,4.3,12.57,47.59359,-54.27349
2021-08-12 04:24:01+00:00,55.0,4.17,57.0,4.57,12.57,47.59359,-54.27349
2021-08-12 04:34:01+00:00,54.0,3.96,50.0,4.41,12.57,47.59359,-54.27349
2021-08-12 04:44:01+00:00,44.0,5.03,44.0,5.69,12.57,47.59359,-54.27349
2021-08-12 04:54:01+00:00,53.0,5.33,55.0,5.78,12.57,47.59359,-54.27349
2021-08-12 05:04:01+00:00,55.0,5.63,56.0,6.07,12.57,47.59359,-54.27349
2021-08-12 05:14:01+00:00,51.0,5.52,53.0,5.98,12.57,47.59359,-54.27349
2021-08-12 05:24:01+00:00,59.0,5.95,56.0,6.96,12.57,47.59359,-54.27349
2021-08-12 05:34:01+00:00,65.0,5.85,71.0,6.47,12.57,47.59359,-54.27349
2021-08-12 05:44:01+00:00,56.0,6.88,56.0,7.4,12.57,47.59359,-54.27349
2021-08-12 05:54:01+00:00,52.0,5.91,55.0,6.82,12.57,47.59359,-54.27349
2021-08-12 06:04:01+00:00,52.0,5.44,50.0,6.12,12.57,47.59359,-54.27349
2021-08-12 06:14:00+00:00,52.0,4.95,54.0,5.67,12.57,47.59359,-54.27349
2021-08-12 06:24:00+00:00,50.0,4.15,49.0,4.88,12.57,47.59359,-54.27349
2021-08-12 06:34:00+00:00,55.0,4.99,57.0,5.81,12.57,47.59359,-54.27349
2021-08-12 06:44:00+00:00,55.0,5.59,57.0,6.28,12.57,47.59359,-54.27349
2021-08-12 06:54:00+00:00,59.0,5.36,60.0,5.75,12.57,47.59359,-54.27349
2021-08-12 07:04:00+00:00,60.0,4.55,64.0,5.09,12.57,47.59359,-54.27349
2021-08-12 07:14:00+00:00,50.0,3.77,52.0,4.34,12.57,47.59359,-54.27349
2021-08-12 07:24:00+00:00,61.0,4.72,60.0,5.21,12.57,47.59359,-54.27349
2021-08-12 07:34:00+00:00,68.0,4.51,67.0,4.95,12.57,47.59359,-54.27349
2021-08-12 07:44:00+00:00,66.0,3.89,68.0,4.55,12.57,47.59359,-54.27349
2021-08-12 07:54:00+00:00,46.0,5.07,44.0,5.93,12.57,47.59359,-54.27349
2021-08-12 08:04:00+00:00,56.0,4.49,56.0,5.04,12.57,47.59359,-54.27349
2021-08-12 08:14:01+00:00,52.0,5.29,52.0,6.14,12.49,47.59359,-54.27349
2021-08-12 08:24:01+00:00,66.0,4.64,70.0,5.24,12.49,47.59359,-54.27349
2021-08-12 08:34:01+00:00,68.0,4.21,68.0,5.14,12.49,47.59359,-54.27349
2021-08-12 08:44:01+00:00,71.0,3.77,74.0,4.68,12.49,47.59359,-54.27349
2021-08-12 08:54:01+00:00,71.0,3.4,63.0,4.19,12.49,47.59359,-54.27349
2021-08-12 09:04:01+00:00,59.0,4.16,55.0,4.61,12.49,47.59359,-54.27349
2021-08-12 09:14:01+00:00,69.0,4.08,73.0,4.51,12.41,47.59359,-54.27349
2021-08-12 09:24:01+00:00,71.0,3.88,68.0,4.39,12.41,47.59359,-54.27349
2021-08-12 09:34:01+00:00,68.0,3.81,62.0,4.74,12.41,47.59359,-54.27349
2021-08-12 09:44:01+00:00,64.0,4.04,64.0,5.08,12.41,47.59359,-54.27349
2021-08-12 09:54:01+00:00,82.0,2.11,92.0,3.31,12.41,47.59359,-54.27349
2021-08-12 10:04:01+00:00,59.0,3.17,69.0,3.83,12.41,47.59359,-54.27349
2021-08-12 10:14:01+00:00,71.0,3.02,72.0,3.6,12.57,47.59359,-54.27349
2021-08-12 10:24:01+00:00,66.0,2.73,68.0,3.05,12.57,47.59359,-54.27349
2021-08-12 10:34:01+00:00,65.0,2.8,73.0,3.33,12.57,47.59359,-54.27349
2021-08-12 10:44:01+00:00,68.0,3.02,61.0,3.53,12.57,47.59359,-54.27349
2021-08-12 10:54:01+00:00,59.0,3.04,65.0,3.89,12.57,47.59359,-54.27349
2021-08-12 11:04:01+00:00,62.0,3.39,71.0,3.93,12.57,47.59359,-54.27349
2021-08-12 11:14:01+00:00,61.0,3.9,62.0,4.56,12.73,47.59359,-54.27349
2021-08-12 11:24:01+00:00,66.0,4.2,65.0,4.96,12.73,47.59359,-54.27349
2021-08-12 11:34:01+00:00,72.0,2.83,76.0,3.43,12.73,47.59359,-54.27349
2021-08-12 11:44:01+00:00,55.0,3.05,64.0,3.34,12.73,47.59359,-54.27349
2021-08-12 11:54:01+00:00,45.0,3.33,49.0,4.2,12.73,47.59359,-54.27349
2021-08-12 12:04:01+00:00,57.0,3.48,59.0,4.29,12.73,47.59359,-54.27349
2021-08-12 12:14:01+00:00,57.0,4.17,60.0,4.84,13.29,47.59359,-54.27349
2021-08-12 12:24:01+00:00,64.0,4.01,65.0,4.67,13.29,47.59359,-54.27349
2021-08-12 12:34:01+00:00,57.0,4.95,61.0,5.59,13.29,47.59359,-54.27349
2021-08-12 12:44:01+00:00,71.0,4.66,72.0,5.16,13.29,47.59359,-54.27349
2021-08-12 12:54:01+00:00,73.0,3.78,72.0,4.26,13.29,47.59359,-54.27349
2021-08-12 13:04:01+00:00,67.0,3.41,70.0,4.07,13.29,47.59359,-54.27349
2021-08-12 13:14:01+00:00,70.0,2.36,57.0,3.35,13.53,47.59359,-54.27349
2021-08-12 13:24:01+00:00,63.0,2.66,63.0,3.09,13.53,47.59359,-54.27349
2021-08-12 13:34:01+00:00,48.0,3.17,38.0,3.8,13.53,47.59359,-54.27349
2021-08-12 13:44:01+00:00,57.0,2.2,67.0,2.64,13.53,47.59359,-54.27349
2021-08-12 13:54:01+00:00,68.0,1.97,68.0,2.81,13.53,47.59359,-54.27349
2021-08-12 14:04:01+00:00,52.0,1.88,55.0,2.22,13.53,47.59359,-54.27349
2021-08-12 14:14:01+00:00,49.0,2.35,49.0,2.63,13.84,47.59359,-54.27349
2021-08-12 14:24:01+00:00,46.0,2.0,44.0,2.24,13.84,47.59359,-54.27349
2021-08-12 14:34:01+00:00,42.0,2.71,45.0,3.13,13.84,47.59359,-54.27349
2021-08-12 14:44:01+00:00,42.0,2.26,39.0,2.66,13.84,47.59359,-54.27349
2021-08-12 14:54:01+00:00,61.0,3.59,57.0,4.07,13.84,47.59359,-54.27349
2021-08-12 15:04:01+00:00,59.0,4.0,65.0,4.53,13.84,47.59359,-54.27349
2021-08-12 15:14:01+00:00,69.0,4.19,68.0,4.6,13.92,47.59359,-54.27349
2021-08-12 15:24:01+00:00,55.0,3.43,53.0,3.89,13.92,47.59359,-54.27349
2021-08-12 15:34:01+00:00,47.0,2.74,46.0,3.06,13.92,47.59359,-54.27349
2021-08-12 15:44:01+00:00,43.0,2.45,41.0,2.74,13.92,47.59359,-54.27349
2021-08-12 15:54:01+00:00,53.0,1.93,52.0,2.34,13.92,47.59359,-54.27349
2021-08-12 16:04:01+00:00,44.0,1.97,40.0,2.2,13.92,47.59359,-54.27349
2021-08-12 16:14:01+00:00,57.0,2.0,60.0,2.29,13.92,47.59359,-54.27349
2021-08-12 16:24:01+00:00,45.0,2.41,44.0,2.63,13.92,47.59359,-54.27349
2021-08-12 16:34:01+00:00,42.0,2.45,45.0,2.83,13.92,47.59359,-54.27349
2021-08-12 16:44:01+00:00,41.0,2.74,39.0,3.05,13.92,47.59359,-54.27349
2021-08-12 16:54:01+00:00,42.0,2.49,44.0,2.76,13.92,47.59359,-54.27349
2021-08-12 17:04:01+00:00,48.0,2.95,51.0,3.4,13.92,47.59359,-54.27349
2021-08-12 17:14:01+00:00,51.0,3.08,51.0,3.53,13.84,47.59359,-54.27349
2021-08-12 17:24:01+00:00,37.0,2.98,34.0,3.35,13.84,47.59359,-54.27349
2021-08-12 17:34:01+00:00,35.0,2.84,32.0,3.13,13.84,47.59359,-54.27349
2021-08-12 17:44:01+00:00,24.0,2.43,27.0,2.68,13.84,47.59359,-54.27349
2021-08-12 17:54:01+00:00,25.0,2.63,22.0,3.0,13.84,47.59359,-54.27349
2021-08-12 18:04:01+00:00,30.0,2.39,32.0,2.74,13.84,47.59359,-54.27349
2021-08-12 18:14:01+00:00,23.0,2.04,21.0,2.26,13.84,47.59359,-54.27349
2021-08-12 18:24:01+00:00,26.0,1.92,29.0,2.05,13.84,47.59359,-54.27349
2021-08-12 18:34:01+00:00,37.0,1.89,41.0,2.08,13.84,47.59359,-54.27349
2021-08-12 18:44:01+00:00,30.0,1.99,34.0,2.16,13.84,47.59359,-54.27349
2021-08-12 18:54:01+00:00,35.0,2.02,36.0,2.15,13.84,47.59359,-54.27349
2021-08-12 19:04:01+00:00,14.0,1.54,13.0,1.72,13.84,47.59359,-54.27349
2021-08-12 19:14:01+00:00,14.0,1.79,17.0,1.96,13.68,47.59359,-54.27349
2021-08-12 19:24:01+00:00,29.0,1.72,31.0,1.91,13.68,47.59359,-54.27349
2021-08-12 19:34:01+00:00,29.0,1.48,32.0,1.7,13.68,47.59359,-54.27349
2021-08-12 19:44:01+00:00,12.0,1.38,14.0,1.47,13.68,47.59359,-54.27349
2021-08-12 19:54:01+00:00,348.0,1.05,345.0,1.14,13.68,47.59359,-54.27349
2021-08-12 20:04:01+00:00,331.0,1.13,328.0,1.26,13.68,47.59359,-54.27349
2021-08-12 20:14:01+00:00,311.0,1.18,312.0,1.43,13.44,47.59359,-54.27349
2021-08-12 20:24:01+00:00,206.0,4.49,213.0,5.18,13.44,47.59359,-54.27349
2021-08-12 20:34:01+00:00,213.0,5.05,216.0,5.44,13.44,47.59359,-54.27349
2021-08-12 20:44:01+00:00,221.0,5.85,226.0,6.93,13.44,47.59359,-54.27349
2021-08-12 20:54:01+00:00,218.0,6.1,221.0,6.89,13.44,47.59359,-54.27349
2021-08-12 21:04:01+00:00,217.0,4.88,215.0,5.89,13.44,47.59359,-54.27349
2021-08-12 21:14:01+00:00,212.0,4.81,210.0,5.58,13.21,47.59359,-54.27349
2021-08-12 21:24:01+00:00,210.0,5.49,208.0,5.85,13.21,47.59359,-54.27349
2021-08-12 21:34:01+00:00,215.0,4.84,213.0,5.58,13.21,47.59359,-54.27349
2021-08-12 21:44:01+00:00,210.0,4.41,232.0,5.28,13.21,47.59359,-54.27349
2021-08-12 21:54:01+00:00,210.0,4.79,214.0,5.6,13.21,47.59359,-54.27349
2021-08-12 22:04:01+00:00,202.0,4.62,205.0,4.92,13.21,47.59359,-54.27349
2021-08-12 22:14:01+00:00,213.0,4.52,210.0,5.04,12.81,47.59359,-54.27349
2021-08-12 22:24:01+00:00,213.0,5.14,217.0,5.68,12.81,47.59359,-54.27349
2021-08-12 22:34:01+00:00,217.0,4.44,217.0,5.15,12.81,47.59359,-54.27349
2021-08-12 22:44:01+00:00,213.0,5.33,217.0,6.02,12.81,47.59359,-54.27349
2021-08-12 22:54:01+00:00,218.0,4.0,216.0,4.71,12.81,47.59359,-54.27349
2021-08-12 23:04:01+00:00,216.0,4.75,216.0,5.64,12.81,47.59359,-54.27349
2021-08-12 23:14:01+00:00,226.0,5.07,234.0,5.82,12.65,47.59359,-54.27349
2021-08-12 23:24:01+00:00,230.0,3.93,228.0,4.8,12.65,47.59359,-54.27349
2021-08-12 23:34:01+00:00,229.0,5.09,234.0,5.72,12.65,47.59359,-54.27349
2021-08-12 23:44:01+00:00,217.0,4.44,221.0,5.31,12.65,47.59359,-54.27349
2021-08-12 23:54:01+00:00,207.0,5.32,207.0,5.82,12.65,47.59359,-54.27349
