timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-13 00:09:00+00:00,278.7647,1.6,12.09,47.84626,-54.09684
2024-04-13 00:19:00+00:00,285.0347,1.5,12.09,47.84626,-54.09684
2024-04-13 00:29:00+00:00,287.6514,1.4,12.09,47.84626,-54.09684
2024-04-13 00:39:00+00:00,296.0347,1.4,12.09,47.84626,-54.09684
2024-04-13 00:49:00+00:00,306.0914,1.38,12.09,47.84626,-54.09684
2024-04-13 00:59:00+00:00,312.4363,1.37,12.09,47.84626,-54.09684
2024-04-13 01:09:00+00:00,317.1531,1.35,12.09,47.84626,-54.09684
2024-04-13 01:19:00+00:00,329.1497,1.36,12.09,47.84626,-54.09684
2024-04-13 01:29:00+00:00,333.5913,1.35,12.09,47.84626,-54.09684
2024-04-13 01:39:00+00:00,333.3347,1.33,12.09,47.84626,-54.09684
2024-04-13 01:49:00+00:00,340.4513,1.33,12.09,47.84626,-54.09684
2024-04-13 01:59:00+00:00,348.0479,1.34,12.09,47.84626,-54.09684
2024-04-13 02:09:00+00:00,346.2229,1.31,12.09,47.84626,-54.09684
2024-04-13 02:19:00+00:00,344.2396,1.3,12.09,47.84626,-54.09684
2024-04-13 02:29:00+00:00,350.4479,1.3,12.09,47.84626,-54.09684
2024-04-13 02:39:00+00:00,352.7629,1.3,12.09,47.84626,-54.09684
2024-04-13 02:49:00+00:00,351.2213,1.3,12.09,47.84626,-54.09684
2024-04-13 02:59:00+00:00,354.288,1.3,12.09,47.84626,-54.09684
2024-04-13 03:09:00+00:00,357.50300000000016,1.3,12.09,47.84626,-54.09684
2024-04-13 03:19:00+00:00,353.98800000000006,1.3,12.09,47.84626,-54.09684
2024-04-13 03:29:00+00:00,349.1696,1.3,12.09,47.84626,-54.09684
2024-04-13 03:39:00+00:00,347.2614,1.3,12.09,47.84626,-54.09684
2024-04-13 03:49:00+00:00,342.6296,1.3,12.09,47.84626,-54.09684
2024-04-13 03:59:00+00:00,338.1963,1.3,12.09,47.84626,-54.09684
2024-04-13 04:09:00+00:00,339.8013,1.3,12.09,47.84626,-54.09684
2024-04-13 04:19:00+00:00,334.7196,1.3,12.09,47.84626,-54.09684
2024-04-13 04:29:00+00:00,325.2796,1.3,12.09,47.84626,-54.09684
2024-04-13 04:39:00+00:00,323.1679,1.32,12.09,47.84626,-54.09684
2024-04-13 04:49:00+00:00,319.0897,1.34,12.09,47.84626,-54.09684
2024-04-13 04:59:00+00:00,307.4897,1.35,12.09,47.84626,-54.09684
2024-04-13 05:09:00+00:00,301.7347,1.37,12.09,47.84626,-54.09684
2024-04-13 05:19:00+00:00,302.1564,1.38,12.01,47.84626,-54.09684
2024-04-13 05:29:00+00:00,292.2347,1.38,12.01,47.84626,-54.09684
2024-04-13 05:39:00+00:00,275.9514,1.38,12.01,47.84626,-54.09684
2024-04-13 05:49:00+00:00,269.1998,1.39,12.01,47.84626,-54.09684
2024-04-13 05:59:00+00:00,265.3681,1.39,12.01,47.84626,-54.09684
2024-04-13 06:09:00+00:00,253.4865,1.39,12.01,47.84626,-54.09684
2024-04-13 06:19:00+00:00,239.7614,1.39,12.01,47.84626,-54.09684
2024-04-13 06:29:00+00:00,233.5181,1.39,12.01,47.84626,-54.09684
2024-04-13 06:39:00+00:00,225.6847,1.4,12.01,47.84626,-54.09684
2024-04-13 06:49:00+00:00,214.2798,1.4,12.01,47.84626,-54.09684
2024-04-13 06:59:00+00:00,205.9414,1.4,12.01,47.84626,-54.09684
2024-04-13 07:09:00+00:00,201.1198,1.4,12.01,47.84626,-54.09684
2024-04-13 07:19:00+00:00,191.7048,1.4,12.01,47.84626,-54.09684
2024-04-13 07:29:00+00:00,182.3098,1.4,12.01,47.84626,-54.09684
2024-04-13 07:39:00+00:00,181.2115,1.4,12.01,47.84626,-54.09684
2024-04-13 07:49:00+00:00,179.9631,1.4,12.01,47.84626,-54.09684
2024-04-13 07:59:00+00:00,174.6532,1.4,12.01,47.84626,-54.09684
2024-04-13 08:09:00+00:00,173.6915,1.4,12.01,47.84626,-54.09684
2024-04-13 08:19:00+00:00,176.5815,1.4,12.01,47.84626,-54.09684
2024-04-13 08:29:00+00:00,176.7281,1.4,12.01,47.84626,-54.09684
2024-04-13 08:39:00+00:00,176.3931,1.4,12.01,47.84626,-54.09684
2024-04-13 08:49:00+00:00,178.6649,1.4,12.01,47.84626,-54.09684
2024-04-13 08:59:00+00:00,181.3865,1.4,12.01,47.84626,-54.09684
2024-04-13 09:09:00+00:00,185.4764,1.4,12.01,47.84626,-54.09684
2024-04-13 09:19:00+00:00,187.8848,1.4,12.01,47.84626,-54.09684
2024-04-13 09:29:00+00:00,189.6015,1.4,12.01,47.84626,-54.09684
2024-04-13 09:39:00+00:00,194.7315,1.4,12.01,47.84626,-54.09684
2024-04-13 09:49:00+00:00,199.9681,1.4,12.01,47.84626,-54.09684
2024-04-13 09:59:00+00:00,201.9532,1.4,12.01,47.84626,-54.09684
2024-04-13 10:09:00+00:00,202.5915,1.4,12.01,47.84626,-54.09684
2024-04-13 10:19:00+00:00,203.9547,1.4,12.01,47.84626,-54.09684
2024-04-13 10:29:00+00:00,203.8315,1.4,12.01,47.84626,-54.09684
2024-04-13 10:39:00+00:00,203.9165,1.4,12.01,47.84626,-54.09684
2024-04-13 10:49:00+00:00,206.3765,1.4,12.01,47.84626,-54.09684
2024-04-13 10:59:00+00:00,211.1331,1.4,12.01,47.84626,-54.09684
2024-04-13 11:09:00+00:00,214.1681,1.4,12.01,47.84626,-54.09684
2024-04-13 11:19:00+00:00,214.6331,1.4,12.01,47.84626,-54.09684
2024-04-13 11:29:00+00:00,216.9948,1.4,12.01,47.84626,-54.09684
2024-04-13 11:39:00+00:00,221.5764,1.4,12.01,47.84626,-54.09684
2024-04-13 11:49:00+00:00,227.4198,1.4,12.01,47.84626,-54.09684
2024-04-13 11:59:00+00:00,230.6931,1.4,12.01,47.84626,-54.09684
2024-04-13 12:09:00+00:00,234.4231,1.4,12.01,47.84626,-54.09684
2024-04-13 12:19:00+00:00,239.5098,1.4,12.01,47.84626,-54.09684
2024-04-13 12:29:00+00:00,247.2997,1.4,12.01,47.84626,-54.09684
2024-04-13 12:39:00+00:00,253.6314,1.4,12.01,47.84626,-54.09684
2024-04-13 12:49:00+00:00,258.7498,1.4,12.01,47.84626,-54.09684
2024-04-13 12:59:00+00:00,263.4181,1.4,12.01,47.84626,-54.09684
2024-04-13 13:09:00+00:00,272.3081,1.4,12.01,47.84626,-54.09684
2024-04-13 13:19:00+00:00,282.0147,1.4,12.01,47.84626,-54.09684
2024-04-13 13:29:00+00:00,288.968,1.4,12.01,47.84626,-54.09684
2024-04-13 13:39:00+00:00,290.8897,1.4,12.01,47.84626,-54.09684
2024-04-13 13:49:00+00:00,293.1447,1.4,12.01,47.84626,-54.09684
2024-04-13 13:59:00+00:00,296.1896,1.4,12.01,47.84626,-54.09684
2024-04-13 14:09:00+00:00,299.0363,1.4,12.01,47.84626,-54.09684
2024-04-13 14:19:00+00:00,303.2447,1.43,12.01,47.84626,-54.09684
2024-04-13 14:29:00+00:00,310.4263,1.46,12.01,47.84626,-54.09684
2024-04-13 14:39:00+00:00,314.3581,1.47,12.01,47.84626,-54.09684
2024-04-13 14:49:00+00:00,312.343,1.48,12.01,47.84626,-54.09684
2024-04-13 14:59:00+00:00,310.8331,1.5,12.01,47.84626,-54.09684
2024-04-13 15:09:00+00:00,314.2314,1.5,12.01,47.84626,-54.09684
2024-04-13 15:19:00+00:00,315.6996,1.5,12.01,47.84626,-54.09684
2024-04-13 15:29:00+00:00,313.193,1.5,12.01,47.84626,-54.09684
2024-04-13 15:39:00+00:00,313.708,1.5,12.01,47.84626,-54.09684
2024-04-13 15:49:00+00:00,314.7764,1.5,12.01,47.84626,-54.09684
2024-04-13 15:59:00+00:00,313.8196,1.5,12.01,47.84626,-54.09684
2024-04-13 16:09:00+00:00,311.553,1.5,12.01,47.84626,-54.09684
2024-04-13 16:19:01+00:00,309.8879,1.5,12.01,47.84626,-54.09684
2024-04-13 16:29:01+00:00,307.2363,1.51,12.01,47.84626,-54.09684
2024-04-13 16:39:01+00:00,303.8414,1.55,12.01,47.84626,-54.09684
2024-04-13 16:49:01+00:00,299.9597,1.57,12.01,47.84626,-54.09684
2024-04-13 16:59:01+00:00,294.683,1.59,12.01,47.84626,-54.09684
2024-04-13 17:09:01+00:00,288.7414,1.6,12.01,47.84626,-54.09684
2024-04-13 17:19:00+00:00,282.808,1.6,12.01,47.84626,-54.09684
2024-04-13 17:29:00+00:00,274.803,1.6,12.01,47.84626,-54.09684
2024-04-13 17:39:00+00:00,265.4514,1.6,12.01,47.84626,-54.09684
2024-04-13 17:49:00+00:00,259.3664,1.6,12.01,47.84626,-54.09684
2024-04-13 17:59:00+00:00,255.8147,1.6,12.01,47.84626,-54.09684
2024-04-13 18:09:00+00:00,246.4698,1.6,12.01,47.84626,-54.09684
2024-04-13 18:19:00+00:00,237.2614,1.6,12.01,47.84626,-54.09684
2024-04-13 18:29:00+00:00,232.0748,1.6,12.01,47.84626,-54.09684
2024-04-13 18:39:00+00:00,226.4964,1.6,12.01,47.84626,-54.09684
2024-04-13 18:49:00+00:00,218.2047,1.6,12.01,47.84626,-54.09684
2024-04-13 18:59:00+00:00,211.8365,1.6,12.01,47.84626,-54.09684
2024-04-13 19:09:00+00:00,206.8348,1.6,12.01,47.84626,-54.09684
2024-04-13 19:19:00+00:00,199.4964,1.6,12.01,47.84626,-54.09684
2024-04-13 19:29:00+00:00,193.2631,1.6,12.01,47.84626,-54.09684
2024-04-13 19:39:00+00:00,191.1148,1.6,12.01,47.84626,-54.09684
2024-04-13 19:49:00+00:00,188.8881,1.6,12.01,47.84626,-54.09684
2024-04-13 19:59:00+00:00,183.3848,1.6,12.01,47.84626,-54.09684
2024-04-13 20:09:00+00:00,179.3015,1.6,12.01,47.84626,-54.09684
2024-04-13 20:19:00+00:00,180.4882,1.6,12.09,47.84626,-54.09684
2024-04-13 20:29:00+00:00,183.1815,1.6,12.09,47.84626,-54.09684
2024-04-13 20:39:00+00:00,181.4698,1.6,12.09,47.84626,-54.09684
2024-04-13 20:49:00+00:00,181.9381,1.6,12.09,47.84626,-54.09684
2024-04-13 20:59:00+00:00,188.1481,1.6,12.09,47.84626,-54.09684
2024-04-13 21:09:00+00:00,190.4031,1.6,12.09,47.84626,-54.09684
2024-04-13 21:19:00+00:00,189.6348,1.6,12.09,47.84626,-54.09684
2024-04-13 21:29:00+00:00,195.4398,1.6,12.09,47.84626,-54.09684
2024-04-13 21:39:00+00:00,204.0031,1.6,12.09,47.84626,-54.09684
2024-04-13 21:49:00+00:00,208.8181,1.6,12.09,47.84626,-54.09684
2024-04-13 21:59:00+00:00,210.5297,1.6,12.09,47.84626,-54.09684
2024-04-13 22:09:00+00:00,218.3031,1.6,12.09,47.84626,-54.09684
2024-04-13 22:19:00+00:00,228.2948,1.6,12.09,47.84626,-54.09684
2024-04-13 22:29:00+00:00,232.4364,1.59,12.09,47.84626,-54.09684
2024-04-13 22:39:00+00:00,233.1048,1.58,12.09,47.84626,-54.09684
2024-04-13 22:49:00+00:00,234.9781,1.58,12.09,47.84626,-54.09684
2024-04-13 22:59:00+00:00,239.3964,1.58,12.09,47.84626,-54.09684
2024-04-13 23:09:00+00:00,240.9264,1.57,12.09,47.84626,-54.09684
2024-04-13 23:19:00+00:00,239.2614,1.57,12.09,47.84626,-54.09684
2024-04-13 23:29:00+00:00,240.3148,1.56,12.09,47.84626,-54.09684
2024-04-13 23:39:00+00:00,246.2298,1.56,12.09,47.84626,-54.09684
2024-04-13 23:49:00+00:00,249.6181,1.57,12.09,47.84626,-54.09684
2024-04-13 23:59:00+00:00,250.4614,1.54,12.09,47.84626,-54.09684
