sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T00:00:00.000Z,108,2021-05-12T00:04:37.618Z,45.48722,100,-61.1413,100,7.7,100,5.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.6,100,0.2,100,0.2,100,6.0,100,3.2,100,10.5,100,1011.2,100,16.2,100,316,100,18.7,100,5.0,100,0.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,15.5,100,316,100,321,100,18.7,100,18.4,100
2021-05-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T00:10:00.000Z,110,2021-05-12T00:13:46.216Z,,-1,,-1,8.3,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,327,100,18.0,100,5.0,100,0.4,1,2,1,1011.2,1,1011.2,100,1011.3,100,16.6,100,16.2,100,327,100,332,100,18.0,100,18.4,100
2021-05-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T00:20:00.000Z,110,2021-05-12T00:23:44.521Z,45.4872,100,-61.14128,100,7.4,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.9,100,328,100,19.1,100,5.0,100,0.4,1,3,1,1011.3,1,1011.3,100,1011.4,100,16.9,100,16.6,100,328,100,333,100,19.1,100,18.7,100
2021-05-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T00:30:00.000Z,110,2021-05-12T00:33:50.646Z,45.4872,100,-61.1413,100,7.2,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,328,100,17.3,100,5.0,100,0.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,15.5,100,328,100,333,100,17.3,100,16.9,100
2021-05-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T00:40:00.000Z,110,2021-05-12T00:42:51.512Z,45.4872,100,-61.1413,100,7.2,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,333,100,18.7,100,5.0,100,0.1,1,3,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,16.6,100,333,100,338,100,18.7,100,18.7,100
2021-05-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T00:50:00.000Z,110,2021-05-12T00:52:51.669Z,45.4872,100,-61.14128,100,7.0,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,316,100,18.4,100,5.0,100,0.3,1,3,1,1011.5,1,1011.5,100,1011.6,100,15.8,100,15.5,100,316,100,320,100,18.4,100,17.6,100
2021-05-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T01:00:00.000Z,108,2021-05-12T01:04:22.628Z,45.4872,100,-61.14128,100,6.9,100,5.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.6,100,3.4,100,9.5,100,1011.7,100,18.7,100,300,100,23.0,100,5.0,100,0.4,1,3,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,18.0,100,300,100,304,100,23.0,100,22.3,100
2021-05-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T01:10:00.000Z,110,2021-05-12T01:16:53.256Z,45.48722,100,-61.14127,100,6.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,303,100,22.7,100,5.0,100,0.6,1,3,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.3,100,303,100,307,100,22.7,100,22.3,100
2021-05-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T01:20:00.000Z,110,2021-05-12T01:23:04.062Z,45.48722,100,-61.14128,100,6.5,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,277,100,15.8,100,5.0,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,12.6,100,277,100,282,100,15.8,100,15.5,100
2021-05-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T01:30:00.000Z,110,2021-05-12T01:33:08.155Z,45.4872,100,-61.1413,100,6.9,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.4,100,270,100,14.4,100,5.0,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,10.4,100,9.0,100,270,100,275,100,14.4,100,12.6,100
2021-05-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T01:40:00.000Z,110,2021-05-12T01:43:18.645Z,45.4872,100,-61.1413,100,6.8,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.0,100,325,100,7.9,100,5.0,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,5.0,100,4.7,100,325,100,340,100,7.9,100,7.2,100
2021-05-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T01:50:00.000Z,110,2021-05-12T01:54:07.868Z,45.4872,100,-61.14131999999999,100,6.4,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.5,100,332,100,9.0,100,5.0,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,6.5,100,6.1,100,332,100,340,100,9.0,100,7.9,100
2021-05-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T02:00:00.000Z,108,2021-05-12T02:03:33.706Z,45.4872,100,-61.14131999999999,100,6.4,100,5.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,8.5,100,5.2,100,10.5,100,1012.3,100,8.3,100,270,100,9.7,100,5.0,100,1.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,7.2,100,270,100,274,100,9.7,100,9.4,100
2021-05-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T02:10:00.000Z,110,2021-05-12T02:16:06.773Z,45.4872,100,-61.1413,100,6.3,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,257,100,13.7,100,5.0,100,1.3,1,3,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,8.3,100,257,100,263,100,13.7,100,11.9,100
2021-05-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T02:20:00.000Z,110,2021-05-12T02:23:08.434Z,45.4872,100,-61.1413,100,6.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.6,100,306,100,11.2,100,5.0,100,1.2,1,1,1,1012.1,1,1012.1,100,1012.1,100,8.6,100,8.6,100,306,100,311,100,11.2,100,10.8,100
2021-05-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T02:30:00.000Z,110,2021-05-12T02:33:17.557Z,45.48718,100,-61.1413,100,6.1,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,2.2,100,282,100,5.8,100,5.0,100,1.0,1,0,1,1012.0,1,1012.0,100,1012.0,100,2.2,100,2.2,100,282,100,285,100,5.8,100,5.4,100
2021-05-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T02:40:00.000Z,110,2021-05-12T02:43:26.461Z,45.4872,100,-61.1413,100,6.4,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,2.5,100,22,100,5.4,100,5.0,100,0.9,1,0,1,1011.9,1,1011.9,100,1011.9,100,2.5,100,2.9,100,22,100,27,100,5.4,100,5.0,100
2021-05-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T02:50:00.000Z,110,2021-05-12T02:54:24.217Z,45.48718,100,-61.1413,100,6.0,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.8,100,47,100,8.6,100,5.0,100,0.8,1,0,1,1011.9,1,1011.9,100,1011.9,100,5.8,100,5.8,100,47,100,52,100,8.6,100,8.6,100
2021-05-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T03:00:00.000Z,108,2021-05-12T03:04:16.114Z,45.4872,100,-61.14135,100,5.9,100,5.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.7,100,0.2,100,0.2,100,7.7,100,6.1,100,9.5,100,1011.9,100,6.1,100,95,100,15.8,100,5.0,100,0.7,1,0,1,1011.9,1,1011.9,100,1011.9,100,6.1,100,6.1,100,95,100,100,100,15.8,100,16.2,100
2021-05-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T03:10:00.000Z,110,2021-05-12T03:16:35.532Z,45.4872,100,-61.14138000000001,100,5.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,114,100,22.0,100,5.0,100,0.6,1,0,1,1011.8,1,1011.8,100,1011.9,100,16.9,100,16.6,100,114,100,119,100,22.0,100,22.0,100
2021-05-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T03:20:00.000Z,110,2021-05-12T03:23:27.356Z,45.48722,100,-61.14138000000001,100,5.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,109,100,22.3,100,5.0,100,0.4,1,0,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,18.0,100,109,100,114,100,22.3,100,22.0,100
2021-05-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T03:30:00.000Z,110,2021-05-12T03:33:30.907Z,45.4872,100,-61.14138000000001,100,5.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,117,100,20.9,100,5.0,100,0.3,1,0,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,16.9,100,117,100,121,100,20.9,100,20.2,100
2021-05-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T03:40:00.000Z,110,2021-05-12T03:43:40.973Z,45.48722,100,-61.14142,100,5.3,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,116,100,22.3,100,5.0,100,0.3,1,0,1,1011.6,1,1011.6,100,1011.7,100,19.1,100,18.4,100,116,100,121,100,22.3,100,22.3,100
2021-05-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T03:50:00.000Z,110,2021-05-12T03:53:35.207Z,45.48722,100,-61.1414,100,5.2,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,113,100,21.2,100,5.0,100,0.1,1,0,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.6,100,113,100,118,100,21.2,100,21.2,100
2021-05-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T04:00:00.000Z,108,2021-05-12T04:03:38.938Z,45.48723,100,-61.1414,100,5.1,100,5.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,5.5,100,3.1,100,7.4,100,1011.5,100,15.5,100,114,100,18.4,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,15.1,100,114,100,119,100,18.4,100,18.0,100
2021-05-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T04:10:00.000Z,110,2021-05-12T04:16:48.679Z,45.48723,100,-61.14142,100,5.1,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,118,100,18.7,100,5.0,100,-0.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.5,100,118,100,123,100,18.7,100,18.4,100
2021-05-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T04:20:00.000Z,110,2021-05-12T04:23:49.373Z,45.48723,100,-61.1414,100,5.0,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,119,100,21.6,100,5.0,100,-0.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,16.6,100,119,100,124,100,21.6,100,20.5,100
2021-05-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T04:30:00.000Z,110,2021-05-12T04:32:49.598Z,45.48723,100,-61.14142,100,4.8,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,115,100,23.0,100,5.0,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,19.8,100,19.1,100,115,100,120,100,23.0,100,22.7,100
2021-05-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T04:40:00.000Z,110,2021-05-12T04:42:51.918Z,45.48727,100,-61.14143000000001,100,4.8,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,117,100,22.0,100,5.0,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,18.7,100,117,100,122,100,22.0,100,22.0,100
2021-05-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T04:50:00.000Z,110,2021-05-12T04:52:56.823Z,45.48725,100,-61.14143000000001,100,4.7,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,113,100,22.0,100,5.0,100,-1.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,18.4,100,113,100,117,100,22.0,100,21.6,100
2021-05-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T05:00:00.000Z,108,2021-05-12T05:03:38.381Z,45.48725,100,-61.14143000000001,100,4.7,100,5.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.5,100,2.8,100,2.4,100,1010.9,100,19.1,100,113,100,22.0,100,5.0,100,-1.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.4,100,113,100,118,100,22.0,100,21.6,100
2021-05-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T05:10:00.000Z,110,2021-05-12T05:15:56.428Z,45.48725,100,-61.14143000000001,100,4.7,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,110,100,20.9,100,5.0,100,-1.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,16.9,100,110,100,115,100,20.9,100,20.5,100
2021-05-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T05:20:00.000Z,110,2021-05-12T05:22:56.065Z,45.48723,100,-61.14142,100,4.7,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,109,100,21.6,100,5.0,100,-1.3,1,8,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.6,100,109,100,113,100,21.6,100,21.2,100
2021-05-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T05:30:00.000Z,110,2021-05-12T05:33:11.872Z,45.48725,100,-61.14145,100,4.6,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,99,100,23.4,100,5.0,100,-1.4,1,8,1,1010.6,1,1010.6,100,1010.6,100,19.4,100,18.7,100,99,100,103,100,23.4,100,22.7,100
2021-05-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T05:40:00.000Z,110,2021-05-12T05:43:12.327Z,45.48722,100,-61.14145,100,4.6,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,102,100,23.0,100,5.0,100,-1.3,1,8,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,18.7,100,102,100,107,100,23.0,100,22.0,100
2021-05-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T05:50:00.000Z,110,2021-05-12T05:54:14.401Z,45.48725,100,-61.14147,100,4.5,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,99,100,22.3,100,5.0,100,-1.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,18.4,100,17.3,100,99,100,104,100,22.3,100,20.5,100
2021-05-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T06:00:00.000Z,108,2021-05-12T06:04:15.916Z,45.48723,100,-61.14148,100,4.5,100,4.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,9.5,100,1010.3,100,18.0,100,95,100,21.2,100,5.0,100,-1.6,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,16.9,100,95,100,100,100,21.2,100,20.9,100
2021-05-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T06:10:00.000Z,110,2021-05-12T06:16:12.238Z,45.48723,100,-61.14145,100,4.5,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,96,100,21.2,100,5.0,100,-1.7,1,8,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.3,100,96,100,100,100,21.2,100,20.9,100
2021-05-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T06:20:00.000Z,110,2021-05-12T06:23:13.104Z,45.48725,100,-61.14143000000001,100,4.4,100,4.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,95,100,20.2,100,5.0,100,-1.7,1,8,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,16.6,100,95,100,100,100,20.2,100,19.4,100
2021-05-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T06:30:00.000Z,110,2021-05-12T06:33:17.532Z,45.48727,100,-61.14147,100,4.4,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.8,100,96,100,22.7,100,5.0,100,-1.9,1,8,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,19.1,100,96,100,101,100,22.7,100,22.7,100
2021-05-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T06:40:00.000Z,110,2021-05-12T06:43:23.370Z,45.48725,100,-61.14148,100,4.4,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.6,100,90,100,26.3,100,5.0,100,-2.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,21.6,100,20.5,100,90,100,95,100,26.3,100,25.9,100
2021-05-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T06:50:00.000Z,110,2021-05-12T06:53:36.383Z,45.48725,100,-61.14148,100,4.4,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,93,100,26.3,100,5.0,100,-2.1,1,8,1,1009.5,1,1009.5,100,1009.6,100,21.6,100,20.5,100,93,100,98,100,26.3,100,25.9,100
2021-05-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T07:00:00.000Z,108,2021-05-12T07:03:38.325Z,45.48725,100,-61.14148,100,4.4,100,5.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.0,100,2.7,100,2.5,100,1009.5,100,21.6,100,94,100,25.6,100,5.0,100,-2.1,1,8,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.5,100,94,100,100,100,25.6,100,24.1,100
2021-05-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T07:10:00.000Z,110,2021-05-12T07:16:32.752Z,45.48727,100,-61.1415,100,4.4,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,95,100,27.4,100,5.0,100,-2.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,21.6,100,95,100,100,100,27.4,100,26.3,100
2021-05-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T07:20:00.000Z,110,2021-05-12T07:24:41.288Z,45.48727,100,-61.14153,100,4.4,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,90,100,25.9,100,5.0,100,-2.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,20.9,100,90,100,96,100,25.9,100,25.2,100
2021-05-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T07:30:00.000Z,110,2021-05-12T07:33:41.535Z,45.48727,100,-61.14153,100,4.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.7,100,86,100,27.0,100,5.0,100,-2.0,1,6,1,1009.3,1,1009.3,100,1009.3,100,22.7,100,21.2,100,86,100,91,100,27.0,100,26.6,100
2021-05-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T07:40:00.000Z,110,2021-05-12T07:44:40.947Z,45.48727,100,-61.14151999999999,100,4.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,100,100,20.5,100,5.0,100,-1.5,1,5,1,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.3,100,100,100,105,100,20.5,100,20.2,100
2021-05-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T07:50:00.000Z,110,2021-05-12T07:54:39.762Z,45.48727,100,-61.14153,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,104,100,23.8,100,5.0,100,-1.5,1,6,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,18.7,100,104,100,109,100,23.8,100,23.4,100
2021-05-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:00:00.000Z,108,2021-05-12T08:03:38.089Z,45.48727,100,-61.14151999999999,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.2,100,0.4,100,0.4,100,3.0,100,2.8,100,2.6,100,1009.6,100,19.1,100,99,100,22.7,100,5.0,100,-1.3,1,5,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.4,100,99,100,104,100,22.7,100,21.6,100
2021-05-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:10:00.000Z,110,2021-05-12T08:15:38.496Z,45.48727,100,-61.14153,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,103,100,23.4,100,5.0,100,-1.2,1,5,1,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.4,100,103,100,108,100,23.4,100,23.4,100
2021-05-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:20:00.000Z,110,2021-05-12T08:22:49.478Z,45.4873,100,-61.14151999999999,100,4.4,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.6,100,104,100,25.2,100,5.0,100,-1.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,21.6,100,20.9,100,104,100,108,100,25.2,100,24.8,100
2021-05-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:30:00.000Z,110,2021-05-12T08:32:56.557Z,45.48727,100,-61.14151999999999,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,101,100,26.6,100,5.0,100,-1.2,1,5,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,22.7,100,101,100,106,100,26.6,100,25.9,100
2021-05-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:40:00.000Z,110,2021-05-12T08:42:52.906Z,45.48727,100,-61.14151999999999,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,109,100,26.3,100,5.0,100,-0.9,1,6,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.0,100,109,100,114,100,26.3,100,26.3,100
2021-05-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T08:50:00.000Z,110,2021-05-12T08:53:07.276Z,45.48727,100,-61.14153,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,109,100,25.6,100,5.0,100,-0.7,1,5,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.9,100,109,100,113,100,25.6,100,25.2,100
2021-05-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:00:00.000Z,108,2021-05-12T09:03:34.591Z,45.48728,100,-61.14151999999999,100,4.3,100,5.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.7,100,1009.8,100,19.1,100,108,100,23.0,100,5.0,100,-0.5,1,5,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.4,100,108,100,113,100,23.0,100,22.3,100
2021-05-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-12T09:10:00.000Z,110,2021-05-12T09:16:59.552Z,45.48728,100,-61.14155,100,4.2,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,101,100,22.3,100,5.0,100,-0.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,18.4,100,101,100,106,100,22.3,100,22.0,100