timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-03-06 00:04:01+00:00,213.0,7.78,211.0,8.9,12.49,47.59359,-54.27349
2021-03-06 00:14:01+00:00,209.0,8.22,214.0,9.92,12.41,47.59359,-54.27349
2021-03-06 00:24:01+00:00,208.0,10.09,207.0,11.93,12.41,47.59359,-54.27349
2021-03-06 00:34:01+00:00,210.0,9.51,208.0,11.1,12.41,47.59359,-54.27349
2021-03-06 00:44:01+00:00,216.0,10.18,221.0,11.32,12.41,47.59359,-54.27349
2021-03-06 00:54:01+00:00,217.0,10.72,219.0,12.35,12.41,47.59359,-54.27349
2021-03-06 01:04:01+00:00,212.0,10.75,214.0,12.21,12.41,47.59359,-54.27349
2021-03-06 01:14:01+00:00,212.0,9.8,205.0,12.06,12.41,47.59359,-54.27349
2021-03-06 01:24:01+00:00,212.0,9.15,211.0,10.96,12.41,47.59359,-54.27349
2021-03-06 01:34:01+00:00,213.0,9.77,213.0,10.89,12.41,47.59359,-54.27349
2021-03-06 01:44:01+00:00,216.0,9.34,215.0,10.52,12.41,47.59359,-54.27349
2021-03-06 01:54:01+00:00,229.0,9.88,228.0,11.28,12.41,47.59359,-54.27349
2021-03-06 02:04:01+00:00,227.0,10.09,223.0,11.46,12.41,47.59359,-54.27349
2021-03-06 02:14:01+00:00,225.0,10.14,227.0,11.28,12.41,47.59359,-54.27349
2021-03-06 02:24:01+00:00,228.0,7.76,225.0,9.8,12.41,47.59359,-54.27349
2021-03-06 02:34:01+00:00,231.0,9.21,234.0,10.25,12.41,47.59359,-54.27349
2021-03-06 02:44:01+00:00,232.0,7.95,232.0,10.46,12.41,47.59359,-54.27349
2021-03-06 02:54:01+00:00,233.0,9.44,243.0,12.28,12.41,47.59359,-54.27349
2021-03-06 03:04:01+00:00,233.0,9.13,232.0,10.45,12.41,47.59359,-54.27349
2021-03-06 03:14:01+00:00,245.0,8.06,252.0,12.25,12.41,47.59359,-54.27349
2021-03-06 03:24:01+00:00,242.0,8.49,243.0,9.75,12.41,47.59359,-54.27349
2021-03-06 03:34:01+00:00,240.0,8.75,236.0,10.03,12.41,47.59359,-54.27349
2021-03-06 03:44:01+00:00,239.0,8.73,241.0,9.74,12.41,47.59359,-54.27349
2021-03-06 03:54:01+00:00,241.0,8.67,246.0,12.32,12.41,47.59359,-54.27349
2021-03-06 04:04:01+00:00,247.0,7.98,244.0,9.48,12.41,47.59359,-54.27349
2021-03-06 04:14:01+00:00,249.0,7.66,245.0,9.53,12.41,47.59359,-54.27349
2021-03-06 04:24:01+00:00,243.0,8.11,249.0,9.34,12.41,47.59359,-54.27349
2021-03-06 04:34:01+00:00,240.0,8.7,239.0,10.02,12.41,47.59359,-54.27349
2021-03-06 04:44:01+00:00,236.0,6.86,242.0,8.36,12.41,47.59359,-54.27349
2021-03-06 04:54:01+00:00,240.0,7.68,240.0,8.69,12.41,47.59359,-54.27349
2021-03-06 05:04:01+00:00,249.0,8.15,254.0,9.19,12.41,47.59359,-54.27349
2021-03-06 05:14:01+00:00,246.0,7.96,243.0,9.69,12.41,47.59359,-54.27349
2021-03-06 05:24:01+00:00,243.0,6.94,243.0,8.52,12.41,47.59359,-54.27349
2021-03-06 05:34:01+00:00,235.0,7.25,240.0,8.7,12.41,47.59359,-54.27349
2021-03-06 05:44:01+00:00,230.0,7.19,227.0,8.11,12.41,47.59359,-54.27349
2021-03-06 05:54:01+00:00,228.0,6.17,229.0,7.15,12.41,47.59359,-54.27349
2021-03-06 06:04:01+00:00,235.0,6.73,240.0,7.8,12.41,47.59359,-54.27349
2021-03-06 06:14:01+00:00,239.0,5.68,239.0,6.19,12.41,47.59359,-54.27349
2021-03-06 06:24:01+00:00,240.0,5.5,239.0,6.36,12.41,47.59359,-54.27349
2021-03-06 06:34:01+00:00,253.0,4.85,252.0,5.41,12.41,47.59359,-54.27349
2021-03-06 06:44:01+00:00,254.0,5.05,251.0,5.47,12.41,47.59359,-54.27349
2021-03-06 06:54:01+00:00,254.0,4.48,257.0,5.05,12.41,47.59359,-54.27349
2021-03-06 07:04:01+00:00,257.0,3.91,253.0,4.4,12.41,47.59359,-54.27349
2021-03-06 07:14:01+00:00,281.0,3.82,280.0,4.23,12.33,47.59359,-54.27349
2021-03-06 07:24:01+00:00,61.0,1.41,61.0,1.58,12.33,47.59359,-54.27349
2021-03-06 07:34:01+00:00,59.0,0.41,277.0,2.52,12.33,47.59359,-54.27349
2021-03-06 07:44:01+00:00,137.0,1.65,142.0,2.07,12.33,47.59359,-54.27349
2021-03-06 07:54:01+00:00,135.0,2.58,141.0,2.85,12.33,47.59359,-54.27349
2021-03-06 08:04:01+00:00,124.0,3.56,131.0,3.93,12.33,47.59359,-54.27349
2021-03-06 08:14:01+00:00,160.0,4.33,141.0,5.3,12.33,47.59359,-54.27349
2021-03-06 08:24:01+00:00,166.0,6.19,169.0,6.78,12.33,47.59359,-54.27349
2021-03-06 08:34:01+00:00,168.0,6.08,166.0,7.04,12.33,47.59359,-54.27349
2021-03-06 08:44:01+00:00,165.0,6.2,161.0,7.14,12.33,47.59359,-54.27349
2021-03-06 08:54:01+00:00,165.0,6.84,161.0,8.04,12.33,47.59359,-54.27349
2021-03-06 09:04:01+00:00,169.0,6.08,168.0,6.57,12.33,47.59359,-54.27349
2021-03-06 09:14:01+00:00,168.0,5.14,148.0,5.91,12.33,47.59359,-54.27349
2021-03-06 09:24:01+00:00,161.0,5.91,150.0,6.53,12.33,47.59359,-54.27349
2021-03-06 09:34:01+00:00,175.0,6.67,174.0,7.24,12.33,47.59359,-54.27349
2021-03-06 09:44:01+00:00,175.0,6.91,175.0,7.76,12.33,47.59359,-54.27349
2021-03-06 09:54:01+00:00,169.0,8.83,166.0,10.13,12.33,47.59359,-54.27349
2021-03-06 10:04:01+00:00,168.0,8.32,165.0,10.11,12.33,47.59359,-54.27349
2021-03-06 10:14:01+00:00,172.0,9.56,167.0,10.75,12.33,47.59359,-54.27349
2021-03-06 10:24:01+00:00,183.0,11.02,190.0,12.89,12.33,47.59359,-54.27349
2021-03-06 10:34:01+00:00,182.0,10.61,198.0,12.44,12.33,47.59359,-54.27349
2021-03-06 10:44:01+00:00,196.0,12.33,202.0,15.33,12.33,47.59359,-54.27349
2021-03-06 10:54:01+00:00,178.0,12.64,178.0,12.65,12.33,47.59359,-54.27349
2021-03-06 11:04:01+00:00,210.0,12.82,209.0,14.08,12.33,47.59359,-54.27349
2021-03-06 11:14:01+00:00,275.0,12.24,279.0,13.28,12.41,47.59359,-54.27349
2021-03-06 11:24:01+00:00,268.0,6.82,273.0,8.79,12.41,47.59359,-54.27349
2021-03-06 11:34:01+00:00,260.0,7.49,256.0,9.2,12.41,47.59359,-54.27349
2021-03-06 11:44:01+00:00,245.0,8.89,247.0,9.84,12.41,47.59359,-54.27349
2021-03-06 11:54:01+00:00,247.0,8.19,244.0,9.53,12.41,47.59359,-54.27349
2021-03-06 12:04:01+00:00,236.0,8.93,234.0,10.04,12.41,47.59359,-54.27349
2021-03-06 12:14:01+00:00,243.0,8.36,242.0,9.9,14.32,47.59359,-54.27349
2021-03-06 12:24:01+00:00,237.0,8.92,234.0,10.16,14.32,47.59359,-54.27349
2021-03-06 12:34:01+00:00,236.0,8.6,238.0,10.1,14.32,47.59359,-54.27349
2021-03-06 12:44:01+00:00,242.0,8.2,244.0,9.71,14.32,47.59359,-54.27349
2021-03-06 12:54:01+00:00,234.0,9.03,229.0,10.77,14.32,47.59359,-54.27349
2021-03-06 13:04:01+00:00,232.0,7.39,230.0,8.06,14.32,47.59359,-54.27349
2021-03-06 13:14:01+00:00,234.0,7.7,240.0,9.83,13.76,47.59359,-54.27349
2021-03-06 13:24:01+00:00,236.0,6.39,236.0,7.4,13.76,47.59359,-54.27349
2021-03-06 13:34:01+00:00,228.0,6.28,222.0,7.88,13.76,47.59359,-54.27349
2021-03-06 13:44:01+00:00,228.0,8.36,231.0,9.61,13.76,47.59359,-54.27349
2021-03-06 13:54:01+00:00,232.0,8.67,231.0,10.41,13.76,47.59359,-54.27349
2021-03-06 14:04:01+00:00,238.0,9.27,241.0,11.83,13.76,47.59359,-54.27349
2021-03-06 14:14:01+00:00,232.0,9.23,243.0,12.47,13.76,47.59359,-54.27349
2021-03-06 14:24:01+00:00,230.0,9.12,231.0,10.29,13.76,47.59359,-54.27349
2021-03-06 14:34:01+00:00,229.0,9.34,239.0,12.62,13.76,47.59359,-54.27349
2021-03-06 14:44:01+00:00,233.0,9.27,224.0,11.32,13.76,47.59359,-54.27349
2021-03-06 14:54:01+00:00,229.0,9.77,229.0,11.03,13.76,47.59359,-54.27349
2021-03-06 15:04:01+00:00,230.0,8.47,234.0,10.02,13.76,47.59359,-54.27349
2021-03-06 15:14:01+00:00,223.0,10.75,236.0,14.57,13.92,47.59359,-54.27349
2021-03-06 15:24:01+00:00,236.0,11.07,243.0,13.7,13.92,47.59359,-54.27349
2021-03-06 15:34:01+00:00,236.0,10.89,243.0,13.46,13.92,47.59359,-54.27349
2021-03-06 15:44:01+00:00,235.0,8.92,240.0,12.01,13.92,47.59359,-54.27349
2021-03-06 15:54:01+00:00,228.0,9.36,239.0,12.85,13.92,47.59359,-54.27349
2021-03-06 16:04:01+00:00,232.0,8.99,233.0,10.88,13.92,47.59359,-54.27349
2021-03-06 16:14:01+00:00,234.0,8.59,242.0,12.33,13.92,47.59359,-54.27349
2021-03-06 16:24:01+00:00,236.0,10.68,239.0,13.69,13.92,47.59359,-54.27349
2021-03-06 16:34:01+00:00,243.0,11.01,242.0,13.22,13.92,47.59359,-54.27349
2021-03-06 16:44:01+00:00,236.0,11.26,236.0,13.38,13.92,47.59359,-54.27349
2021-03-06 16:54:01+00:00,241.0,9.49,247.0,10.49,13.92,47.59359,-54.27349
2021-03-06 17:04:01+00:00,234.0,10.98,235.0,13.17,13.92,47.59359,-54.27349
2021-03-06 17:14:01+00:00,243.0,10.56,250.0,12.19,13.76,47.59359,-54.27349
2021-03-06 17:24:01+00:00,233.0,10.13,234.0,11.87,13.76,47.59359,-54.27349
2021-03-06 17:34:01+00:00,239.0,10.84,243.0,12.14,13.76,47.59359,-54.27349
2021-03-06 17:44:01+00:00,234.0,10.77,240.0,12.27,13.76,47.59359,-54.27349
2021-03-06 17:54:01+00:00,235.0,10.21,239.0,12.62,13.76,47.59359,-54.27349
2021-03-06 18:04:01+00:00,231.0,10.93,236.0,13.58,13.76,47.59359,-54.27349
2021-03-06 18:14:01+00:00,232.0,11.75,237.0,13.7,13.76,47.59359,-54.27349
2021-03-06 18:24:01+00:00,233.0,9.98,227.0,11.43,13.76,47.59359,-54.27349
2021-03-06 18:34:01+00:00,232.0,9.5,235.0,10.92,13.76,47.59359,-54.27349
2021-03-06 18:44:01+00:00,229.0,10.64,228.0,13.12,13.76,47.59359,-54.27349
2021-03-06 18:54:01+00:00,230.0,11.43,229.0,13.43,13.76,47.59359,-54.27349
2021-03-06 19:04:01+00:00,227.0,10.23,223.0,11.78,13.76,47.59359,-54.27349
2021-03-06 19:14:01+00:00,234.0,8.48,238.0,10.5,13.84,47.59359,-54.27349
2021-03-06 19:24:01+00:00,243.0,8.42,254.0,10.51,13.84,47.59359,-54.27349
2021-03-06 19:34:01+00:00,240.0,11.14,239.0,12.85,13.84,47.59359,-54.27349
2021-03-06 19:44:01+00:00,233.0,9.61,238.0,11.45,13.84,47.59359,-54.27349
2021-03-06 19:54:01+00:00,243.0,9.61,252.0,12.42,13.84,47.59359,-54.27349
2021-03-06 20:04:01+00:00,245.0,9.3,253.0,10.42,13.84,47.59359,-54.27349
2021-03-06 20:14:01+00:00,232.0,10.63,235.0,12.85,13.68,47.59359,-54.27349
2021-03-06 20:24:01+00:00,233.0,8.71,231.0,10.34,13.68,47.59359,-54.27349
2021-03-06 20:34:01+00:00,234.0,9.93,234.0,11.21,13.68,47.59359,-54.27349
2021-03-06 20:44:01+00:00,233.0,9.66,225.0,11.09,13.68,47.59359,-54.27349
2021-03-06 20:54:01+00:00,231.0,8.86,229.0,10.21,13.68,47.59359,-54.27349
2021-03-06 21:04:01+00:00,235.0,8.47,236.0,9.81,13.68,47.59359,-54.27349
2021-03-06 21:14:01+00:00,231.0,8.87,234.0,10.22,13.6,47.59359,-54.27349
2021-03-06 21:24:01+00:00,232.0,7.93,230.0,9.27,13.6,47.59359,-54.27349
2021-03-06 21:34:01+00:00,225.0,7.58,225.0,8.83,13.6,47.59359,-54.27349
2021-03-06 21:44:01+00:00,227.0,7.94,228.0,9.19,13.6,47.59359,-54.27349
2021-03-06 21:54:01+00:00,229.0,6.94,228.0,8.34,13.6,47.59359,-54.27349
2021-03-06 22:04:01+00:00,223.0,8.5,220.0,9.97,13.6,47.59359,-54.27349
2021-03-06 22:14:01+00:00,227.0,7.31,228.0,8.25,12.89,47.59359,-54.27349
2021-03-06 22:24:01+00:00,229.0,7.69,231.0,8.85,12.89,47.59359,-54.27349
2021-03-06 22:34:01+00:00,226.0,8.18,223.0,10.02,12.89,47.59359,-54.27349
2021-03-06 22:44:01+00:00,220.0,10.15,223.0,11.55,12.89,47.59359,-54.27349
2021-03-06 22:54:01+00:00,218.0,8.41,212.0,10.05,12.89,47.59359,-54.27349
2021-03-06 23:04:01+00:00,218.0,9.22,215.0,10.93,12.89,47.59359,-54.27349
2021-03-06 23:14:01+00:00,223.0,8.97,215.0,10.93,12.57,47.59359,-54.27349
2021-03-06 23:24:01+00:00,224.0,9.02,217.0,10.86,12.57,47.59359,-54.27349
2021-03-06 23:34:01+00:00,218.0,8.32,218.0,9.66,12.57,47.59359,-54.27349
2021-03-06 23:44:01+00:00,223.0,8.97,227.0,10.42,12.57,47.59359,-54.27349
2021-03-06 23:54:01+00:00,227.0,7.21,223.0,8.38,12.57,47.59359,-54.27349
