timestamp,wind_vec_avg,wind_scalar_avg,wind_dir,wind_dir_sd,t,tmax,time_tmax,tmin,time_tmin,tdew_avg,tdew_max,time_tdew_max,tdew_min,time_tdew_min,rad_tot,rain1,rain2
2016-01-01 03:29:59+00:00,13.6,999.0,257.6,79.3,-1.748,0.943,999,-8.11,999,-3.736,0.421,999,-10.98,999,1.5693,0.0,999.0
2016-01-02 03:29:59+00:00,14.41,999.0,289.8,43.6,0.187,2.605,999,-1.887,999,-1.601,1.607,999,-4.737,999,2.9712,0.0,999.0
2016-01-03 03:29:59+00:00,17.39,999.0,263.7,17.06,-0.202,1.867,999,-1.702,999,-3.43,-0.552,999,-5.171,999,2.6544,0.0,999.0
2016-01-04 03:29:59+00:00,20.16,999.0,241.6,27.71,1.41,3.277,999,-1.306,999,-1.826,2.382,999,-5.048,999,2.8668,0.7,999.0
2016-01-05 03:29:59+00:00,13.57,999.0,344.1,76.5,1.168,4.327,999,-2.171,999,0.226,3.66,999,-4.079,999,2.0973,0.0,999.0
2016-01-06 03:29:59+00:00,14.82,999.0,320.5,25.82,-6.295,-2.103,999,-10.51,999,-9.74,-4.019,999,-13.31,999,3.2245,0.0,999.0
2016-01-07 03:29:59+00:00,23.8,999.0,272.8,16.43,-1.151,1.566,999,-4.233,999,-5.695,-4.194,999,-7.96,999,2.6531,0.0,999.0
2016-01-08 03:29:59+00:00,18.94,999.0,272.8,17.78,-0.062,1.061,999,-1.848,999,-3.445,-1.283,999,-6.795,999,0.97634,0.0,999.0
2016-01-09 03:29:59+00:00,10.72,999.0,331.5,29.77,-5.008,1.446,999,-9.89,999,-9.94,-6.707,999,-12.63,999,5.7315,0.0,999.0
2016-01-10 03:29:59+00:00,15.89,999.0,12.65,15.12,-5.57,-0.405,999,-9.64,999,-8.84,-6.024,999,-11.27,999,5.7671,0.0,999.0
2016-01-11 03:29:59+00:00,10.09,999.0,60.03,67.07,-2.803,-1.115,999,-5.394,999,-4.292,-2.702,999,-6.11,999,2.5185,0.0,999.0
2016-01-12 03:29:59+00:00,38.31,999.0,128.2,10.52,0.893,3.599,999,-1.921,999,-0.077,3.446,999,-3.558,999,1.3081,0.3,999.0
2016-01-13 03:29:59+00:00,14.76,999.0,283.9,33.72,-0.454,4.018,999,-4.125,999,-4.339,4.026,999,-8.98,999,3.1995,0.0,999.0
2016-01-14 03:29:59+00:00,39.55,999.0,110.3,60.02,-0.058,3.32,999,-4.562,999,-2.203,3.347,999,-9.06,999,0.42549,0.0,999.0
2016-01-15 03:29:59+00:00,38.95,999.0,239.7,13.22,-1.036,1.548,999,-3.325,999,-5.844,-1.285,999,-9.45,999,2.9435,0.0,999.0
2016-01-16 03:29:59+00:00,25.64,999.0,265.5,17.41,-3.996,-1.592,999,-5.536,999,-8.04,-4.705,999,-11.29,999,3.5049,0.0,999.0
2016-01-17 03:29:59+00:00,20.41,999.0,294.1,64.87,-1.324,0.19,999,-3.405,999,-4.436,-0.641,999,-7.73,999,2.5871,0.0,999.0
2016-01-18 03:29:59+00:00,24.57,999.0,325.1,48.3,-0.984,1.39,999,-3.594,999,-2.553,-0.329,999,-4.534,999,5.3094,0.0,999.0
2016-01-19 03:29:59+00:00,10.69,999.0,317.3,56.43,-0.599,0.071,999,-1.467,999,-1.973,-1.097,999,-3.666,999,0.82656,0.0,999.0
2016-01-20 03:29:59+00:00,29.95,999.0,242.7,23.54,-2.28,0.608,999,-4.78,999,-4.357,-0.08,999,-9.61,999,3.3523,0.0,999.0
2016-01-21 03:29:59+00:00,33.42,999.0,270.4,18.92,-1.198,0.994,999,-3.621,999,-4.034,-2.318,999,-7.02,999,3.8539,0.0,999.0
2016-01-22 03:29:59+00:00,25.93,999.0,290.5,14.22,-2.287,-0.63,999,-5.183,999,-5.853,-4.212,999,-8.57,999,3.0652,0.0,999.0
2016-01-23 03:29:59+00:00,14.81,999.0,303.9,16.47,-3.809,-0.863,999,-6.537,999,-7.06,-4.833,999,-8.92,999,4.0531,0.0,999.0
2016-01-24 03:29:59+00:00,9.64,999.0,315.7,24.46,-3.909,-0.479,999,-6.851,999,-7.36,-5.728,999,-9.91,999,4.026,0.0,999.0
2016-01-25 03:29:59+00:00,22.25,999.0,50.7,36.42,-2.968,-1.244,999,-6.784,999,-5.558,-3.296,999,-9.74,999,2.0972,0.0,999.0
2016-01-26 03:29:59+00:00,10.74,999.0,327.8,27.7,-4.517,1.719,999,-9.57,999,-8.56,-4.612,999,-13.5,999,6.111,0.0,999.0
2016-01-27 03:29:59+00:00,25.89,999.0,244.0,53.17,-2.195,3.967,999,-9.98,999,-5.13,3.594,999,-13.74,999,3.7717,0.4,999.0
2016-01-28 03:29:59+00:00,27.04,999.0,238.5,20.03,3.229,5.242,999,0.087,999,3.129,5.271,999,-1.894,999,1.5452,6.0,999.0
2016-01-29 03:29:59+00:00,15.05,999.0,271.6,46.87,-1.029,2.035,999,-3.94,999,-5.329,-1.862,999,-7.48,999,4.3984,0.0,999.0
2016-01-30 03:29:59+00:00,33.32,999.0,92.4,33.77,0.868,3.78,999,-0.03,999,-0.168,3.81,999,-2.353,999,0.98763,1.5,999.0
2016-01-31 03:29:59+00:00,24.5,999.0,329.2,52.92,-1.49,5.217,999,-7.84,999,-2.958,5.197,999,-10.79,999,4.4237,1.3,999.0
2016-02-01 03:29:59+00:00,15.4,999.0,223.1,72.5,-1.719,2.464,999,-8.21,999,-3.484,2.492,999,-10.9,999,2.4643,0.0,999.0
2016-02-02 03:29:59+00:00,13.78,999.0,195.9,54.36,2.921,5.587,999,1.524,999,2.944,5.614,999,1.542,999,2.6548,0.3,999.0
2016-02-03 03:29:59+00:00,20.6,999.0,278.2,27.07,0.146,4.983,999,-6.185,999,-2.225,5.012,999,-10.21,999,2.8686,0.0,999.0
2016-02-04 03:29:59+00:00,15.9,999.0,296.7,19.95,-3.842,-0.024,999,-6.566,999,-8.63,-4.3,999,-10.86,999,5.7492,0.0,999.0
2016-02-05 03:29:59+00:00,30.4,999.0,211.6,27.66,2.535,6.377,999,-2.821,999,1.68,6.403,999,-4.973,999,0.72899,8.6,999.0
2016-02-06 03:29:59+00:00,10.01,999.0,122.3,87.5,3.086,5.964,999,1.888,999,3.109,5.991,999,1.906,999,1.722,1.3,999.0
2016-02-07 03:29:59+00:00,35.79,999.0,261.5,47.79,1.624,8.4,999,-3.308,999,-1.197,8.42,999,-8.46,999,7.2771,1.0,999.0
2016-02-08 03:29:59+00:00,25.81,999.0,246.4,32.45,-0.909,1.83,999,-4.079,999,-4.981,-0.143,999,-10.17,999,3.6353,0.0,999.0
2016-02-09 03:29:59+00:00,27.25,999.0,17.87,57.44,-4.417,-3.313,999,-5.95,999,-8.9,-4.966,999,-11.06,999,4.2325,0.0,999.0
2016-02-10 03:29:59+00:00,47.43,999.0,108.9,81.9,-0.059,2.163,999,-3.69,999,-1.136,2.107,999,-5.063,999,2.4838,0.0,999.0
2016-02-11 03:29:59+00:00,20.11,999.0,268.8,54.46,0.381,2.548,999,-1.232,999,-1.667,0.837,999,-5.017,999,5.3195,5.1,999.0
2016-02-12 03:29:59+00:00,9.41,999.0,320.1,36.44,-1.727,0.356,999,-4.678,999,-4.302,-1.776,999,-6.861,999,3.3673,0.0,999.0
2016-02-13 03:29:59+00:00,21.73,999.0,227.1,49.45,-1.646,0.272,999,-5.351,999,-4.929,-0.127,999,-11.09,999,3.6556,0.0,999.0
2016-02-14 03:29:59+00:00,25.03,999.0,347.4,73.7,-4.964,-3.006,999,-6.136,999,-8.03,-4.684,999,-12.28,999,1.8993,0.0,999.0
2016-02-15 03:29:59+00:00,11.02,999.0,336.4,27.23,-5.976,-1.245,999,-9.01,999,-9.77,-5.552,999,-12.52,999,9.2193,0.0,999.0
2016-02-16 03:29:59+00:00,33.37,999.0,272.0,15.54,-6.828,-4.427,999,-9.47,999,-10.84,-7.36,999,-15.83,999,3.707,0.0,999.0
2016-02-17 03:29:59+00:00,24.69,999.0,219.0,34.38,-0.533,3.799,999,-4.898,999,-3.93,2.35,999,-9.65,999,7.8455,0.0,999.0
2016-02-18 03:29:59+00:00,41.27,999.0,176.5,15.87,5.159,7.51,999,3.044,999,4.585,7.54,999,1.47,999,1.7657,2.9,999.0
2016-02-19 03:29:59+00:00,13.36,999.0,320.0,48.23,1.954,4.37,999,0.289,999,1.14,4.398,999,-0.852,999,4.327,0.2,999.0
2016-02-20 03:29:59+00:00,23.75,999.0,5.328,17.2,-2.444,1.212,999,-7.55,999,-6.679,-0.263,999,-9.71,999,3.0025,0.0,999.0
2016-02-21 03:29:59+00:00,8.79,999.0,331.0,29.94,-3.173,3.799,999,-8.48,999,-8.49,-4.413,999,-11.86,999,8.0573,0.0,999.0
2016-02-22 03:29:59+00:00,33.45,999.0,129.9,19.1,-0.406,1.296,999,-3.201,999,-2.901,0.353,999,-7.11,999,2.6321,0.0,999.0
2016-02-23 03:29:59+00:00,19.38,999.0,251.1,53.93,1.043,3.949,999,-3.409,999,0.335,3.442,999,-6.38,999,4.0149,0.0,999.0
2016-02-24 03:29:59+00:00,18.49,999.0,305.5,19.31,-5.357,-1.992,999,-9.1,999,-10.55,-6.219,999,-12.63,999,11.546,0.0,999.0
2016-02-25 03:29:59+00:00,16.06,999.0,129.1,80.2,-3.817,0.289,999,-9.51,999,-7.13,-1.474,999,-11.73,999,5.2869,0.0,999.0
2016-02-26 03:29:59+00:00,26.6,999.0,163.0,36.21,3.355,6.745,999,-0.265,999,3.206,6.773,999,-1.591,999,1.8511,4.1,999.0
2016-02-27 03:29:59+00:00,19.24,999.0,202.7,16.0,4.111,8.35,999,2.38,999,3.766,8.37,999,0.977,999,5.1753,2.7,999.0
2016-02-28 03:29:59+00:00,23.31,999.0,257.8,27.35,-0.391,2.565,999,-3.308,999,-4.282,1.144,999,-8.64,999,5.2438,0.0,999.0
2016-02-29 03:29:59+00:00,30.22,999.0,230.7,25.87,0.094,2.665,999,-3.142,999,-3.723,0.419,999,-8.91,999,5.0434,0.0,999.0
2016-03-01 03:29:59+00:00,16.3,999.0,198.7,64.93,0.327,5.276,999,-4.898,999,-2.38,5.208,999,-8.31,999,6.074,0.0,999.0
2016-03-02 03:29:59+00:00,27.58,999.0,232.3,46.9,2.937,5.52,999,-2.569,999,1.296,5.544,999,-7.47,999,5.7891,2.4,999.0
2016-03-03 03:29:59+00:00,21.43,999.0,198.2,70.9,-0.455,2.397,999,-4.559,999,-4.488,1.864,999,-8.14,999,11.179,0.0,999.0
2016-03-04 03:29:59+00:00,37.72,999.0,187.1,67.45,1.093,4.638,999,-4.427,999,-0.156,4.664,999,-9.99,999,3.2131,0.1,999.0
2016-03-05 03:29:59+00:00,21.74,999.0,266.6,20.32,-4.606,-1.881,999,-5.916,999,-10.34,-8.68,999,-12.51,999,7.3975,0.0,999.0
2016-03-06 03:29:59+00:00,27.59,999.0,58.44,31.02,-1.431,4.538,999,-7.04,999,-2.83,4.563,999,-9.76,999,1.5317,0.6,999.0
2016-03-07 03:29:59+00:00,25.1,999.0,300.6,44.34,-0.814,4.672,999,-3.976,999,-4.02,4.695,999,-8.83,999,12.267,0.0,999.0
2016-03-08 03:29:59+00:00,8.05,999.0,331.7,61.03,-3.624,0.182,999,-7.37,999,-8.02,-5.813,999,-9.4,999,7.8615,0.0,999.0
2016-03-09 03:29:59+00:00,15.6,999.0,323.5,25.43,-2.357,4.662,999,-7.91,999,-6.31,-1.318,999,-11.42,999,12.015,0.0,999.0
2016-03-10 03:29:59+00:00,20.22,999.0,281.2,44.2,-3.667,-0.142,999,-8.27,999,-9.28,-0.786,999,-13.64,999,10.015,0.0,999.0
2016-03-11 03:29:59+00:00,18.35,999.0,305.7,60.97,1.009,6.723,999,-4.125,999,-1.526,4.929,999,-6.911,999,11.52,0.0,999.0
2016-03-12 03:29:59+00:00,13.33,999.0,62.9,63.08,-3.145,-0.836,999,-6.202,999,-7.39,-4.88,999,-9.86,999,7.8682,0.0,999.0
2016-03-13 03:29:59+00:00,15.93,999.0,306.4,23.14,-2.788,2.053,999,-7.51,999,-8.23,-4.454,999,-11.64,999,9.9181,0.0,999.0
2016-03-14 03:29:59+00:00,15.33,999.0,131.5,60.6,-0.079,40.75,999,-3.711,999,-0.289,54.44,999,-4.547,999,4.1058,1.4,999.0
2016-03-15 03:29:59+00:00,34.89,999.0,1.954,9.39,-4.363,-0.064,999,-7.01,999,-7.45,-0.036,999,-10.74,999,13.721,0.0,999.0
2016-03-16 03:29:59+00:00,13.75,999.0,343.3,33.7,-3.725,3.359,999,-7.92,999,-9.17,-5.772,999,-12.13,999,15.445,0.0,999.0
2016-03-17 03:29:59+00:00,11.1,999.0,254.7,34.65,-0.328,2.328,999,-6.538,999,-2.469,0.976,999,-8.95,999,6.2942,0.0,999.0
2016-03-18 03:29:59+00:00,13.38,999.0,121.7,70.7,-0.35,1.775,999,-2.189,999,-1.867,0.759,999,-4.543,999,9.2316,0.0,999.0
2016-03-19 03:29:59+00:00,23.37,999.0,270.8,12.9,-3.353,-3.018,999,-3.759,999,-9.44,-7.34,999,-11.08,999,0.00112,0.0,999.0
2016-03-20 03:29:59+00:00,30.48,999.0,278.5,14.36,-3.154,-0.147,999,-5.9,999,-7.78,-5.98,999,-10.6,999,11.569,0.0,999.0
2016-03-21 03:29:59+00:00,26.79,999.0,125.9,79.2,-1.14,2.464,999,-3.543,999,-3.465,2.485,999,-7.16,999,4.5144,0.0,999.0
2016-03-22 03:29:59+00:00,40.19,999.0,249.6,43.62,-0.208,4.958,999,-4.114,999,-3.457,4.984,999,-9.75,999,6.3162,0.7,999.0
2016-03-23 03:29:59+00:00,40.82,999.0,262.3,16.13,-1.829,3.38,999,-5.133,999,-7.43,-1.288,999,-12.37,999,10.742,0.0,999.0
2016-03-24 03:29:59+00:00,5.251,999.0,281.8,12.54,-4.588,-4.31,999,-4.914,999,-10.1,-9.46,999,-10.86,999,0.00923,0.0,999.0
2016-03-25 03:29:59+00:00,1.455,999.0,183.3,15.76,-1.612,-0.819,999,-1.908,999,-7.59,-6.983,999,-8.52,999,6.5455,0.0,999.0
2016-03-26 03:29:59+00:00,1.943,999.0,155.5,16.81,-1.704,-1.421,999,-2.059,999,-4.979,-2.992,999,-7.45,999,4.3032,0.0,999.0
2016-03-27 03:29:59+00:00,1.336,999.0,121.5,8.64,-1.507,-1.182,999,-1.956,999,-2.571,-1.887,999,-3.297,999,0.86251,0.0,999.0
2016-03-28 03:29:59+00:00,0.711,999.0,104.3,6.533,-0.052,1.344,999,-1.503,999,-0.221,1.371,999,-2.121,999,1e-05,0.0,999.0
2016-03-29 03:29:59+00:00,0.554,999.0,214.9,76.0,2.146,4.226,999,1.108,999,2.169,4.256,999,1.131,999,0.0,0.0,999.0
2016-03-30 03:29:59+00:00,0.802,999.0,233.5,25.86,3.391,4.239,999,1.867,999,3.415,4.265,999,1.886,999,0.0,0.0,999.0
2016-03-31 03:29:59+00:00,2.081,999.0,261.4,21.69,3.383,4.135,999,2.625,999,3.407,4.165,999,2.646,999,0.38671,1.8,999.0
2016-04-01 03:29:59+00:00,2.322,999.0,339.0,16.33,2.749,5.034,999,1.92,999,2.772,5.06,999,1.94,999,16.762,0.2,999.0
2016-04-02 03:29:59+00:00,3.148,999.0,350.8,11.22,4.831,6.209,999,3.375,999,1.529,5.434,999,-0.951,999,44.595,0.0,999.0
2016-04-03 03:29:59+00:00,3.058,999.0,359.9,9.51,2.855,4.097,999,1.628,999,-1.466,-0.322,999,-2.453,999,18.567,0.0,999.0
2016-04-04 03:29:59+00:00,2.531,999.0,11.56,10.19,0.799,1.833,999,0.215,999,-3.248,-2.11,999,-3.914,999,2.6778,0.0,999.0
2016-04-05 03:29:59+00:00,1.582,999.0,25.59,10.84,-0.495,0.299,999,-2.041,999,-4.463,-3.81,999,-5.217,999,0.0,0.0,999.0
2016-04-06 03:29:59+00:00,0.462,999.0,10.81,22.59,-3.416,-1.855,999,-4.595,999,-5.735,-4.976,999,-6.724,999,0.00241,0.0,999.0
2016-04-07 03:29:59+00:00,0.253,999.0,348.6,6.754,-4.383,-3.701,999,-5.147,999,-6.288,-5.263,999,-7.02,999,0.0053,0.0,999.0
2016-04-08 03:29:59+00:00,0.155,999.0,348.7,8.31,-2.859,1.622,999,-4.629,999,-4.335,-0.792,999,-5.909,999,3.3909,0.0,999.0
2016-04-09 03:29:59+00:00,1.314,999.0,211.9,8.78,1.616,3.31,999,0.668,999,-2.181,-0.437,999,-3.551,999,23.329,0.0,999.0
2016-04-10 03:29:59+00:00,2.525,999.0,213.7,5.764,2.353,2.936,999,1.616,999,-1.153,-0.27,999,-2.082,999,37.18,0.0,999.0
2016-04-11 03:29:59+00:00,2.741,999.0,221.9,7.89,2.841,3.607,999,1.93,999,-0.761,0.349,999,-1.778,999,34.917,0.0,999.0
2016-04-12 03:29:59+00:00,1.702,999.0,247.0,18.62,1.037,2.114,999,0.114,999,-1.978,-1.054,999,-2.668,999,5.4559,0.0,999.0
2016-04-13 03:29:59+00:00,0.881,999.0,273.2,24.0,-0.89,0.282,999,-2.374,999,-2.999,-2.461,999,-4.049,999,0.0,0.0,999.0
2016-04-14 03:29:59+00:00,10.35,999.0,106.3,14.56,3.651,6.01,999,2.255,999,-1.018,0.593,999,-3.33,999,15.882,0.0,999.0
2016-04-15 03:29:59+00:00,10.14,999.0,95.7,11.06,3.562,4.144,999,2.776,999,2.256,3.667,999,-0.24,999,3.9537,0.0,999.0
2016-04-16 03:29:59+00:00,13.7,999.0,84.5,16.61,3.811,5.23,999,2.742,999,2.432,4.194,999,0.812,999,7.3981,0.0,999.0
2016-04-17 03:29:59+00:00,13.33,999.0,40.83,38.02,4.06,5.755,999,2.524,999,0.937,2.722,999,-0.883,999,5.2786,0.0,999.0
2016-04-18 03:29:59+00:00,12.75,999.0,231.3,79.1,2.764,5.572,999,0.619,999,0.99,2.256,999,-0.259,999,14.568,0.0,999.0
2016-04-19 03:29:59+00:00,12.86,999.0,199.3,83.9,2.612,4.336,999,0.769,999,1.267,3.678,999,-1.565,999,6.6346,0.0,999.0
2016-04-20 03:29:59+00:00,20.12,999.0,57.57,28.06,0.843,5.669,999,-2.737,999,-3.914,-1.163,999,-5.994,999,19.369,0.0,999.0
2016-04-21 03:29:59+00:00,37.58,999.0,348.5,23.62,1.875,7.6,999,-1.585,999,-4.823,-1.128,999,-8.22,999,14.738,0.0,999.0
2016-04-22 03:29:59+00:00,17.74,999.0,357.8,53.97,1.598,7.6,999,-0.635,999,-0.959,2.721,999,-3.862,999,10.388,0.0,999.0
2016-04-23 03:29:59+00:00,29.73,999.0,10.3,22.35,6.588,13.28,999,0.893,999,4.374,7.95,999,-0.327,999,13.782,0.0,999.0
2016-04-24 03:29:59+00:00,10.14,999.0,159.9,84.3,3.007,7.69,999,-0.248,999,1.985,4.142,999,-0.232,999,17.368,0.0,999.0
2016-04-25 03:29:59+00:00,19.27,999.0,104.4,39.34,1.845,3.9,999,-1.39,999,1.537,3.92,999,-1.367,999,6.4527,10.8,999.0
2016-04-26 03:29:59+00:00,25.15,999.0,284.5,17.25,1.56,6.294,999,-3.303,999,-3.732,2.572,999,-7.96,999,21.345,0.3,999.0
2016-04-27 03:29:59+00:00,21.5,999.0,220.3,58.26,2.085,5.48,999,-3.017,999,-4.496,0.954,999,-10.72,999,21.857,0.0,999.0
2016-04-28 03:29:59+00:00,23.07,999.0,303.2,68.46,3.47,9.52,999,-1.451,999,0.937,4.818,999,-2.249,999,21.149,4.0,999.0
2016-04-29 03:29:59+00:00,16.88,999.0,243.1,63.38,1.526,6.816,999,-2.334,999,-0.909,2.328,999,-3.813,999,18.941,0.1,999.0
2016-04-30 03:29:59+00:00,30.02,999.0,269.3,17.64,2.517,5.798,999,0.07,999,-2.18,2.265,999,-5.683,999,19.521,0.1,999.0
2016-05-01 03:29:59+00:00,25.05,999.0,268.6,37.16,5.614,12.17,999,1.58,999,-0.424,1.971,999,-3.028,999,23.371,0.0,999.0
2016-05-02 03:29:59+00:00,13.11,999.0,92.4,66.75,4.512,8.59,999,1.373,999,-1.078,1.062,999,-3.225,999,22.88,0.0,999.0
2016-05-03 03:29:59+00:00,12.63,999.0,299.4,33.03,6.927,16.09,999,0.49,999,-0.349,1.469,999,-3.267,999,17.215,0.0,999.0
2016-05-04 03:29:59+00:00,21.54,999.0,94.8,43.16,2.664,3.966,999,-0.198,999,1.915,3.356,999,-1.148,999,4.6009,9.2,999.0
2016-05-05 03:29:59+00:00,11.48,999.0,268.4,60.49,5.831,11.89,999,2.339,999,4.095,10.21,999,2.358,999,11.549,0.4,999.0
2016-05-06 03:29:59+00:00,26.54,999.0,74.9,25.18,3.779,6.203,999,2.507,999,2.594,4.036,999,1.491,999,5.5611,18.7,999.0
2016-05-07 03:29:59+00:00,16.09,999.0,220.4,78.4,6.964,10.82,999,2.759,999,6.989,10.85,999,2.778,999,2.813,30.2,999.0
2016-05-08 03:29:59+00:00,9.19,999.0,149.7,65.71,4.466,6.269,999,3.161,999,4.489,6.296,999,3.183,999,11.309,0.9,999.0
2016-05-09 03:29:59+00:00,12.39,999.0,148.1,49.31,6.833,9.53,999,5.076,999,6.857,9.55,999,5.098,999,2.6372,45.4,999.0
2016-05-10 03:29:59+00:00,15.2,999.0,193.7,48.48,5.019,6.97,999,1.993,999,4.849,6.998,999,1.696,999,10.673,0.4,999.0
2016-05-11 03:29:59+00:00,22.47,999.0,229.8,27.51,4.437,7.5,999,2.229,999,2.617,4.062,999,0.505,999,18.686,0.0,999.0
2016-05-12 03:29:59+00:00,19.97,999.0,266.9,16.04,5.457,11.31,999,2.38,999,1.576,3.559,999,-1.59,999,20.526,0.0,999.0
2016-05-13 03:29:59+00:00,16.55,999.0,332.2,26.16,4.579,9.03,999,0.869,999,2.394,5.254,999,-0.112,999,10.62,0.4,999.0
2016-05-14 03:29:59+00:00,21.11,999.0,293.6,26.19,6.725,12.82,999,0.735,999,1.056,3.048,999,-0.981,999,24.914,0.0,999.0
2016-05-15 03:29:59+00:00,13.03,999.0,248.6,85.4,6.912,14.67,999,1.859,999,1.76,4.048,999,-1.628,999,21.783,0.1,999.0
2016-05-16 03:29:59+00:00,9.14,999.0,114.2,57.5,6.766,10.31,999,4.077,999,4.63,6.495,999,3.581,999,20.743,1.5,999.0
2016-05-17 03:29:59+00:00,18.79,999.0,181.0,52.57,5.827,9.28,999,3.926,999,4.617,8.48,999,2.876,999,22.545,0.5,999.0
2016-05-18 03:29:59+00:00,26.31,999.0,241.7,24.99,5.136,8.16,999,3.548,999,3.784,7.2,999,2.459,999,13.067,1.6,999.0
2016-05-19 03:29:59+00:00,22.81,999.0,273.7,30.34,7.83,13.35,999,4.504,999,4.049,5.701,999,2.14,999,23.757,0.3,999.0
2016-05-20 03:29:59+00:00,11.38,999.0,250.6,58.61,7.49,13.22,999,2.697,999,2.823,4.913,999,0.42,999,25.337,0.0,999.0
2016-05-21 03:29:59+00:00,7.41,999.0,227.4,47.68,6.63,12.83,999,1.306,999,3.831,6.194,999,1.19,999,16.396,0.0,999.0
2016-05-22 03:29:59+00:00,15.83,999.0,266.9,34.99,9.68,17.34,999,4.284,999,5.1,8.2,999,1.738,999,23.362,0.0,999.0
2016-05-23 03:29:59+00:00,18.32,999.0,86.6,34.18,5.967,10.39,999,4.195,999,3.772,6.708,999,2.183,999,17.06,0.0,999.0
2016-05-24 03:29:59+00:00,19.95,999.0,86.4,11.56,6.055,8.36,999,4.312,999,5.113,6.6,999,3.521,999,11.071,1.4,999.0
2016-05-25 03:29:59+00:00,4.31,999.0,133.1,35.28,7.18,9.95,999,4.898,999,7.21,9.97,999,4.918,999,13.02,0.6,999.0
2016-05-26 03:29:59+00:00,5.465,999.0,111.1,37.34,8.02,9.8,999,5.824,999,8.04,9.83,999,5.845,999,5.8904,5.7,999.0
2016-05-27 03:29:59+00:00,8.84,999.0,103.9,71.8,9.51,14.43,999,6.243,999,9.45,14.46,999,5.91,999,10.025,5.8,999.0
2016-05-28 03:29:59+00:00,16.46,999.0,94.1,50.49,6.368,9.15,999,5.336,999,3.434,5.997,999,0.765,999,16.573,0.0,999.0
2016-05-29 03:29:59+00:00,18.49,999.0,105.9,43.93,5.524,6.452,999,4.899,999,5.332,6.48,999,3.724,999,2.9343,7.0,999.0
2016-05-30 03:29:59+00:00,20.92,999.0,346.4,72.4,7.05,12.77,999,3.993,999,3.236,5.803,999,0.77,999,24.988,0.0,999.0
2016-05-31 03:29:59+00:00,17.31,999.0,214.2,58.54,7.16,12.94,999,5.235,999,5.974,7.11,999,3.736,999,12.394,12.9,999.0
2016-06-01 03:29:59+00:00,10.64,999.0,164.5,53.34,7.58,9.7,999,6.217,999,7.46,9.59,999,6.239,999,15.829,0.3,999.0
2016-06-02 03:29:59+00:00,18.39,999.0,349.8,47.74,8.52,17.38,999,0.97,999,6.176,17.36,999,-0.382,999,11.411,0.0,999.0
2016-06-03 03:29:59+00:00,14.98,999.0,314.8,48.62,7.45,15.26,999,0.742,999,2.125,5.348,999,-0.552,999,26.479,0.0,999.0
2016-06-04 03:29:59+00:00,5.975,999.0,229.2,73.6,8.18,12.51,999,2.547,999,4.201,6.819,999,0.888,999,20.362,0.0,999.0
2016-06-05 03:29:59+00:00,9.06,999.0,95.4,35.45,7.73,9.52,999,6.586,999,5.02,6.506,999,2.208,999,9.6427,0.2,999.0
2016-06-06 03:29:59+00:00,10.32,999.0,302.8,58.23,10.21,20.09,999,4.281,999,5.248,8.39,999,1.619,999,20.427,0.7,999.0
2016-06-07 03:29:59+00:00,7.5,999.0,118.2,53.39,8.37,12.83,999,3.766,999,5.521,8.04,999,1.692,999,19.895,0.0,999.0
2016-06-08 03:29:59+00:00,27.62,999.0,112.8,8.16,7.22,7.92,999,6.653,999,6.717,7.33,999,6.203,999,9.4701,0.0,999.0
2016-06-09 03:29:59+00:00,38.68,999.0,86.1,10.04,7.23,8.76,999,6.033,999,7.25,8.77,999,6.057,999,3.922,30.3,999.0
2016-06-10 03:29:59+00:00,9.82,999.0,171.7,66.86,7.66,9.14,999,6.821,999,7.68,9.17,999,6.842,999,8.3965,2.4,999.0
2016-06-11 03:29:59+00:00,14.75,999.0,354.4,41.1,9.18,13.98,999,6.669,999,6.839,9.26,999,4.631,999,11.887,4.0,999.0
2016-06-12 03:29:59+00:00,16.73,999.0,280.6,38.04,10.5,17.69,999,7.04,999,6.878,8.96,999,5.138,999,21.339,0.0,999.0
2016-06-13 03:29:59+00:00,9.91,999.0,166.0,72.6,9.96,13.12,999,6.104,999,8.8,10.24,999,6.039,999,21.211,0.6,999.0
2016-06-14 03:29:59+00:00,30.3,999.0,89.2,27.09,9.22,10.49,999,8.42,999,9.25,10.52,999,8.45,999,2.3936,18.3,999.0
2016-06-15 03:29:59+00:00,10.17,999.0,95.7,22.68,9.5,11.75,999,8.04,999,9.52,11.78,999,8.06,999,10.026,1.4,999.0
2016-06-16 03:29:59+00:00,11.97,999.0,192.6,61.04,9.49,11.96,999,7.95,999,9.46,11.99,999,7.97,999,11.658,2.7,999.0
2016-06-17 03:29:59+00:00,15.52,999.0,234.2,26.38,8.5,10.83,999,6.813,999,8.26,10.86,999,6.179,999,9.0457,0.6,999.0
2016-06-18 03:29:59+00:00,14.77,999.0,301.8,78.1,9.32,12.98,999,6.836,999,7.73,11.47,999,4.3,999,11.482,0.2,999.0
2016-06-19 03:29:59+00:00,19.2,999.0,328.7,48.4,10.18,17.36,999,6.62,999,4.635,7.19,999,1.543,999,23.158,0.0,999.0
2016-06-20 03:29:59+00:00,14.45,999.0,239.1,19.38,10.7,14.14,999,6.471,999,7.87,9.78,999,6.065,999,26.121,0.0,999.0
2016-06-21 03:29:59+00:00,18.28,999.0,245.4,14.32,11.98,16.62,999,8.31,999,7.85,10.52,999,5.516,999,24.5,0.0,999.0
2016-06-22 03:29:59+00:00,9.91,999.0,191.4,38.15,10.71,13.02,999,7.77,999,10.48,13.05,999,5.38,999,9.5138,3.1,999.0
2016-06-23 03:29:59+00:00,5.716,999.0,216.9,33.82,9.98,11.32,999,8.99,999,10.0,11.35,999,9.01,999,3.054,25.9,999.0
2016-06-24 03:29:59+00:00,7.08,999.0,196.4,46.62,9.91,13.18,999,7.79,999,9.94,13.21,999,7.8,999,8.9046,3.1,999.0
2016-06-25 03:29:59+00:00,9.73,999.0,230.8,32.89,10.61,13.82,999,7.23,999,10.21,12.82,999,7.26,999,17.031,0.1,999.0
2016-06-26 03:29:59+00:00,8.13,999.0,233.7,52.05,10.84,18.96,999,7.1,999,8.94,11.57,999,6.807,999,25.631,0.1,999.0
2016-06-27 03:29:59+00:00,6.257,999.0,181.2,66.7,10.34,14.1,999,7.08,999,9.56,11.93,999,7.1,999,19.366,0.3,999.0
2016-06-28 03:29:59+00:00,9.82,999.0,166.9,62.0,11.56,13.92,999,9.61,999,11.58,13.95,999,9.63,999,11.796,0.8,999.0
2016-06-29 03:29:59+00:00,5.259,999.0,212.0,41.35,12.46,15.72,999,9.79,999,11.89,13.99,999,8.77,999,11.928,0.2,999.0
2016-06-30 03:29:59+00:00,3.821,999.0,165.8,35.95,12.89,15.24,999,11.1,999,12.92,15.27,999,11.12,999,10.249,0.9,999.0
2016-07-01 03:29:59+00:00,9.7,999.0,153.3,41.71,12.41,13.99,999,11.51,999,12.44,14.02,999,11.53,999,7.0569,9.7,999.0
2016-07-02 03:29:59+00:00,10.23,999.0,242.4,27.58,12.3,17.06,999,9.31,999,12.1,16.79,999,9.33,999,17.246,0.3,999.0
2016-07-03 03:29:59+00:00,12.12,999.0,95.6,36.44,10.6,13.77,999,7.35,999,10.29,12.44,999,7.37,999,20.536,0.1,999.0
2016-07-04 03:29:59+00:00,14.66,999.0,74.0,86.7,11.36,17.28,999,9.29,999,11.38,17.32,999,9.32,999,5.7492,7.7,999.0
2016-07-05 03:29:59+00:00,17.94,999.0,242.9,17.1,13.27,18.8,999,9.41,999,10.78,12.76,999,8.76,999,25.844,0.0,999.0
2016-07-06 03:29:59+00:00,10.07,999.0,251.9,35.43,12.69,20.1,999,8.76,999,11.11,15.05,999,7.17,999,14.019,0.2,999.0
2016-07-07 03:29:59+00:00,17.68,999.0,36.3,66.72,10.77,13.62,999,8.5,999,10.16,13.65,999,7.42,999,6.8551,5.7,999.0
2016-07-08 03:29:59+00:00,20.04,999.0,343.5,27.64,12.58,19.15,999,8.46,999,7.4,9.4,999,5.318,999,22.615,0.0,999.0
2016-07-09 03:29:59+00:00,7.03,999.0,243.9,45.78,10.89,14.97,999,7.12,999,8.83,11.62,999,6.224,999,18.234,0.0,999.0
2016-07-10 03:29:59+00:00,14.45,999.0,88.1,34.63,10.55,12.67,999,6.723,999,8.73,10.12,999,5.904,999,25.619,0.0,999.0
2016-07-11 03:29:59+00:00,16.03,999.0,85.3,18.4,12.01,15.28,999,9.1,999,9.62,11.1,999,7.4,999,18.852,0.0,999.0
2016-07-12 03:29:59+00:00,26.73,999.0,41.88,21.26,12.37,15.1,999,10.68,999,11.7,14.45,999,10.27,999,4.4096,12.1,999.0
2016-07-13 03:29:59+00:00,26.54,999.0,347.0,16.38,14.02,19.75,999,10.82,999,10.87,13.77,999,7.86,999,16.793,0.4,999.0
2016-07-14 03:29:59+00:00,11.88,999.0,289.2,69.07,12.62,20.49,999,6.921,999,8.49,10.51,999,5.505,999,24.146,0.0,999.0
2016-07-15 03:29:59+00:00,8.99,999.0,199.6,25.89,12.24,13.96,999,8.57,999,12.14,14.0,999,8.6,999,6.1617,0.8,999.0
2016-07-16 03:29:59+00:00,17.48,999.0,223.8,15.98,14.19,16.69,999,13.08,999,14.18,16.72,999,13.1,999,8.7231,1.8,999.0