timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-01-13 00:09:00+00:00,257.0231,3.11,12.65,47.84626,-54.09684
2023-01-13 00:19:00+00:00,260.0015,3.1,12.65,47.84626,-54.09684
2023-01-13 00:29:00+00:00,258.7031,3.1,12.65,47.84626,-54.09684
2023-01-13 00:39:00+00:00,262.3531,3.1,12.65,47.84626,-54.09684
2023-01-13 00:49:00+00:00,269.7031,3.1,12.65,47.84626,-54.09684
2023-01-13 00:59:00+00:00,272.9264,3.1,12.65,47.84626,-54.09684
2023-01-13 01:09:00+00:00,273.5264,3.1,12.65,47.84626,-54.09684
2023-01-13 01:19:00+00:00,282.5514,3.0,12.65,47.84626,-54.09684
2023-01-13 01:29:00+00:00,290.3714,3.0,12.65,47.84626,-54.09684
2023-01-13 01:39:00+00:00,291.158,2.9,12.65,47.84626,-54.09684
2023-01-13 01:49:00+00:00,293.1831,2.9,12.65,47.84626,-54.09684
2023-01-13 01:59:00+00:00,300.7313,2.9,12.65,47.84626,-54.09684
2023-01-13 02:09:00+00:00,300.4747,2.88,12.65,47.84626,-54.09684
2023-01-13 02:19:00+00:00,295.718,2.7,12.65,47.84626,-54.09684
2023-01-13 02:29:00+00:00,305.6514,2.57,12.65,47.84626,-54.09684
2023-01-13 02:39:00+00:00,316.658,2.6,12.65,47.84626,-54.09684
2023-01-13 02:49:00+00:00,311.8897,2.5,12.65,47.84626,-54.09684
2023-01-13 02:59:00+00:00,308.908,2.2,12.65,47.84626,-54.09684
2023-01-13 03:09:00+00:00,318.6262,2.36,12.65,47.84626,-54.09684
2023-01-13 12:19:00+00:00,248.7831,2.66,12.57,47.84626,-54.09684
2023-01-13 12:29:00+00:00,249.5397,2.79,12.57,47.84626,-54.09684
2023-01-13 12:39:00+00:00,254.2664,2.82,12.57,47.84626,-54.09684
2023-01-13 12:49:00+00:00,258.3431,2.79,12.57,47.84626,-54.09684
2023-01-13 12:59:00+00:00,258.213,2.8,12.57,47.84626,-54.09684
2023-01-13 13:09:00+00:00,261.168,2.88,12.57,47.84626,-54.09684
2023-01-13 13:19:00+00:00,269.4497,2.5,12.81,47.84626,-54.09684
2023-01-13 13:29:00+00:00,276.9347,2.15,12.81,47.84626,-54.09684
2023-01-13 13:39:00+00:00,277.9481,1.52,12.81,47.84626,-54.09684
2023-01-13 13:49:00+00:00,279.5264,1.3,12.81,47.84626,-54.09684
2023-01-13 13:59:00+00:00,286.5714,1.6,12.81,47.84626,-54.09684
2023-01-13 14:09:00+00:00,295.9714,2.22,12.81,47.84626,-54.09684
2023-01-13 14:19:00+00:00,301.1464,2.5,12.97,47.84626,-54.09684
2023-01-13 14:29:00+00:00,307.9213,2.69,12.97,47.84626,-54.09684
2023-01-13 14:39:00+00:00,311.8813,2.8,12.97,47.84626,-54.09684
2023-01-13 14:49:00+00:00,318.6013,2.9,12.97,47.84626,-54.09684
2023-01-13 14:59:00+00:00,318.0913,2.9,12.97,47.84626,-54.09684
2023-01-13 15:09:00+00:00,315.6746,2.93,12.97,47.84626,-54.09684
2023-01-13 15:19:00+00:00,317.20799999999997,2.97,13.6,47.84626,-54.09684
2023-01-13 15:29:00+00:00,323.9498,2.9,13.6,47.84626,-54.09684
2023-01-13 15:39:00+00:00,326.2479,2.97,13.6,47.84626,-54.09684
2023-01-13 15:49:00+00:00,321.013,3.0,13.6,47.84626,-54.09684
2023-01-13 15:59:00+00:00,318.8162,2.99,13.6,47.84626,-54.09684
2023-01-13 16:09:00+00:00,320.2346,3.0,13.6,47.84626,-54.09684
2023-01-13 16:19:00+00:00,314.3013,3.09,13.21,47.84626,-54.09684
2023-01-13 16:29:00+00:00,306.2764,3.1,13.21,47.84626,-54.09684
2023-01-13 16:39:00+00:00,306.3046,3.12,13.21,47.84626,-54.09684
2023-01-13 16:49:00+00:00,309.3613,3.12,13.21,47.84626,-54.09684
2023-01-13 16:59:00+00:00,304.8181,3.1,13.21,47.84626,-54.09684
2023-01-13 17:09:00+00:00,298.2596,3.0,13.21,47.84626,-54.09684
2023-01-13 17:19:00+00:00,302.1197,2.99,13.05,47.84626,-54.09684
2023-01-13 17:29:00+00:00,305.8697,2.99,13.05,47.84626,-54.09684
2023-01-13 17:39:00+00:00,298.4396,3.0,13.05,47.84626,-54.09684
2023-01-13 17:49:00+00:00,293.183,2.9,13.05,47.84626,-54.09684
2023-01-13 17:59:00+00:00,292.3597,2.9,13.05,47.84626,-54.09684
2023-01-13 18:09:00+00:00,284.3464,2.91,13.05,47.84626,-54.09684
2023-01-13 18:19:01+00:00,273.6031,3.04,12.89,47.84626,-54.09684
2023-01-13 18:29:01+00:00,273.3597,3.1,12.89,47.84626,-54.09684
2023-01-13 18:39:01+00:00,269.3648,3.16,12.89,47.84626,-54.09684
2023-01-13 18:49:01+00:00,259.313,3.17,12.89,47.84626,-54.09684
2023-01-13 18:59:01+00:00,258.4014,3.17,12.89,47.84626,-54.09684
2023-01-13 19:09:01+00:00,257.7547,3.18,12.89,47.84626,-54.09684
2023-01-13 19:19:00+00:00,246.3464,3.2,12.73,47.84626,-54.09684
2023-01-13 19:29:00+00:00,233.3264,3.1,12.73,47.84626,-54.09684
2023-01-13 19:39:00+00:00,233.7814,3.1,12.73,47.84626,-54.09684
2023-01-13 19:49:00+00:00,233.1898,3.1,12.73,47.84626,-54.09684
2023-01-13 19:59:00+00:00,223.1548,3.16,12.73,47.84626,-54.09684
2023-01-13 20:09:00+00:00,216.8814,3.19,12.73,47.84626,-54.09684
2023-01-13 20:19:00+00:00,217.7431,3.2,12.65,47.84626,-54.09684
2023-01-13 20:29:00+00:00,211.5064,3.27,12.65,47.84626,-54.09684
2023-01-13 20:39:00+00:00,203.8381,3.3,12.65,47.84626,-54.09684
2023-01-13 20:49:00+00:00,205.3964,3.3,12.65,47.84626,-54.09684
2023-01-13 20:59:00+00:00,206.9531,3.3,12.65,47.84626,-54.09684
2023-01-13 21:09:00+00:00,199.1381,3.3,12.65,47.84626,-54.09684
2023-01-13 21:19:00+00:00,196.0181,3.3,12.65,47.84626,-54.09684
2023-01-13 21:29:00+00:00,203.7932,3.27,12.65,47.84626,-54.09684
2023-01-13 21:39:00+00:00,207.2364,3.29,12.65,47.84626,-54.09684
2023-01-13 21:49:00+00:00,204.2881,3.4,12.65,47.84626,-54.09684
2023-01-13 21:59:00+00:00,208.6998,3.44,12.65,47.84626,-54.09684
2023-01-13 22:09:00+00:00,209.2614,3.5,12.65,47.84626,-54.09684
2023-01-13 22:19:00+00:00,201.0531,3.54,12.65,47.84626,-54.09684
2023-01-13 22:29:00+00:00,203.4381,3.56,12.65,47.84626,-54.09684
2023-01-13 22:39:00+00:00,213.6498,3.5,12.65,47.84626,-54.09684
2023-01-13 22:49:00+00:00,215.7848,3.65,12.65,47.84626,-54.09684
2023-01-13 22:59:00+00:00,218.3248,3.7,12.65,47.84626,-54.09684
2023-01-13 23:09:00+00:00,225.3114,3.72,12.65,47.84626,-54.09684
2023-01-13 23:19:00+00:00,232.3831,3.8,12.57,47.84626,-54.09684
2023-01-13 23:29:00+00:00,235.6964,3.7,12.57,47.84626,-54.09684
2023-01-13 23:39:00+00:00,233.5948,3.6,12.57,47.84626,-54.09684
2023-01-13 23:49:00+00:00,231.4914,3.6,12.57,47.84626,-54.09684
2023-01-13 23:59:00+00:00,237.0547,3.5,12.57,47.84626,-54.09684
