sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T00:00:00.000Z,108,2024-04-29T00:03:21.166Z,45.487120000000004,100,-61.14115,100,4.5,100,4.2,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,8.5,100,5.8,100,8.3,100,1015.7,100,22.3,100,358,100,27.7,100,5,100,-1.3,1,6,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.6,100,358,100,353,100,27.7,100,27.7,100
2024-04-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T00:10:00.000Z,110,2024-04-29T00:13:31.837Z,45.48712,100,-61.14113,100,4.9,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.8,100,1,100,28.8,100,5,100,-1.4,1,6,1,1015.6,1,1015.6,100,1015.5,100,23.8,100,23.0,100,1,100,356,100,28.8,100,27.4,100
2024-04-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T00:20:00.000Z,110,2024-04-29T00:23:24.462Z,45.487120000000004,100,-61.141130000000004,100,4.0,100,4.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,357,100,29.5,100,5,100,-1.2,1,6,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.7,100,357,100,352,100,29.5,100,29.2,100
2024-04-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T00:30:00.000Z,110,2024-04-29T00:33:28.511Z,45.48712,100,-61.14112,100,4.0,100,4.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,355,100,27.4,100,5,100,-1.0,1,6,1,1015.7,1,1015.7,100,1015.6,100,23.4,100,22.7,100,355,100,350,100,27.4,100,27.4,100
2024-04-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T00:40:00.000Z,110,2024-04-29T00:43:30.790Z,45.487120000000004,100,-61.141130000000004,100,3.9,100,4.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,359,100,24.8,100,5,100,-0.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,21.2,100,359,100,354,100,24.8,100,24.1,100
2024-04-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T00:50:00.000Z,110,2024-04-29T00:53:28.633Z,45.4871,100,-61.14112,100,3.7,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,354,100,26.3,100,5,100,-0.8,1,6,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,21.2,100,354,100,349,100,26.3,100,25.9,100
2024-04-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T01:00:00.000Z,108,2024-04-29T01:03:29.816Z,45.487120000000004,100,-61.141130000000004,100,3.7,100,4.1,100,12.4,100,0.0,100,3.5,100,0.5,100,1.5,100,8.7,100,0.8,100,1.0,100,9.1,100,5.8,100,8.7,100,1015.4,100,18.4,100,1,100,23.4,100,5,100,-0.9,1,6,1,1015.4,1,1015.4,100,1015.4,100,18.4,100,18.4,100,1,100,356,100,23.4,100,22.7,100
2024-04-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T01:10:00.000Z,110,2024-04-29T01:15:41.709Z,45.48712,100,-61.14112,100,3.6,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,355,100,20.9,100,5,100,-0.9,1,6,1,1015.4,1,1015.4,100,1015.3,100,18.0,100,17.6,100,355,100,350,100,20.9,100,20.9,100
2024-04-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T01:20:00.000Z,110,2024-04-29T01:23:42.940Z,45.4871,100,-61.14115,100,3.5,100,4.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,357,100,22.3,100,5,100,-1.0,1,6,1,1015.3,1,1015.3,100,1015.2,100,19.1,100,18.7,100,357,100,352,100,22.3,100,22.3,100
2024-04-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T01:30:00.000Z,110,2024-04-29T01:32:46.240Z,45.4871,100,-61.1411,100,3.4,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,356,100,24.1,100,5,100,-0.8,1,8,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.6,100,356,100,351,100,24.1,100,23.8,100
2024-04-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T01:40:00.000Z,110,2024-04-29T01:42:46.511Z,45.4871,100,-61.141119999999994,100,3.5,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,339,100,25.2,100,5,100,-0.8,1,8,1,1015.2,1,1015.2,100,1015.1,100,19.4,100,19.1,100,339,100,334,100,25.2,100,24.8,100
2024-04-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T01:50:00.000Z,110,2024-04-29T01:52:46.408Z,45.48712,100,-61.14112,100,3.5,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,338,100,20.2,100,5,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,16.2,100,15.8,100,338,100,333,100,20.2,100,19.8,100
2024-04-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T02:00:00.000Z,108,2024-04-29T02:02:52.229Z,45.4871,100,-61.141130000000004,100,3.4,100,4.0,100,12.4,100,0.0,100,3.5,100,0.4,100,1.4,100,8.7,100,0.7,100,0.9,100,8.5,100,5.9,100,10.0,100,1014.8,100,12.2,100,351,100,15.1,100,5,100,-1.1,1,8,1,1014.8,1,1014.8,100,1014.7,100,12.2,100,11.9,100,351,100,346,100,15.1,100,15.1,100
2024-04-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T02:10:00.000Z,110,2024-04-29T02:16:00.797Z,45.48708,100,-61.14112,100,3.3,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,10,100,14.8,100,5,100,-1.4,1,8,1,1014.4,1,1014.4,100,1014.3,100,11.2,100,11.2,100,10,100,5,100,14.8,100,14.4,100
2024-04-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T02:20:00.000Z,110,2024-04-29T02:23:04.830Z,45.48715,100,-61.141130000000004,100,3.3,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.7,100,12,100,17.6,100,5,100,-1.5,1,8,1,1014.2,1,1014.2,100,1014.2,100,9.7,100,9.7,100,12,100,8,100,17.6,100,17.6,100
2024-04-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T02:30:00.000Z,110,2024-04-29T02:33:02.195Z,45.48713,100,-61.14117,100,3.3,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,345,100,25.2,100,5,100,-1.6,1,8,1,1014.3,1,1014.3,100,1014.2,100,20.5,100,19.8,100,345,100,340,100,25.2,100,24.8,100
2024-04-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T02:40:00.000Z,110,2024-04-29T02:43:05.861Z,45.48715,100,-61.141169999999995,100,3.2,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,341,100,25.2,100,5,100,-1.8,1,8,1,1014.1,1,1014.1,100,1014.0,100,19.8,100,19.4,100,341,100,337,100,25.2,100,24.8,100
2024-04-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T02:50:00.000Z,110,2024-04-29T02:53:10.507Z,45.48713,100,-61.14113,100,3.1,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,354,100,19.8,100,5,100,-1.9,1,8,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.3,100,354,100,349,100,19.8,100,19.8,100
2024-04-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T03:00:00.000Z,108,2024-04-29T03:03:09.792Z,45.48713,100,-61.141130000000004,100,3.1,100,4.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,8.5,100,0.8,100,1.0,100,8.3,100,6.4,100,10.0,100,1013.7,100,17.3,100,338,100,22.3,100,5,100,-2.1,1,8,1,1013.7,1,1013.7,100,1013.6,100,17.3,100,16.9,100,338,100,333,100,22.3,100,22.0,100
2024-04-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T03:10:00.000Z,110,2024-04-29T03:16:11.000Z,45.48713,100,-61.14113,100,3.2,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,336,100,19.1,100,5,100,-1.9,1,8,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,16.2,100,336,100,331,100,19.1,100,19.1,100
2024-04-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T03:20:00.000Z,110,2024-04-29T03:23:17.331Z,45.48713,100,-61.14115,100,3.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,338,100,19.4,100,5,100,-2.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,13.0,100,338,100,334,100,19.4,100,19.8,100
2024-04-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T03:30:00.000Z,110,2024-04-29T03:33:14.989Z,45.48712,100,-61.14113,100,3.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,335,100,18.0,100,5,100,-2.3,1,8,1,1013.4,1,1013.4,100,1013.3,100,11.5,100,11.5,100,335,100,330,100,18.0,100,18.0,100
2024-04-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T03:40:00.000Z,110,2024-04-29T03:43:22.804Z,45.48713,100,-61.141119999999994,100,2.9,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.5,100,344,100,10.8,100,5,100,-2.6,1,8,1,1013.1,1,1013.1,100,1013.0,100,6.5,100,6.5,100,344,100,340,100,10.8,100,10.8,100
2024-04-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T03:50:00.000Z,110,2024-04-29T03:53:27.340Z,45.48712,100,-61.14115,100,2.9,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.1,100,342,100,9.0,100,5,100,-2.7,1,8,1,1012.9,1,1012.9,100,1012.8,100,6.1,100,6.1,100,342,100,337,100,9.0,100,8.6,100
2024-04-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T04:00:00.000Z,108,2024-04-29T04:03:18.593Z,45.487120000000004,100,-61.141130000000004,100,3.0,100,3.9,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,8.5,100,0.8,100,1.0,100,8.4,100,6.7,100,9.5,100,1012.6,100,13.0,100,324,100,18.7,100,5,100,-2.8,1,8,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,13.0,100,324,100,319,100,18.7,100,18.7,100
2024-04-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T04:10:00.000Z,110,2024-04-29T04:16:26.388Z,45.48712,100,-61.14112,100,2.9,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,328,100,22.3,100,5,100,-2.8,1,7,1,1012.6,1,1012.6,100,1012.5,100,18.0,100,17.6,100,328,100,323,100,22.3,100,21.6,100
2024-04-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T04:20:00.000Z,110,2024-04-29T04:23:27.264Z,45.487120000000004,100,-61.141130000000004,100,2.6,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,332,100,19.1,100,5,100,-2.8,1,8,1,1012.4,1,1012.4,100,1012.4,100,14.0,100,13.7,100,332,100,327,100,19.1,100,19.1,100
2024-04-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T04:30:00.000Z,110,2024-04-29T04:33:29.441Z,45.48712,100,-61.1411,100,2.5,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,333,100,18.0,100,5,100,-2.9,1,7,1,1012.4,1,1012.4,100,1012.3,100,14.4,100,14.4,100,333,100,328,100,18.0,100,18.0,100
2024-04-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T04:40:00.000Z,110,2024-04-29T04:42:31.639Z,45.487120000000004,100,-61.141119999999994,100,2.4,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,347,100,11.9,100,5,100,-2.9,1,6,1,1012.3,1,1012.3,100,1012.2,100,8.6,100,8.3,100,347,100,342,100,11.9,100,11.9,100
2024-04-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T04:50:00.000Z,110,2024-04-29T04:53:32.974Z,45.48712,100,-61.14112,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.2,100,355,100,10.8,100,5,100,-2.9,1,6,1,1012.1,1,1012.1,100,1012.1,100,7.2,100,7.2,100,355,100,351,100,10.8,100,10.4,100
2024-04-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T05:00:00.000Z,108,2024-04-29T05:03:37.419Z,45.4871,100,-61.141130000000004,100,2.7,100,3.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.3,100,8.4,100,0.8,100,1.0,100,8.5,100,6.7,100,10.0,100,1012.1,100,13.7,100,339,100,17.3,100,5,100,-2.7,1,6,1,1012.1,1,1012.1,100,1012.0,100,13.7,100,13.7,100,339,100,334,100,17.3,100,17.6,100
2024-04-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T05:10:00.000Z,110,2024-04-29T05:15:44.777Z,45.48713,100,-61.14112,100,2.5,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,342,100,18.4,100,5,100,-2.3,1,6,1,1012.1,1,1012.1,100,1012.0,100,15.5,100,15.5,100,342,100,337,100,18.4,100,18.4,100
2024-04-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T05:20:00.000Z,110,2024-04-29T05:22:44.679Z,45.487120000000004,100,-61.141119999999994,100,2.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,333,100,17.6,100,5,100,-2.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.0,100,333,100,328,100,17.6,100,17.3,100
2024-04-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T05:30:00.000Z,110,2024-04-29T05:32:50.744Z,45.48713,100,-61.14112,100,2.5,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,344,100,16.6,100,5,100,-2.4,1,6,1,1011.9,1,1011.9,100,1011.8,100,14.0,100,13.7,100,344,100,339,100,16.6,100,16.6,100
2024-04-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T05:40:00.000Z,110,2024-04-29T05:42:48.053Z,45.48713,100,-61.141119999999994,100,2.6,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,340,100,16.2,100,5,100,-2.3,1,6,1,1011.8,1,1011.8,100,1011.7,100,13.0,100,13.0,100,340,100,336,100,16.2,100,16.6,100
2024-04-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T05:50:00.000Z,110,2024-04-29T05:52:49.021Z,45.48713,100,-61.14115,100,2.6,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,354,100,14.8,100,5,100,-2.1,1,6,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.8,100,354,100,349,100,14.8,100,14.8,100
2024-04-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T06:00:00.000Z,108,2024-04-29T06:02:53.394Z,45.48713,100,-61.141130000000004,10,2.7,100,3.8,100,12.3,100,0.0,100,3.5,100,0.5,100,1.0,100,8.7,100,0.8,100,0.9,100,8.4,100,7.0,100,10.0,100,1011.7,100,11.5,100,359,100,18.7,100,5,100,-2.0,1,6,1,1011.7,1,1011.7,100,1011.6,100,11.5,100,11.5,100,359,100,354,100,18.7,100,19.1,100
2024-04-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T06:10:00.000Z,110,2024-04-29T06:15:54.447Z,45.48712,100,-61.14113,100,2.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,348,100,19.8,100,5,100,-2.1,1,6,1,1011.6,1,1011.6,100,1011.5,100,14.8,100,14.8,100,348,100,343,100,19.8,100,19.8,100
2024-04-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T06:20:00.000Z,110,2024-04-29T06:23:07.979Z,45.48713,100,-61.141119999999994,100,2.6,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,342,100,21.2,100,5,100,-2.0,1,6,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,16.6,100,342,100,337,100,21.2,100,21.2,100
2024-04-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T06:30:00.000Z,110,2024-04-29T06:33:04.558Z,45.48712,100,-61.1411,100,2.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,346,100,17.6,100,5,100,-2.0,1,6,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.8,100,346,100,341,100,17.6,100,18.0,100
2024-04-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T06:40:00.000Z,110,2024-04-29T06:43:09.956Z,45.48713,100,-61.141130000000004,100,2.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,339,100,19.1,100,5,100,-1.8,1,6,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.5,100,339,100,334,100,19.1,100,19.1,100
2024-04-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T06:50:00.000Z,110,2024-04-29T06:53:05.596Z,45.48713,100,-61.14112,100,2.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,345,100,18.0,100,5,100,-1.7,1,6,1,1011.2,1,1011.2,100,1011.1,100,14.4,100,14.4,100,345,100,340,100,18.0,100,18.4,100
2024-04-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T07:00:00.000Z,108,2024-04-29T07:03:11.804Z,45.487120000000004,100,-61.141130000000004,10,2.6,100,3.8,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,8.2,100,0.6,100,0.8,100,8.3,100,6.6,100,10.0,100,1011.0,100,12.2,100,349,100,15.1,100,5,100,-1.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,12.2,100,12.2,100,349,100,345,100,15.1,100,15.1,100
2024-04-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T07:10:00.000Z,110,2024-04-29T07:16:11.114Z,45.48712,100,-61.1411,100,2.7,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,350,100,21.2,100,5,100,-1.6,1,8,1,1011.0,1,1011.0,100,1010.9,100,15.8,100,15.8,100,350,100,345,100,21.2,100,21.2,100
2024-04-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T07:20:00.000Z,110,2024-04-29T07:23:14.671Z,45.487120000000004,100,-61.141130000000004,100,2.6,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,335,100,23.0,100,5,100,-1.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,19.4,100,335,100,330,100,23.0,100,23.0,100
2024-04-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T07:30:00.000Z,110,2024-04-29T07:33:18.666Z,45.48712,100,-61.14112,100,2.5,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,338,100,20.5,100,5,100,-1.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,14.0,100,338,100,333,100,20.5,100,20.5,100
2024-04-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T07:40:00.000Z,110,2024-04-29T07:43:12.880Z,45.48713,100,-61.141130000000004,100,2.5,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,342,100,12.2,100,5,100,-1.5,1,7,1,1010.8,1,1010.8,100,1010.8,100,9.7,100,9.4,100,342,100,337,100,12.2,100,11.9,100
2024-04-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T07:50:00.000Z,110,2024-04-29T07:53:23.812Z,45.4871,100,-61.14113,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.3,100,356,100,11.2,100,5,100,-1.5,1,8,1,1010.6,1,1010.6,100,1010.6,100,8.3,100,8.6,100,356,100,351,100,11.2,100,11.5,100
2024-04-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:00:00.000Z,108,2024-04-29T08:03:17.287Z,45.487120000000004,100,-61.141130000000004,10,2.6,100,3.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,7.8,100,0.6,100,0.7,100,7.9,100,5.9,100,10.0,100,1010.6,100,10.8,100,348,100,16.9,100,5,100,-1.5,1,7,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.8,100,348,100,343,100,16.9,100,16.9,100
2024-04-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:10:00.000Z,110,2024-04-29T08:16:28.743Z,45.48712,100,-61.14113,100,2.7,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.6,100,339,100,22.7,100,5,100,-1.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,17.6,100,17.6,100,339,100,334,100,22.7,100,23.0,100
2024-04-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:20:00.000Z,110,2024-04-29T08:23:29.265Z,45.48713,100,-61.141119999999994,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,328,100,19.1,100,5,100,-1.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,15.5,100,328,100,323,100,19.1,100,19.1,100
2024-04-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:30:00.000Z,110,2024-04-29T08:33:31.757Z,45.4872,100,-61.1411,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.2,100,326,100,16.2,100,5,100,-1.3,1,6,1,1010.6,1,1010.6,100,1010.6,100,12.2,100,12.2,100,326,100,322,100,16.2,100,16.6,100
2024-04-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:40:00.000Z,110,2024-04-29T08:43:37.204Z,45.48713,100,-61.141119999999994,100,2.5,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,329,100,12.6,100,5,100,-1.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.0,100,329,100,324,100,12.6,100,12.6,100
2024-04-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T08:50:00.000Z,110,2024-04-29T08:52:36.928Z,45.48712,100,-61.14112,100,2.9,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,350,100,20.9,100,5,100,-1.4,1,6,1,1010.3,1,1010.3,100,1010.2,100,16.6,100,16.6,100,350,100,345,100,20.9,100,20.9,100
2024-04-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:00:00.000Z,108,2024-04-29T09:02:35.661Z,45.487120000000004,100,-61.141119999999994,100,2.9,100,3.9,100,12.3,100,0.1,100,3.5,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,8.0,100,6.0,100,9.5,100,1010.1,100,17.6,100,352,100,21.2,100,5,100,-1.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,17.6,100,352,100,348,100,21.2,100,21.2,100
2024-04-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-29T09:10:00.000Z,110,2024-04-29T09:15:51.555Z,45.48712,100,-61.14113,100,2.9,100,3.9,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,347,100,16.9,100,5,100,-1.4,1,6,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,13.7,100,347,100,342,100,16.9,100,17.3,100