timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-31 00:04:01+00:00,206.0,6.76,205.0,7.23,13.13,47.59359,-54.27349
2022-05-31 00:14:00+00:00,211.0,6.68,213.0,7.11,12.57,47.59359,-54.27349
2022-05-31 00:24:00+00:00,212.0,6.12,211.0,6.63,12.57,47.59359,-54.27349
2022-05-31 00:34:00+00:00,208.0,5.88,208.0,6.47,12.57,47.59359,-54.27349
2022-05-31 00:44:00+00:00,203.0,5.71,202.0,6.23,12.57,47.59359,-54.27349
2022-05-31 00:54:00+00:00,210.0,5.98,209.0,6.61,12.57,47.59359,-54.27349
2022-05-31 01:04:00+00:00,208.0,4.73,203.0,5.4,12.57,47.59359,-54.27349
2022-05-31 01:14:01+00:00,211.0,5.07,212.0,5.56,12.41,47.59359,-54.27349
2022-05-31 01:24:01+00:00,213.0,5.35,212.0,6.01,12.41,47.59359,-54.27349
2022-05-31 01:34:01+00:00,211.0,5.55,209.0,6.26,12.41,47.59359,-54.27349
2022-05-31 01:44:01+00:00,207.0,6.62,209.0,7.14,12.41,47.59359,-54.27349
2022-05-31 01:54:01+00:00,211.0,7.15,211.0,7.96,12.41,47.59359,-54.27349
2022-05-31 02:04:01+00:00,215.0,6.65,216.0,7.27,12.41,47.59359,-54.27349
2022-05-31 02:14:01+00:00,215.0,6.66,216.0,7.31,12.41,47.59359,-54.27349
2022-05-31 02:24:01+00:00,218.0,5.69,218.0,6.14,12.41,47.59359,-54.27349
2022-05-31 02:34:01+00:00,228.0,5.26,229.0,5.78,12.41,47.59359,-54.27349
2022-05-31 02:44:01+00:00,225.0,4.59,227.0,4.9,12.41,47.59359,-54.27349
2022-05-31 02:54:01+00:00,214.0,4.86,215.0,5.2,12.41,47.59359,-54.27349
2022-05-31 03:04:01+00:00,201.0,4.74,204.0,5.27,12.41,47.59359,-54.27349
2022-05-31 03:14:01+00:00,205.0,4.95,205.0,5.14,12.33,47.59359,-54.27349
2022-05-31 03:24:01+00:00,208.0,5.32,209.0,5.8,12.33,47.59359,-54.27349
2022-05-31 03:34:01+00:00,205.0,5.48,208.0,5.87,12.33,47.59359,-54.27349
2022-05-31 03:44:01+00:00,212.0,5.16,210.0,5.72,12.33,47.59359,-54.27349
2022-05-31 03:54:01+00:00,194.0,4.27,197.0,4.68,12.33,47.59359,-54.27349
2022-05-31 04:04:01+00:00,189.0,4.03,192.0,4.28,12.33,47.59359,-54.27349
2022-05-31 04:14:00+00:00,180.0,4.0,180.0,4.35,12.25,47.59359,-54.27349
2022-05-31 04:24:00+00:00,201.0,4.19,200.0,4.49,12.25,47.59359,-54.27349
2022-05-31 04:34:00+00:00,216.0,3.68,217.0,3.83,12.25,47.59359,-54.27349
2022-05-31 04:44:00+00:00,229.0,3.54,223.0,3.84,12.25,47.59359,-54.27349
2022-05-31 04:54:00+00:00,211.0,4.91,212.0,5.25,12.25,47.59359,-54.27349
2022-05-31 05:04:00+00:00,207.0,5.11,209.0,5.57,12.25,47.59359,-54.27349
2022-05-31 05:14:00+00:00,215.0,5.22,217.0,5.45,12.33,47.59359,-54.27349
2022-05-31 05:24:00+00:00,209.0,5.36,213.0,6.05,12.33,47.59359,-54.27349
2022-05-31 05:34:00+00:00,218.0,5.09,219.0,5.64,12.33,47.59359,-54.27349
2022-05-31 05:44:00+00:00,217.0,6.26,216.0,6.88,12.33,47.59359,-54.27349
2022-05-31 05:54:00+00:00,222.0,5.06,225.0,5.4,12.33,47.59359,-54.27349
2022-05-31 06:04:00+00:00,235.0,3.1,232.0,3.63,12.33,47.59359,-54.27349
2022-05-31 06:14:00+00:00,240.0,4.1,234.0,4.71,12.33,47.59359,-54.27349
2022-05-31 06:24:00+00:00,252.0,3.1,242.0,3.5,12.33,47.59359,-54.27349
2022-05-31 06:34:00+00:00,267.0,3.37,269.0,3.57,12.33,47.59359,-54.27349
2022-05-31 06:44:00+00:00,236.0,1.63,228.0,2.14,12.33,47.59359,-54.27349
2022-05-31 06:54:00+00:00,218.0,4.26,218.0,4.57,12.33,47.59359,-54.27349
2022-05-31 07:04:00+00:00,214.0,2.74,219.0,3.19,12.33,47.59359,-54.27349
2022-05-31 07:14:00+00:00,199.0,3.07,202.0,3.23,12.17,47.59359,-54.27349
2022-05-31 07:24:00+00:00,180.0,2.13,181.0,2.38,12.17,47.59359,-54.27349
2022-05-31 07:34:00+00:00,162.0,1.62,163.0,1.8,12.17,47.59359,-54.27349
2022-05-31 07:44:00+00:00,192.0,1.06,206.0,1.37,12.17,47.59359,-54.27349
2022-05-31 07:54:00+00:00,212.0,1.47,217.0,1.68,12.17,47.59359,-54.27349
2022-05-31 08:04:00+00:00,117.0,0.4,107.0,0.55,12.17,47.59359,-54.27349
2022-05-31 08:14:01+00:00,145.0,2.02,145.0,2.14,12.17,47.59359,-54.27349
2022-05-31 08:24:01+00:00,193.0,2.53,191.0,3.07,12.17,47.59359,-54.27349
2022-05-31 08:34:01+00:00,190.0,1.94,201.0,2.32,12.17,47.59359,-54.27349
2022-05-31 08:44:01+00:00,188.0,1.77,192.0,2.06,12.17,47.59359,-54.27349
2022-05-31 08:54:01+00:00,171.0,1.72,170.0,1.86,12.17,47.59359,-54.27349
2022-05-31 09:04:01+00:00,183.0,1.68,184.0,1.77,12.17,47.59359,-54.27349
2022-05-31 09:14:00+00:00,183.0,2.31,183.0,2.48,12.49,47.59359,-54.27349
2022-05-31 09:24:00+00:00,176.0,1.96,177.0,2.04,12.49,47.59359,-54.27349
2022-05-31 09:34:00+00:00,180.0,2.04,181.0,2.15,12.49,47.59359,-54.27349
2022-05-31 09:44:00+00:00,137.0,1.09,132.0,1.39,12.49,47.59359,-54.27349
2022-05-31 09:54:00+00:00,143.0,0.93,144.0,1.05,12.49,47.59359,-54.27349
2022-05-31 10:04:00+00:00,90.0,1.23,98.0,1.58,12.49,47.59359,-54.27349
2022-05-31 10:14:01+00:00,56.0,2.43,61.0,2.82,13.37,47.59359,-54.27349
2022-05-31 10:24:01+00:00,41.0,1.86,43.0,2.06,13.37,47.59359,-54.27349
2022-05-31 10:34:01+00:00,29.0,3.28,30.0,3.45,13.37,47.59359,-54.27349
2022-05-31 10:44:01+00:00,21.0,3.03,20.0,3.57,13.37,47.59359,-54.27349
2022-05-31 10:54:01+00:00,33.0,4.1,35.0,4.37,13.37,47.59359,-54.27349
2022-05-31 11:04:01+00:00,29.0,3.98,31.0,4.32,13.37,47.59359,-54.27349
2022-05-31 11:14:01+00:00,24.0,3.64,25.0,4.01,13.29,47.59359,-54.27349
2022-05-31 11:24:01+00:00,20.0,3.48,24.0,3.95,13.29,47.59359,-54.27349
2022-05-31 11:34:01+00:00,26.0,4.14,24.0,4.66,13.29,47.59359,-54.27349
2022-05-31 11:44:01+00:00,29.0,4.36,31.0,4.88,13.29,47.59359,-54.27349
2022-05-31 11:54:01+00:00,27.0,4.16,29.0,4.37,13.29,47.59359,-54.27349
2022-05-31 12:04:01+00:00,34.0,4.08,27.0,5.32,13.29,47.59359,-54.27349
2022-05-31 12:14:00+00:00,33.0,4.37,33.0,4.51,13.29,47.59359,-54.27349
2022-05-31 12:24:00+00:00,36.0,4.72,38.0,5.11,13.29,47.59359,-54.27349
2022-05-31 12:34:00+00:00,36.0,4.79,41.0,5.12,13.29,47.59359,-54.27349
2022-05-31 12:44:00+00:00,37.0,4.2,36.0,4.45,13.29,47.59359,-54.27349
2022-05-31 12:54:00+00:00,36.0,3.62,36.0,3.96,13.29,47.59359,-54.27349
2022-05-31 13:04:00+00:00,33.0,4.26,35.0,4.42,13.29,47.59359,-54.27349
2022-05-31 13:14:00+00:00,29.0,4.74,29.0,5.04,13.44,47.59359,-54.27349
2022-05-31 13:24:00+00:00,12.0,3.89,17.0,4.59,13.44,47.59359,-54.27349
2022-05-31 13:34:00+00:00,25.0,4.54,25.0,4.93,13.44,47.59359,-54.27349
2022-05-31 13:44:00+00:00,25.0,5.02,25.0,5.33,13.44,47.59359,-54.27349
2022-05-31 13:54:00+00:00,13.0,3.85,18.0,4.84,13.44,47.59359,-54.27349
2022-05-31 14:04:00+00:00,13.0,3.67,18.0,4.17,13.44,47.59359,-54.27349
2022-05-31 14:14:00+00:00,20.0,3.73,27.0,4.18,13.6,47.59359,-54.27349
2022-05-31 14:24:00+00:00,23.0,3.31,27.0,3.63,13.6,47.59359,-54.27349
2022-05-31 14:34:00+00:00,21.0,2.55,25.0,2.86,13.6,47.59359,-54.27349
2022-05-31 14:44:00+00:00,29.0,2.0,26.0,2.28,13.6,47.59359,-54.27349
2022-05-31 14:54:00+00:00,33.0,2.19,31.0,2.56,13.6,47.59359,-54.27349
2022-05-31 15:04:00+00:00,35.0,1.91,32.0,2.22,13.6,47.59359,-54.27349
2022-05-31 15:14:00+00:00,31.0,2.03,38.0,2.35,13.6,47.59359,-54.27349
2022-05-31 15:24:00+00:00,26.0,2.83,24.0,3.2,13.6,47.59359,-54.27349
2022-05-31 15:34:00+00:00,17.0,4.52,18.0,5.06,13.6,47.59359,-54.27349
2022-05-31 15:44:00+00:00,16.0,5.11,14.0,5.71,13.6,47.59359,-54.27349
2022-05-31 15:54:00+00:00,13.0,5.08,16.0,5.98,13.6,47.59359,-54.27349
2022-05-31 16:04:00+00:00,12.0,5.68,15.0,6.85,13.6,47.59359,-54.27349
2022-05-31 16:14:00+00:00,18.0,6.12,15.0,6.72,13.76,47.59359,-54.27349
2022-05-31 16:24:00+00:00,19.0,5.63,20.0,6.14,13.76,47.59359,-54.27349
2022-05-31 16:34:00+00:00,20.0,5.73,20.0,6.33,13.76,47.59359,-54.27349
2022-05-31 16:44:00+00:00,21.0,5.62,20.0,6.3,13.76,47.59359,-54.27349
2022-05-31 16:54:00+00:00,18.0,5.75,19.0,6.19,13.76,47.59359,-54.27349
2022-05-31 17:04:00+00:00,17.0,6.64,16.0,7.76,13.76,47.59359,-54.27349
2022-05-31 17:14:00+00:00,15.0,7.18,16.0,8.36,13.68,47.59359,-54.27349
2022-05-31 17:24:00+00:00,12.0,6.27,11.0,7.9,13.68,47.59359,-54.27349
2022-05-31 17:34:00+00:00,8.0,8.68,3.0,10.29,13.68,47.59359,-54.27349
2022-05-31 17:44:00+00:00,11.0,8.0,7.0,9.4,13.68,47.59359,-54.27349
2022-05-31 17:54:00+00:00,9.0,7.59,5.0,9.35,13.68,47.59359,-54.27349
2022-05-31 18:04:00+00:00,9.0,7.14,3.0,9.01,13.68,47.59359,-54.27349
2022-05-31 18:14:00+00:00,14.0,8.38,13.0,10.35,13.44,47.59359,-54.27349
2022-05-31 18:24:00+00:00,10.0,7.8,16.0,9.62,13.44,47.59359,-54.27349
2022-05-31 18:34:00+00:00,13.0,8.36,15.0,9.5,13.44,47.59359,-54.27349
2022-05-31 18:44:00+00:00,13.0,6.76,18.0,7.84,13.44,47.59359,-54.27349
2022-05-31 18:54:00+00:00,15.0,8.5,17.0,10.37,13.44,47.59359,-54.27349
2022-05-31 19:04:00+00:00,17.0,9.69,11.0,11.92,13.44,47.59359,-54.27349
2022-05-31 19:14:01+00:00,15.0,10.02,13.0,11.77,13.29,47.59359,-54.27349
2022-05-31 19:24:01+00:00,18.0,8.17,18.0,8.82,13.29,47.59359,-54.27349
2022-05-31 19:34:01+00:00,14.0,7.51,15.0,8.42,13.29,47.59359,-54.27349
2022-05-31 19:44:01+00:00,13.0,8.18,16.0,9.73,13.29,47.59359,-54.27349
2022-05-31 19:54:01+00:00,13.0,7.96,12.0,9.5,13.29,47.59359,-54.27349
2022-05-31 20:04:01+00:00,14.0,6.61,13.0,7.47,13.29,47.59359,-54.27349
2022-05-31 20:14:00+00:00,15.0,7.33,16.0,8.71,13.21,47.59359,-54.27349
2022-05-31 20:24:00+00:00,17.0,7.87,18.0,8.59,13.21,47.59359,-54.27349
2022-05-31 20:34:00+00:00,15.0,8.18,16.0,9.24,13.21,47.59359,-54.27349
2022-05-31 20:44:00+00:00,14.0,7.26,11.0,8.54,13.21,47.59359,-54.27349
2022-05-31 20:54:00+00:00,16.0,7.26,13.0,8.57,13.21,47.59359,-54.27349
2022-05-31 21:04:00+00:00,14.0,7.96,14.0,9.48,13.21,47.59359,-54.27349
2022-05-31 21:14:00+00:00,18.0,8.49,14.0,9.95,12.81,47.59359,-54.27349
2022-05-31 21:24:00+00:00,18.0,9.05,15.0,10.16,12.81,47.59359,-54.27349
2022-05-31 21:34:00+00:00,13.0,7.96,9.0,9.45,12.81,47.59359,-54.27349
2022-05-31 21:44:00+00:00,18.0,8.62,17.0,9.52,12.81,47.59359,-54.27349
2022-05-31 21:54:00+00:00,13.0,8.02,14.0,9.53,12.81,47.59359,-54.27349
2022-05-31 22:04:00+00:00,21.0,9.32,28.0,10.85,12.81,47.59359,-54.27349
2022-05-31 22:14:00+00:00,25.0,10.14,30.0,11.75,12.41,47.59359,-54.27349
2022-05-31 22:24:00+00:00,23.0,9.75,30.0,11.53,12.41,47.59359,-54.27349
2022-05-31 22:34:00+00:00,23.0,9.94,29.0,11.7,12.41,47.59359,-54.27349
2022-05-31 22:44:00+00:00,27.0,11.38,31.0,12.72,12.41,47.59359,-54.27349
2022-05-31 22:54:00+00:00,25.0,11.12,27.0,12.55,12.41,47.59359,-54.27349
2022-05-31 23:04:00+00:00,27.0,11.44,29.0,13.24,12.41,47.59359,-54.27349
2022-05-31 23:14:01+00:00,30.0,11.04,30.0,12.17,12.33,47.59359,-54.27349
2022-05-31 23:24:01+00:00,27.0,10.25,28.0,12.01,12.33,47.59359,-54.27349
2022-05-31 23:34:01+00:00,31.0,9.46,32.0,11.09,12.33,47.59359,-54.27349
2022-05-31 23:44:01+00:00,25.0,10.91,28.0,12.61,12.33,47.59359,-54.27349
2022-05-31 23:54:01+00:00,30.0,9.79,30.0,11.62,12.33,47.59359,-54.27349
