sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T00:00:00.000Z,108,2021-10-28T00:03:52.588Z,45.48702,100,-61.14157,100,9.2,100,12.7,100,12.4,100,0.0,100,3.6,100,1.5,100,3.2,100,8.9,100,2.4,100,2.9,100,9.0,100,6.6,100,10.0,100,1009.8,100,41.0,100,54,100,56.5,100,5,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.8,100,41.0,100,39.2,100,54,100,58,100,56.5,100,55.4,100
2021-10-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T00:10:00.000Z,110,2021-10-28T00:13:55.859Z,,-1,,-1,9.8,100,13.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.5,100,53,100,51.8,100,5,100,-0.3,1,5,1,1009.7,1,1009.7,100,1009.8,100,42.5,100,41.0,100,53,100,58,100,51.8,100,51.5,100
2021-10-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T00:20:00.000Z,110,2021-10-28T00:23:57.418Z,45.48702,100,-61.14157,100,9.1,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.5,100,54,100,54.7,100,5,100,-0.2,1,5,1,1009.7,1,1009.7,100,1009.8,100,42.5,100,41.0,100,54,100,58,100,54.7,100,54.4,100
2021-10-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T00:30:00.000Z,110,2021-10-28T00:34:01.237Z,45.487,100,-61.14155,100,9.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,53,100,49.7,100,5,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.5,100,53,100,57,100,49.7,100,49.7,100
2021-10-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T00:40:00.000Z,110,2021-10-28T00:42:59.667Z,45.48702,100,-61.14157,100,9.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,40.7,100,53,100,55.8,100,5,100,0.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,39.2,100,53,100,57,100,55.8,100,54.4,100
2021-10-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T00:50:00.000Z,110,2021-10-28T00:53:01.379Z,45.487,100,-61.14155,100,9.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,40.0,100,54,100,48.2,100,5,100,0.7,1,3,1,1010.0,1,1010.0,100,1010.0,100,40.0,100,38.2,100,54,100,59,100,48.2,100,47.5,100
2021-10-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T01:00:00.000Z,108,2021-10-28T01:03:01.422Z,45.486999999999995,100,-61.14158000000001,100,8.9,100,12.6,100,12.4,100,0.0,100,3.6,100,1.3,100,3.8,100,9.1,100,2.2,100,2.7,100,9.1,100,6.2,100,10.0,100,1010.0,100,40.7,100,54,100,51.5,100,5,100,0.3,1,3,1,1010.0,1,1010.0,100,1010.0,100,40.7,100,39.2,100,54,100,58,100,51.5,100,50.4,100
2021-10-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T01:10:00.000Z,110,2021-10-28T01:17:12.430Z,45.48703,100,-61.14158000000001,100,8.8,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.0,100,52,100,53.3,100,5,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.8,100,41.0,100,39.6,100,52,100,56,100,53.3,100,52.9,100
2021-10-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T01:20:00.000Z,110,2021-10-28T01:23:15.282Z,45.48698,100,-61.14155,100,8.6,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.7,100,52,100,52.9,100,5,100,-0.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,40.7,100,39.2,100,52,100,56,100,52.9,100,51.1,100
2021-10-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T01:30:00.000Z,110,2021-10-28T01:33:17.411Z,45.486979999999996,100,-61.14158000000001,100,8.7,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.8,100,53,100,54.7,100,5,100,-0.3,1,8,1,1009.4,1,1009.4,100,1009.4,100,42.8,100,41.0,100,53,100,57,100,54.7,100,54.0,100
2021-10-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T01:40:00.000Z,110,2021-10-28T01:43:15.698Z,45.48702,100,-61.14157,100,8.6,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,52,100,55.8,100,5,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,42.5,100,41.4,100,52,100,56,100,55.8,100,55.1,100
2021-10-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T01:50:00.000Z,110,2021-10-28T01:53:20.426Z,45.487,100,-61.14155,100,8.5,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.9,100,50,100,54.7,100,5,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,43.9,100,42.1,100,50,100,55,100,54.7,100,53.6,100
2021-10-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T02:00:00.000Z,108,2021-10-28T02:03:24.424Z,45.486999999999995,100,-61.14157,100,8.7,100,12.6,100,12.4,100,0.0,100,3.6,100,1.4,100,3.3,100,9.3,100,2.3,100,2.8,100,9.8,100,6.4,100,10.0,100,1009.0,100,43.2,100,52,100,55.8,100,5,100,-0.2,1,8,1,1009.0,1,1009.0,100,1009.1,100,43.2,100,41.4,100,52,100,57,100,55.8,100,54.7,100
2021-10-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T02:10:00.000Z,110,2021-10-28T02:17:21.233Z,45.48702,100,-61.141569999999994,100,8.8,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,41.4,100,54,100,54.4,100,5,100,-0.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,41.4,100,40.0,100,54,100,58,100,54.4,100,53.6,100
2021-10-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T02:20:00.000Z,110,2021-10-28T02:23:20.592Z,45.48703,100,-61.14155,100,8.8,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.7,100,55,100,49.7,100,5,100,-0.7,1,8,1,1008.8,1,1008.8,100,1008.8,100,40.7,100,38.9,100,55,100,59,100,49.7,100,49.7,100
2021-10-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T02:30:00.000Z,110,2021-10-28T02:33:34.759Z,45.48703,100,-61.141569999999994,100,8.7,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.6,100,55,100,48.2,100,5,100,-0.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,39.6,100,37.8,100,55,100,59,100,48.2,100,47.5,100
2021-10-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T02:40:00.000Z,110,2021-10-28T02:43:36.109Z,45.48705,100,-61.14158000000001,100,8.7,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,41.0,100,55,100,52.6,100,5,100,-0.9,1,8,1,1008.8,1,1008.8,100,1008.8,100,41.0,100,39.6,100,55,100,59,100,52.6,100,49.7,100
2021-10-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T02:50:00.000Z,110,2021-10-28T02:53:37.267Z,45.48695,100,-61.14153,100,8.6,100,12.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,39.2,100,55,100,53.3,100,5,100,-0.8,1,8,1,1008.9,1,1008.9,100,1008.9,100,39.2,100,37.8,100,55,100,59,100,53.3,100,52.6,100
2021-10-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T03:00:00.000Z,108,2021-10-28T03:03:33.922Z,45.48698,100,-61.14155,100,8.5,100,12.5,100,12.3,100,0.0,100,3.6,100,1.3,100,3.5,100,9.3,100,2.1,100,2.5,100,9.7,100,6.3,100,11.1,100,1008.8,100,37.1,100,52,100,48.2,100,5,100,-0.9,1,8,1,1008.8,1,1008.8,100,1008.9,100,37.1,100,36.0,100,52,100,56,100,48.2,100,48.6,100
2021-10-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T03:10:00.000Z,110,2021-10-28T03:16:34.216Z,45.48697,100,-61.14153,100,8.6,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.1,100,52,100,46.1,100,5,100,-0.9,1,8,1,1008.8,1,1008.8,100,1008.8,100,37.1,100,35.6,100,52,100,57,100,46.1,100,45.4,100
2021-10-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T03:20:00.000Z,110,2021-10-28T03:23:39.162Z,45.48702,100,-61.14153,100,8.7,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.5,100,52,100,50.8,100,5,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.8,100,38.5,100,37.4,100,52,100,56,100,50.8,100,50.8,100
2021-10-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T03:30:00.000Z,110,2021-10-28T03:33:42.084Z,45.487,100,-61.14155,100,8.5,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.9,100,53,100,49.3,100,5,100,-1.1,1,6,1,1008.7,1,1008.7,100,1008.7,100,38.9,100,37.4,100,53,100,57,100,49.3,100,47.9,100
2021-10-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T03:40:00.000Z,110,2021-10-28T03:43:41.877Z,45.48702,100,-61.14153,100,8.5,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.0,100,53,100,47.2,100,5,100,-1.2,1,6,1,1008.7,1,1008.7,100,1008.7,100,36.0,100,34.9,100,53,100,57,100,47.2,100,46.8,100
2021-10-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T03:50:00.000Z,110,2021-10-28T03:52:46.415Z,45.48702,100,-61.14158000000001,100,8.5,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.0,100,53,100,44.3,100,5,100,-1.4,1,6,1,1008.6,1,1008.6,100,1008.6,100,36.0,100,34.9,100,53,100,57,100,44.3,100,42.8,100
2021-10-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T04:00:00.000Z,108,2021-10-28T04:02:51.373Z,45.48698,100,-61.14151999999999,100,8.6,100,12.5,100,12.3,100,0.0,100,3.6,100,1.5,100,3.9,100,9.8,100,2.5,100,3.1,100,10.3,100,7.2,100,10.5,100,1008.5,100,38.9,100,53,100,50.4,100,5,100,-1.5,1,6,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,37.8,100,53,100,58,100,50.4,100,48.6,100
2021-10-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T04:10:00.000Z,110,2021-10-28T04:15:56.312Z,45.487,100,-61.14153,100,8.6,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,40.3,100,55,100,49.3,100,5,100,-1.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,40.3,100,38.9,100,55,100,60,100,49.3,100,47.2,100
2021-10-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T04:20:00.000Z,110,2021-10-28T04:22:52.604Z,45.486999999999995,100,-61.14155,100,8.7,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.4,100,55,100,46.4,100,5,100,-1.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,36.4,100,35.3,100,55,100,59,100,46.4,100,45.4,100
2021-10-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T04:30:00.000Z,110,2021-10-28T04:33:02.114Z,45.48702,100,-61.1415,100,8.7,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,54,100,47.5,100,5,100,-1.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,37.4,100,36.0,100,54,100,58,100,47.5,100,46.8,100
2021-10-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T04:40:00.000Z,110,2021-10-28T04:42:55.957Z,45.48702,100,-61.14151999999999,100,8.8,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.3,100,55,100,44.3,100,5,100,-0.9,1,6,1,1008.5,1,1008.5,100,1008.5,100,35.3,100,34.2,100,55,100,59,100,44.3,100,43.6,100
2021-10-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T04:50:00.000Z,110,2021-10-28T04:52:56.863Z,45.487,100,-61.14151999999999,100,8.8,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,52,100,47.9,100,5,100,-0.8,1,7,1,1008.4,1,1008.4,100,1008.4,100,35.6,100,34.6,100,52,100,56,100,47.9,100,46.8,100
2021-10-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T05:00:00.000Z,108,2021-10-28T05:03:02.517Z,45.486999999999995,100,-61.14151999999999,100,8.9,100,12.5,100,12.3,100,0.0,100,3.6,100,1.5,100,4.1,100,10.6,100,2.4,100,3.1,100,10.6,100,7.7,100,11.1,100,1008.4,100,36.4,100,54,100,49.0,100,5,100,-0.6,1,6,1,1008.4,1,1008.4,100,1008.4,100,36.4,100,34.9,100,54,100,58,100,49.0,100,47.9,100
2021-10-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T05:10:00.000Z,110,2021-10-28T05:16:04.719Z,45.48702,100,-61.14155,100,8.9,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,53,100,48.2,100,5,100,-0.5,1,5,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,37.4,100,53,100,58,100,48.2,100,47.5,100
2021-10-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T05:20:00.000Z,110,2021-10-28T05:23:11.976Z,45.486999999999995,100,-61.14151999999999,100,8.9,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,56,100,51.5,100,5,100,-0.3,1,5,1,1008.5,1,1008.5,100,1008.6,100,38.9,100,37.4,100,56,100,60,100,51.5,100,49.7,100
2021-10-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T05:30:00.000Z,110,2021-10-28T05:33:12.204Z,45.48702,100,-61.14155,100,9.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,40.7,100,54,100,53.6,100,5,100,-0.4,1,6,1,1008.4,1,1008.4,100,1008.4,100,40.7,100,39.6,100,54,100,58,100,53.6,100,50.4,100
2021-10-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T05:40:00.000Z,110,2021-10-28T05:43:13.809Z,45.48702,100,-61.14153,100,8.9,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.5,100,52,100,58.3,100,5,100,-0.5,1,7,1,1008.3,1,1008.3,100,1008.3,100,42.5,100,41.4,100,52,100,56,100,58.3,100,58.0,100
2021-10-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T05:50:00.000Z,110,2021-10-28T05:53:20.477Z,45.487,100,-61.14153,100,9.0,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,42.5,100,51,100,55.8,100,5,100,-0.8,1,6,1,1008.1,1,1008.1,100,1008.2,100,42.5,100,40.7,100,51,100,55,100,55.8,100,54.7,100
2021-10-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T06:00:00.000Z,108,2021-10-28T06:03:15.886Z,45.48697,100,-61.14151999999999,100,9.0,100,12.5,100,12.3,100,0.0,100,3.6,100,1.3,100,3.5,100,9.0,100,2.1,100,2.5,100,9.7,100,6.3,100,11.8,100,1008.0,100,45.0,100,51,100,62.6,100,5,100,-0.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,45.0,100,43.6,100,51,100,56,100,62.6,100,61.2,100
2021-10-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T06:10:00.000Z,110,2021-10-28T06:16:16.807Z,45.48695,100,-61.14151999999999,100,9.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.7,100,53,100,56.2,100,5,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.8,100,45.7,100,44.3,100,53,100,57,100,56.2,100,54.7,100
2021-10-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T06:20:00.000Z,110,2021-10-28T06:23:17.749Z,45.48697,100,-61.14153,100,9.1,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,45.7,100,53,100,58.7,100,5,100,-1.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,45.7,100,43.9,100,53,100,58,100,58.7,100,56.5,100
2021-10-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T06:30:00.000Z,110,2021-10-28T06:33:19.923Z,45.486979999999996,100,-61.14153,100,9.1,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.4,100,54,100,59.0,100,5,100,-0.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,41.4,100,39.6,100,54,100,58,100,59.0,100,59.0,100
2021-10-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T06:40:00.000Z,110,2021-10-28T06:43:30.354Z,45.486999999999995,100,-61.14153,100,9.1,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,43.9,100,56,100,56.5,100,5,100,-0.7,1,8,1,1007.9,1,1007.9,100,1008.0,100,43.9,100,42.5,100,56,100,60,100,56.5,100,56.2,100
2021-10-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T06:50:00.000Z,110,2021-10-28T06:53:41.508Z,45.487,100,-61.14155,100,9.2,100,12.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.7,100,54,100,59.0,100,5,100,-0.5,1,6,1,1008.1,1,1008.1,100,1008.1,100,40.7,100,39.2,100,54,100,58,100,59.0,100,58.3,100
2021-10-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T07:00:00.000Z,108,2021-10-28T07:03:43.841Z,45.48702,100,-61.14153,100,9.0,100,12.5,100,12.3,100,0.0,100,3.6,100,1.3,100,3.1,100,9.6,100,2.1,100,2.6,100,10.1,100,6.4,100,11.8,100,1008.1,100,40.0,100,57,100,50.0,100,5,100,-0.3,1,5,1,1008.1,1,1008.1,100,1008.2,100,40.0,100,38.9,100,57,100,61,100,50.0,100,47.5,100
2021-10-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T07:10:00.000Z,110,2021-10-28T07:16:44.940Z,45.487,100,-61.14155,100,9.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.0,100,55,100,54.7,100,5,100,-0.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,41.0,100,39.6,100,55,100,60,100,54.7,100,52.6,100
2021-10-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T07:20:00.000Z,110,2021-10-28T07:23:45.538Z,45.48702,100,-61.14155,100,8.9,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,41.4,100,56,100,51.8,100,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,41.4,100,40.0,100,56,100,60,100,51.8,100,51.8,100
2021-10-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T07:30:00.000Z,110,2021-10-28T07:33:47.881Z,45.487,100,-61.1415,100,8.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,38.5,100,54,100,50.0,100,5,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,38.5,100,37.1,100,54,100,58,100,50.0,100,49.7,100
2021-10-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T07:40:00.000Z,110,2021-10-28T07:42:50.528Z,45.48697,100,-61.14153,100,8.9,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,43.2,100,55,100,57.2,100,5,100,-0.1,1,5,1,1008.3,1,1008.3,100,1008.4,100,43.2,100,42.1,100,55,100,59,100,57.2,100,54.0,100
2021-10-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T07:50:00.000Z,110,2021-10-28T07:52:53.281Z,45.486979999999996,100,-61.1415,100,9.0,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,44.6,100,57,100,60.8,100,5,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,44.6,100,43.2,100,57,100,61,100,60.8,100,60.1,100
2021-10-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:00:00.000Z,108,2021-10-28T08:03:54.552Z,45.48698,100,-61.14148,100,9.0,100,12.4,100,12.3,100,0.0,100,3.6,100,1.3,100,3.3,100,9.4,100,2.1,100,2.7,100,10.1,100,6.3,100,11.1,100,1008.5,100,41.0,100,54,100,51.8,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,41.0,100,39.2,100,54,100,58,100,51.8,100,50.0,100
2021-10-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:10:00.000Z,110,2021-10-28T08:19:03.438Z,45.486979999999996,100,-61.14155,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,44.3,100,54,100,58.0,100,5,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,44.3,100,42.8,100,54,100,58,100,58.0,100,56.9,100
2021-10-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:20:00.000Z,110,2021-10-28T08:23:03.022Z,45.48698,100,-61.14151999999999,100,9.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.6,100,54,100,56.9,100,5,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,43.6,100,41.8,100,54,100,58,100,56.9,100,54.7,100
2021-10-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:30:00.000Z,110,2021-10-28T08:33:06.880Z,45.486979999999996,100,-61.1415,100,8.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,43.9,100,54,100,55.1,100,5,100,0.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,43.9,100,42.5,100,54,100,58,100,55.1,100,54.0,100
2021-10-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:40:00.000Z,110,2021-10-28T08:43:09.947Z,45.48702,100,-61.14157,100,8.9,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.8,100,53,100,52.9,100,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.7,100,41.8,100,40.7,100,53,100,57,100,52.9,100,51.8,100
2021-10-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T08:50:00.000Z,110,2021-10-28T08:53:10.136Z,45.4869,100,-61.141169999999995,100,8.8,100,12.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,46.4,100,53,100,68.4,100,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,46.4,100,45.0,100,53,100,58,100,68.4,100,67.0,100
2021-10-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:00:00.000Z,108,2021-10-28T09:03:07.088Z,45.486999999999995,100,-61.1415,100,8.9,100,12.4,100,12.3,100,0.0,100,3.6,100,1.4,100,3.5,100,9.7,100,2.1,100,2.6,100,10.2,100,6.4,100,11.8,100,1008.7,100,41.4,100,54,100,50.0,100,5,100,0.8,1,2,1,1008.7,1,1008.7,100,1008.7,100,41.4,100,40.0,100,54,100,59,100,50.0,100,49.0,100
2021-10-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:10:00.000Z,110,2021-10-28T09:16:08.333Z,45.48702,100,-61.14155,100,8.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.0,100,54,100,56.9,100,5,100,1.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,40.0,100,38.5,100,54,100,58,100,56.9,100,57.2,100
2021-10-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-28T09:20:00.000Z,110,2021-10-28T09:23:08.862Z,45.486999999999995,100,-61.14153,100,8.8,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,53,100,55.4,100,5,100,1.1,1,1,1,1008.8,1,1008.8,100,1008.8,100,43.6,100,41.8,100,53,100,57,100,55.4,100,55.1,100