timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-23 00:00:00+00:00,331.3196,10.0,12.97,47.84626,-54.09684
2017-10-23 00:10:00+00:00,337.0264,10.0,12.89,47.84626,-54.09684
2017-10-23 00:20:00+00:00,339.2146,10.0,12.97,47.84626,-54.09684
2017-10-23 00:30:00+00:00,343.6746,10.0,12.97,47.84626,-54.09684
2017-10-23 00:40:00+00:00,347.858,10.0,12.97,47.84626,-54.09684
2017-10-23 00:50:00+00:00,348.1397,10.0,12.97,47.84626,-54.09684
2017-10-23 01:00:00+00:00,347.9379,10.08,12.89,47.84626,-54.09684
2017-10-23 01:10:00+00:00,349.6329,10.1,12.81,47.84626,-54.09684
2017-10-23 01:20:00+00:00,349.2729,10.1,12.89,47.84626,-54.09684
2017-10-23 01:30:00+00:00,348.5846,10.09,12.89,47.84626,-54.09684
2017-10-23 01:40:00+00:00,350.848,10.09,12.97,47.84626,-54.09684
2017-10-23 01:50:00+00:00,351.3497,10.08,12.97,47.84626,-54.09684
2017-10-23 02:00:00+00:00,348.7813,10.05,12.89,47.84626,-54.09684
2017-10-23 02:10:00+00:00,348.2014,10.0,12.81,47.84626,-54.09684
2017-10-23 02:20:00+00:00,348.1796,10.0,12.89,47.84626,-54.09684
2017-10-23 02:30:00+00:00,343.8813,10.0,12.89,47.84626,-54.09684
2017-10-23 02:40:00+00:00,339.2646,10.0,12.89,47.84626,-54.09684
2017-10-23 02:50:00+00:00,337.2413,10.0,12.89,47.84626,-54.09684
2017-10-23 03:00:00+00:00,335.2964,10.0,12.81,47.84626,-54.09684
2017-10-23 03:10:00+00:00,330.778,10.0,12.81,47.84626,-54.09684
2017-10-23 03:20:00+00:00,326.543,10.0,12.89,47.84626,-54.09684
2017-10-23 03:30:00+00:00,322.8879,10.0,12.89,47.84626,-54.09684
2017-10-23 03:40:00+00:00,320.3996,9.99,12.89,47.84626,-54.09684
2017-10-23 03:50:00+00:00,314.7197,9.97,12.89,47.84626,-54.09684
2017-10-23 04:00:00+00:00,306.593,9.94,12.81,47.84626,-54.09684
2017-10-23 04:10:00+00:00,299.523,9.99,12.73,47.84626,-54.09684
2017-10-23 04:20:00+00:00,292.0347,10.0,12.81,47.84626,-54.09684
2017-10-23 04:30:00+00:00,284.5181,9.99,12.81,47.84626,-54.09684
2017-10-23 04:40:00+00:00,276.098,9.9,12.89,47.84626,-54.09684
2017-10-23 04:50:00+00:00,268.2031,9.8,12.89,47.84626,-54.09684
2017-10-23 05:00:00+00:00,261.6248,9.8,12.81,47.84626,-54.09684
2017-10-23 05:10:00+00:00,253.8147,9.84,12.73,47.84626,-54.09684
2017-10-23 05:20:00+00:00,243.3564,9.89,12.81,47.84626,-54.09684
2017-10-23 05:30:00+00:00,236.3014,9.9,12.81,47.84626,-54.09684
2017-10-23 05:40:00+00:00,231.4864,9.9,12.81,47.84626,-54.09684
2017-10-23 05:50:00+00:00,223.8498,9.9,12.89,47.84626,-54.09684
2017-10-23 06:00:00+00:00,214.3948,9.9,12.81,47.84626,-54.09684
2017-10-23 06:10:00+00:00,209.1214,9.86,12.73,47.84626,-54.09684
2017-10-23 06:20:00+00:00,205.4447,9.8,12.81,47.84626,-54.09684
2017-10-23 06:30:00+00:00,199.1115,9.8,12.81,47.84626,-54.09684
2017-10-23 06:40:00+00:00,195.0399,9.8,12.81,47.84626,-54.09684
2017-10-23 06:50:00+00:00,196.2865,9.8,12.81,47.84626,-54.09684
2017-10-23 07:00:00+00:00,196.7698,9.8,12.81,47.84626,-54.09684
2017-10-23 07:10:00+00:00,191.5031,9.8,12.73,47.84626,-54.09684
2017-10-23 07:20:00+00:00,188.6681,9.8,12.81,47.84626,-54.09684
2017-10-23 07:30:00+00:00,192.4832,9.8,12.81,47.84626,-54.09684
2017-10-23 07:40:00+00:00,193.5915,9.8,12.81,47.84626,-54.09684
2017-10-23 07:50:00+00:00,193.2115,9.8,12.81,47.84626,-54.09684
2017-10-23 08:00:00+00:00,198.1781,9.8,12.81,47.84626,-54.09684
2017-10-23 08:10:00+00:00,203.9665,9.8,12.73,47.84626,-54.09684
2017-10-23 08:20:00+00:00,205.3531,9.8,12.81,47.84626,-54.09684
2017-10-23 08:30:00+00:00,206.6598,9.89,12.81,47.84626,-54.09684
2017-10-23 08:40:00+00:00,214.3014,9.8,12.81,47.84626,-54.09684
2017-10-23 08:50:00+00:00,221.3114,9.8,12.81,47.84626,-54.09684
2017-10-23 09:00:00+00:00,222.9164,9.89,12.81,47.84626,-54.09684
2017-10-23 09:10:00+00:00,226.8014,9.9,12.73,47.84626,-54.09684
2017-10-23 09:20:00+00:00,232.5731,9.8,12.81,47.84626,-54.09684
2017-10-23 09:30:00+00:00,236.3531,9.82,12.81,47.84626,-54.09684
2017-10-23 09:40:00+00:00,239.2831,9.87,12.81,47.84626,-54.09684
2017-10-23 09:50:00+00:00,244.2881,9.88,12.81,47.84626,-54.09684
2017-10-23 10:00:00+00:00,249.6614,9.88,12.81,47.84626,-54.09684
2017-10-23 10:10:00+00:00,254.4065,9.8,12.73,47.84626,-54.09684
2017-10-23 10:20:00+00:00,255.8448,9.8,12.81,47.84626,-54.09684
2017-10-23 10:30:00+00:00,256.9098,9.79,12.81,47.84626,-54.09684
2017-10-23 10:40:00+00:00,259.4064,9.7,12.81,47.84626,-54.09684
2017-10-23 10:50:00+00:00,264.8764,9.7,12.89,47.84626,-54.09684
2017-10-23 11:00:00+00:00,269.8697,9.69,12.81,47.84626,-54.09684
2017-10-23 11:10:00+00:00,275.8214,9.68,13.05,47.84626,-54.09684
2017-10-23 11:20:00+00:00,283.8663,9.65,13.68,47.84626,-54.09684
2017-10-23 11:30:00+00:00,292.6248,9.67,13.53,47.84626,-54.09684
2017-10-23 11:40:00+00:00,299.6246,9.66,13.44,47.84626,-54.09684
2017-10-23 11:50:00+00:00,306.608,9.6,13.6,47.84626,-54.09684
2017-10-23 12:00:00+00:00,312.1996,9.6,13.44,47.84626,-54.09684
2017-10-23 12:10:00+00:00,317.6597,9.6,13.6,47.84626,-54.09684
2017-10-23 12:20:00+00:00,320.6429,9.6,13.53,47.84626,-54.09684
2017-10-23 12:30:00+00:00,325.7013,9.6,13.53,47.84626,-54.09684
2017-10-23 12:40:00+00:00,329.4629,9.6,13.68,47.84626,-54.09684
2017-10-23 12:50:00+00:00,331.9731,9.6,13.53,47.84626,-54.09684
2017-10-23 13:00:00+00:00,335.8746,9.6,13.53,47.84626,-54.09684
2017-10-23 13:10:00+00:00,340.3731,9.6,13.6,47.84626,-54.09684
2017-10-23 13:20:00+00:00,343.2394,9.6,13.44,47.84626,-54.09684
2017-10-23 13:30:00+00:00,344.1329,9.6,13.53,47.84626,-54.09684
2017-10-23 13:40:00+00:00,345.3431,9.6,13.44,47.84626,-54.09684
2017-10-23 13:50:00+00:00,346.6829,9.6,13.6,47.84626,-54.09684
2017-10-23 14:00:00+00:00,345.1396,9.6,13.44,47.84626,-54.09684
2017-10-23 14:10:00+00:00,342.2512,9.6,13.53,47.84626,-54.09684
2017-10-23 14:20:00+00:00,337.7062,9.65,13.53,47.84626,-54.09684
2017-10-23 14:30:00+00:00,333.8062,9.68,13.53,47.84626,-54.09684
2017-10-23 14:40:00+00:00,330.3829,9.69,13.44,47.84626,-54.09684
2017-10-23 14:50:00+00:00,328.3813,9.7,13.53,47.84626,-54.09684
2017-10-23 15:00:00+00:00,326.5846,9.7,13.53,47.84626,-54.09684
2017-10-23 15:10:00+00:00,325.028,9.7,13.53,47.84626,-54.09684
2017-10-23 15:20:00+00:00,321.588,9.7,13.44,47.84626,-54.09684
2017-10-23 15:30:00+00:00,318.6596,9.7,13.53,47.84626,-54.09684
2017-10-23 15:40:00+00:00,314.6231,9.7,13.44,47.84626,-54.09684
2017-10-23 15:50:00+00:00,309.4579,9.7,13.44,47.84626,-54.09684
2017-10-23 16:00:00+00:00,303.0247,9.71,13.44,47.84626,-54.09684
2017-10-23 16:10:00+00:00,298.7847,9.75,13.53,47.84626,-54.09684
2017-10-23 16:20:00+00:00,291.7964,9.78,13.53,47.84626,-54.09684
2017-10-23 16:30:00+00:00,285.3564,9.77,13.53,47.84626,-54.09684
2017-10-23 16:40:00+00:00,278.2313,9.79,13.44,47.84626,-54.09684
2017-10-23 16:50:00+00:00,270.2514,9.8,13.44,47.84626,-54.09684
2017-10-23 17:00:00+00:00,261.3564,9.8,13.44,47.84626,-54.09684
2017-10-23 17:10:00+00:00,254.8797,9.8,13.6,47.84626,-54.09684
2017-10-23 17:20:00+00:00,248.3464,9.8,13.53,47.84626,-54.09684
2017-10-23 17:30:00+00:00,238.0764,9.8,14.08,47.84626,-54.09684
2017-10-23 17:40:00+00:00,226.5414,9.8,13.53,47.84626,-54.09684
2017-10-23 17:50:00+00:00,216.0948,9.8,13.53,47.84626,-54.09684
2017-10-23 18:00:00+00:00,208.6198,9.8,13.44,47.84626,-54.09684
2017-10-23 18:10:00+00:00,202.3731,9.8,13.53,47.84626,-54.09684
2017-10-23 18:20:00+00:00,193.7164,9.81,13.6,47.84626,-54.09684
2017-10-23 18:30:00+00:00,187.1381,9.85,13.44,47.84626,-54.09684
2017-10-23 18:40:00+00:00,183.5315,9.87,13.84,47.84626,-54.09684
2017-10-23 18:50:00+00:00,180.0198,9.89,13.92,47.84626,-54.09684
2017-10-23 19:00:00+00:00,176.8315,9.9,13.84,47.84626,-54.09684
2017-10-23 19:10:00+00:00,175.6348,9.9,13.68,47.84626,-54.09684
2017-10-23 19:20:00+00:00,176.2715,9.9,13.68,47.84626,-54.09684
2017-10-23 19:30:00+00:00,174.3548,9.89,13.6,47.84626,-54.09684
2017-10-23 19:40:00+00:00,175.7215,9.89,13.53,47.84626,-54.09684
2017-10-23 19:50:00+00:00,180.5348,9.89,13.44,47.84626,-54.09684
2017-10-23 20:00:00+00:00,180.3098,9.89,13.29,47.84626,-54.09684
2017-10-23 20:10:00+00:00,181.5497,9.89,13.21,47.84626,-54.09684
2017-10-23 20:20:00+00:00,188.6698,9.88,13.21,47.84626,-54.09684
2017-10-23 20:30:00+00:00,194.9865,9.88,13.21,47.84626,-54.09684
2017-10-23 20:40:00+00:00,198.7248,9.88,13.21,47.84626,-54.09684
2017-10-23 20:50:00+00:00,201.5581,9.88,13.21,47.84626,-54.09684
2017-10-23 21:00:00+00:00,206.5764,9.86,13.13,47.84626,-54.09684
2017-10-23 21:10:00+00:00,212.5898,9.83,13.05,47.84626,-54.09684
2017-10-23 21:20:00+00:00,216.8914,9.8,13.05,47.84626,-54.09684
2017-10-23 21:30:00+00:00,221.7798,9.8,13.05,47.84626,-54.09684
2017-10-23 21:40:00+00:00,226.0514,9.8,13.13,47.84626,-54.09684
2017-10-23 21:50:00+00:00,228.4748,9.85,13.13,47.84626,-54.09684
2017-10-23 22:00:00+00:00,231.7631,9.85,13.05,47.84626,-54.09684
2017-10-23 22:10:00+00:00,236.2347,9.83,12.97,47.84626,-54.09684
2017-10-23 22:20:00+00:00,242.2747,9.8,13.05,47.84626,-54.09684
2017-10-23 22:30:00+00:00,247.2064,9.8,13.05,47.84626,-54.09684
2017-10-23 22:40:00+00:00,252.7581,9.82,13.05,47.84626,-54.09684
2017-10-23 22:50:00+00:00,258.6881,9.8,13.05,47.84626,-54.09684
2017-10-23 23:00:00+00:00,261.5047,9.8,12.97,47.84626,-54.09684
2017-10-23 23:10:00+00:00,265.713,9.82,12.89,47.84626,-54.09684
2017-10-23 23:20:00+00:00,273.2781,9.8,12.97,47.84626,-54.09684
2017-10-23 23:30:00+00:00,279.7397,9.8,12.97,47.84626,-54.09684
2017-10-23 23:40:00+00:00,283.4464,9.85,13.05,47.84626,-54.09684
2017-10-23 23:50:00+00:00,288.0513,9.8,13.05,47.84626,-54.09684
