timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-06 00:00:00+00:00,321.3264,9.5,13.05,47.84626,-54.09684
2018-11-06 00:10:00+00:00,307.6997,9.5,12.97,47.84626,-54.09684
2018-11-06 00:20:00+00:00,300.158,9.47,13.05,47.84626,-54.09684
2018-11-06 00:30:00+00:00,294.2547,9.3,13.05,47.84626,-54.09684
2018-11-06 00:40:00+00:00,283.1614,9.2,13.05,47.84626,-54.09684
2018-11-06 00:50:00+00:00,271.3264,9.18,13.05,47.84626,-54.09684
2018-11-06 01:00:00+00:00,263.5997,9.12,13.05,47.84626,-54.09684
2018-11-06 01:10:00+00:00,252.5948,9.1,12.97,47.84626,-54.09684
2018-11-06 01:20:00+00:00,243.8031,9.1,13.05,47.84626,-54.09684
2018-11-06 01:30:00+00:00,234.5181,9.1,13.05,47.84626,-54.09684
2018-11-06 01:40:00+00:00,223.6081,9.1,13.05,47.84626,-54.09684
2018-11-06 01:50:00+00:00,211.2165,9.03,13.05,47.84626,-54.09684
2018-11-06 02:00:00+00:00,206.0731,9.07,12.97,47.84626,-54.09684
2018-11-06 02:10:00+00:00,204.9865,9.1,12.97,47.84626,-54.09684
2018-11-06 02:20:00+00:00,195.9014,8.98,13.05,47.84626,-54.09684
2018-11-06 02:30:00+00:00,187.2031,8.8,13.05,47.84626,-54.09684
2018-11-06 02:40:00+00:00,187.2081,8.79,13.05,47.84626,-54.09684
2018-11-06 02:50:00+00:00,182.8315,8.75,13.05,47.84626,-54.09684
2018-11-06 03:00:00+00:00,171.3548,8.74,12.97,47.84626,-54.09684
2018-11-06 03:10:00+00:00,161.7982,8.7,12.89,47.84626,-54.09684
2018-11-06 03:20:00+00:00,159.2798,8.7,12.97,47.84626,-54.09684
2018-11-06 03:30:00+00:00,158.7065,8.74,12.97,47.84626,-54.09684
2018-11-06 03:40:00+00:00,154.2348,8.79,13.05,47.84626,-54.09684
2018-11-06 03:50:00+00:00,153.7748,8.8,13.05,47.84626,-54.09684
2018-11-06 04:00:00+00:00,159.3782,8.8,12.97,47.84626,-54.09684
2018-11-06 04:10:00+00:00,165.6231,8.9,12.89,47.84626,-54.09684
2018-11-06 04:20:00+00:00,168.2482,9.0,12.97,47.84626,-54.09684
2018-11-06 04:30:00+00:00,168.3431,9.0,12.97,47.84626,-54.09684
2018-11-06 04:40:00+00:00,167.1515,9.0,13.05,47.84626,-54.09684
2018-11-06 04:50:00+00:00,165.3082,9.05,13.05,47.84626,-54.09684
2018-11-06 05:00:00+00:00,173.6198,9.09,12.97,47.84626,-54.09684
2018-11-06 05:10:00+00:00,188.4365,9.19,12.89,47.84626,-54.09684
2018-11-06 05:20:00+00:00,192.1698,9.25,12.97,47.84626,-54.09684
2018-11-06 05:30:00+00:00,188.6865,9.2,12.97,47.84626,-54.09684
2018-11-06 05:40:00+00:00,192.3781,9.2,12.97,47.84626,-54.09684
2018-11-06 05:50:00+00:00,195.1465,9.2,13.05,47.84626,-54.09684
2018-11-06 06:00:00+00:00,195.5731,9.2,12.97,47.84626,-54.09684
2018-11-06 06:10:00+00:00,203.9747,9.2,12.89,47.84626,-54.09684
2018-11-06 06:20:00+00:00,209.8864,9.2,12.97,47.84626,-54.09684
2018-11-06 06:30:00+00:00,212.0981,9.2,12.97,47.84626,-54.09684
2018-11-06 06:40:00+00:00,216.9831,9.2,12.97,47.84626,-54.09684
2018-11-06 06:50:00+00:00,225.3214,9.2,13.05,47.84626,-54.09684
2018-11-06 07:00:00+00:00,230.0981,9.2,12.97,47.84626,-54.09684
2018-11-06 07:10:00+00:00,237.3581,9.43,12.89,47.84626,-54.09684
2018-11-06 07:20:00+00:00,248.0914,9.5,12.97,47.84626,-54.09684
2018-11-06 07:30:00+00:00,259.8964,9.5,12.97,47.84626,-54.09684
2018-11-06 07:40:00+00:00,270.1864,9.49,12.97,47.84626,-54.09684
2018-11-06 07:50:00+00:00,273.5564,9.4,12.97,47.84626,-54.09684
2018-11-06 08:00:00+00:00,272.3997,9.3,12.97,47.84626,-54.09684
2018-11-06 08:10:00+00:00,277.0914,9.33,12.89,47.84626,-54.09684
2018-11-06 08:20:00+00:00,293.043,9.42,12.97,47.84626,-54.09684
2018-11-06 08:30:00+00:00,308.3013,9.5,12.97,47.84626,-54.09684
2018-11-06 08:40:00+00:00,315.3364,9.5,12.97,47.84626,-54.09684
2018-11-06 08:50:00+00:00,317.7014,9.3,12.97,47.84626,-54.09684
2018-11-06 09:00:00+00:00,326.5246,9.38,12.97,47.84626,-54.09684
2018-11-06 09:10:00+00:00,336.1546,9.5,12.89,47.84626,-54.09684
2018-11-06 09:20:00+00:00,339.4963,9.5,12.97,47.84626,-54.09684
2018-11-06 09:30:00+00:00,345.8513,9.5,12.97,47.84626,-54.09684
2018-11-06 09:40:00+00:00,355.8762,9.5,12.97,47.84626,-54.09684
2018-11-06 09:50:00+00:00,356.5995,9.5,12.97,47.84626,-54.09684
2018-11-06 10:00:00+00:00,346.1896,9.0,12.89,47.84626,-54.09684
2018-11-06 10:10:00+00:00,343.758,9.0,12.81,47.84626,-54.09684
2018-11-06 10:20:00+00:00,344.558,9.15,12.97,47.84626,-54.09684
2018-11-06 10:30:00+00:00,345.623,9.5,12.97,47.84626,-54.09684
2018-11-06 10:40:00+00:00,343.053,9.51,12.97,47.84626,-54.09684
2018-11-06 10:50:00+00:00,348.8213,9.5,12.97,47.84626,-54.09684
2018-11-06 11:00:00+00:00,359.1663,9.5,12.89,47.84626,-54.09684
2018-11-06 11:10:00+00:00,356.6546,9.5,12.81,47.84626,-54.09684
2018-11-06 11:20:00+00:00,353.213,9.5,12.97,47.84626,-54.09684
2018-11-06 11:30:00+00:00,352.0413,9.5,12.97,47.84626,-54.09684
2018-11-06 11:40:00+00:00,348.8763,9.5,13.05,47.84626,-54.09684
2018-11-06 11:50:00+00:00,341.2213,9.5,13.13,47.84626,-54.09684
2018-11-06 12:00:00+00:00,336.7263,9.5,13.13,47.84626,-54.09684
2018-11-06 12:10:00+00:00,329.3179,9.5,13.05,47.84626,-54.09684
2018-11-06 12:20:00+00:00,323.7445,9.5,13.21,47.84626,-54.09684
2018-11-06 12:30:00+00:00,317.0646,9.54,13.37,47.84626,-54.09684
2018-11-06 12:40:00+00:00,304.1597,9.5,13.37,47.84626,-54.09684
2018-11-06 12:50:00+00:00,295.0214,9.5,13.44,47.84626,-54.09684
2018-11-06 13:00:00+00:00,294.5181,9.5,13.44,47.84626,-54.09684
2018-11-06 13:10:00+00:00,291.6697,9.5,13.37,47.84626,-54.09684
2018-11-06 13:20:00+00:00,284.0697,9.5,13.44,47.84626,-54.09684
2018-11-06 13:30:00+00:00,274.4631,9.5,13.53,47.84626,-54.09684
2018-11-06 13:40:00+00:00,265.2215,9.5,13.6,47.84626,-54.09684
2018-11-06 13:50:00+00:00,250.958,9.4,13.6,47.84626,-54.09684
2018-11-06 14:00:00+00:00,237.0665,9.39,13.6,47.84626,-54.09684
2018-11-06 14:10:00+00:00,225.1048,9.34,13.44,47.84626,-54.09684
2018-11-06 14:20:00+00:00,213.6748,9.34,13.6,47.84626,-54.09684
2018-11-06 14:30:00+00:00,206.0631,9.37,13.6,47.84626,-54.09684
2018-11-06 14:40:00+00:00,202.2214,9.39,13.76,47.84626,-54.09684
2018-11-06 14:50:00+00:00,191.4265,9.39,13.84,47.84626,-54.09684
2018-11-06 15:00:00+00:00,182.6448,9.3,13.68,47.84626,-54.09684
2018-11-06 15:10:00+00:00,182.9898,9.23,13.6,47.84626,-54.09684
2018-11-06 15:20:00+00:00,184.0265,9.29,13.84,47.84626,-54.09684
2018-11-06 15:30:00+00:00,177.5598,9.2,13.92,47.84626,-54.09684
2018-11-06 15:40:00+00:00,169.5165,8.99,14.24,47.84626,-54.09684
2018-11-06 15:50:00+00:00,172.7415,8.99,14.48,47.84626,-54.09684
2018-11-06 16:00:00+00:00,177.5582,9.1,14.48,47.84626,-54.09684
2018-11-06 16:10:00+00:00,168.1015,9.0,14.48,47.84626,-54.09684
2018-11-06 16:20:00+00:00,157.7115,8.7,14.96,47.84626,-54.09684
2018-11-06 16:30:00+00:00,163.5548,8.8,14.64,47.84626,-54.09684
2018-11-06 16:40:00+00:00,165.0998,8.94,14.72,47.84626,-54.09684
2018-11-06 16:50:00+00:00,154.0965,8.9,14.56,47.84626,-54.09684
2018-11-06 17:00:00+00:00,156.8382,8.97,14.48,47.84626,-54.09684
2018-11-06 17:10:00+00:00,169.1248,9.1,14.4,47.84626,-54.09684
2018-11-06 17:20:00+00:00,168.5315,9.0,14.64,47.84626,-54.09684
2018-11-06 17:30:00+00:00,170.3165,9.05,14.8,47.84626,-54.09684
2018-11-06 17:40:00+00:00,184.1881,9.17,14.56,47.84626,-54.09684
2018-11-06 17:50:00+00:00,186.6865,9.29,14.48,47.84626,-54.09684
2018-11-06 18:00:00+00:00,174.0415,9.2,14.32,47.84626,-54.09684
2018-11-06 18:10:00+00:00,171.2648,9.19,14.24,47.84626,-54.09684
2018-11-06 18:20:00+00:00,181.0798,9.14,14.24,47.84626,-54.09684
2018-11-06 18:30:00+00:00,180.1614,9.2,14.32,47.84626,-54.09684
2018-11-06 18:40:00+00:00,180.6948,9.2,14.4,47.84626,-54.09684
2018-11-06 18:50:00+00:00,198.9348,9.23,14.32,47.84626,-54.09684
2018-11-06 19:00:00+00:00,206.4015,9.26,14.16,47.84626,-54.09684
2018-11-06 19:10:00+00:00,203.9181,9.29,14.0,47.84626,-54.09684
2018-11-06 19:20:00+00:00,214.3048,9.3,14.0,47.84626,-54.09684
2018-11-06 19:30:00+00:00,231.6047,9.39,13.92,47.84626,-54.09684
2018-11-06 19:40:00+00:00,234.0031,9.4,13.84,47.84626,-54.09684
2018-11-06 19:50:00+00:00,237.1014,9.41,13.76,47.84626,-54.09684
2018-11-06 20:00:00+00:00,244.3481,9.49,13.68,47.84626,-54.09684
2018-11-06 20:10:00+00:00,252.4098,9.5,13.44,47.84626,-54.09684
2018-11-06 20:20:00+00:00,259.4814,9.54,13.44,47.84626,-54.09684
2018-11-06 20:30:00+00:00,268.2414,9.5,13.37,47.84626,-54.09684
2018-11-06 20:40:00+00:00,280.0563,9.5,13.37,47.84626,-54.09684
2018-11-06 20:50:00+00:00,290.3181,9.5,13.37,47.84626,-54.09684
2018-11-06 21:00:00+00:00,297.0064,9.58,13.29,47.84626,-54.09684
2018-11-06 21:10:00+00:00,308.0797,9.6,13.13,47.84626,-54.09684
2018-11-06 21:20:00+00:00,317.8331,9.59,13.21,47.84626,-54.09684
2018-11-06 21:30:00+00:00,324.6029,9.55,13.21,47.84626,-54.09684
2018-11-06 21:40:00+00:00,333.2913,9.54,13.21,47.84626,-54.09684
2018-11-06 21:50:00+00:00,344.3896,9.5,13.21,47.84626,-54.09684
2018-11-06 22:00:00+00:00,344.0713,9.5,13.13,47.84626,-54.09684
2018-11-06 22:10:00+00:00,344.3213,9.4,13.05,47.84626,-54.09684
2018-11-06 22:20:00+00:00,359.8913,9.37,13.05,47.84626,-54.09684
2018-11-06 22:30:00+00:00,360.0829,9.2,13.05,47.84626,-54.09684
2018-11-06 22:40:00+00:00,343.3963,9.0,13.13,47.84626,-54.09684
2018-11-06 22:50:00+00:00,348.6379,8.92,13.13,47.84626,-54.09684
2018-11-06 23:00:00+00:00,356.5446,9.05,13.05,47.84626,-54.09684
2018-11-06 23:10:00+00:00,348.6963,9.45,12.97,47.84626,-54.09684
2018-11-06 23:20:00+00:00,340.3913,9.49,13.05,47.84626,-54.09684
2018-11-06 23:30:00+00:00,352.3212,9.4,13.05,47.84626,-54.09684
2018-11-06 23:40:00+00:00,354.8179,9.39,13.05,47.84626,-54.09684
2018-11-06 23:50:00+00:00,341.4563,9.4,13.05,47.84626,-54.09684
